createdAt,value
2023-04-30T00:01:04.198Z,10.94
2023-04-30T00:03:07.195Z,11.01
2023-04-30T00:05:10.530Z,10.90
2023-04-30T00:07:14.684Z,10.93
2023-04-30T00:09:17.508Z,10.91
2023-04-30T00:11:20.151Z,10.92
2023-04-30T00:13:22.881Z,10.89
2023-04-30T00:15:25.856Z,11.03
2023-04-30T00:17:28.617Z,10.84
2023-04-30T00:19:31.369Z,10.89
2023-04-30T00:21:34.216Z,10.79
2023-04-30T00:23:38.321Z,10.87
2023-04-30T00:25:44.102Z,10.70
2023-04-30T00:27:46.928Z,10.66
2023-04-30T00:29:49.593Z,10.69
2023-04-30T00:31:52.389Z,10.62
2023-04-30T00:33:55.211Z,10.68
2023-04-30T00:35:57.921Z,10.69
2023-04-30T00:38:00.680Z,10.65
2023-04-30T00:40:05.639Z,10.68
2023-04-30T00:42:08.364Z,10.70
2023-04-30T00:44:11.071Z,10.63
2023-04-30T00:46:13.830Z,10.66
2023-04-30T00:48:16.694Z,10.63
2023-04-30T00:50:19.475Z,10.57
2023-04-30T00:52:22.215Z,10.66
2023-04-30T00:54:26.351Z,10.82
2023-04-30T00:56:31.469Z,10.86
2023-04-30T00:58:34.977Z,10.80
2023-04-30T01:00:37.991Z,10.63
2023-04-30T01:02:41.808Z,10.68
2023-04-30T01:04:44.810Z,10.57
2023-04-30T01:06:47.663Z,10.62
2023-04-30T01:08:51.010Z,10.56
2023-04-30T01:11:02.842Z,10.43
2023-04-30T01:13:12.751Z,10.56
2023-04-30T01:15:23.827Z,10.75
2023-04-30T01:17:35.202Z,10.60
2023-04-30T01:19:43.713Z,10.49
2023-04-30T01:21:47.080Z,10.57
2023-04-30T01:24:06.019Z,10.45
2023-04-30T01:26:15.278Z,10.39
2023-04-30T01:28:20.207Z,10.39
2023-04-30T01:30:25.225Z,10.38
2023-04-30T01:32:27.986Z,10.39
2023-04-30T01:34:30.675Z,10.36
2023-04-30T01:36:52.087Z,10.24
2023-04-30T01:39:19.430Z,10.26
2023-04-30T01:41:34.364Z,10.16
2023-04-30T01:43:45.115Z,10.07
2023-04-30T01:46:04.800Z,10.15
2023-04-30T01:48:19.899Z,10.08
2023-04-30T01:50:29.967Z,10.12
2023-04-30T01:52:48.327Z,10.20
2023-04-30T01:54:56.958Z,10.11
2023-04-30T01:57:05.042Z,10.06
2023-04-30T01:59:10.156Z,10.18
2023-04-30T02:01:27.551Z,10.13
2023-04-30T02:03:30.528Z,10.14
2023-04-30T02:05:33.409Z,10.20
2023-04-30T02:07:40.889Z,10.20
2023-04-30T02:09:43.562Z,10.17
2023-04-30T02:11:46.229Z,10.06
2023-04-30T02:13:48.974Z,10.17
2023-04-30T02:15:53.094Z,10.09
2023-04-30T02:17:55.944Z,10.21
2023-04-30T02:19:58.997Z,10.05
2023-04-30T02:22:01.838Z,10.02
2023-04-30T02:24:04.732Z,10.15
2023-04-30T02:26:07.467Z,10.01
2023-04-30T02:28:10.223Z,10.00
2023-04-30T02:30:13.198Z,9.99
2023-04-30T02:32:17.271Z,10.01
2023-04-30T02:34:20.063Z,10.05
2023-04-30T02:36:22.824Z,9.90
2023-04-30T02:38:25.765Z,9.89
2023-04-30T02:40:28.460Z,9.90
2023-04-30T02:42:31.370Z,9.96
2023-04-30T02:44:34.715Z,10.00
2023-04-30T02:46:37.506Z,9.92
2023-04-30T02:48:41.623Z,9.83
2023-04-30T02:50:44.460Z,9.83
2023-04-30T02:52:47.573Z,9.78
2023-04-30T02:54:50.871Z,9.83
2023-04-30T02:56:54.370Z,9.76
2023-04-30T02:58:57.343Z,9.85
2023-04-30T03:01:00.531Z,9.78
2023-04-30T03:03:03.910Z,9.86
2023-04-30T03:05:09.288Z,9.81
2023-04-30T03:07:11.942Z,9.86
2023-04-30T03:09:15.219Z,9.78
2023-04-30T03:11:17.979Z,9.90
2023-04-30T03:13:21.033Z,9.76
2023-04-30T03:15:23.802Z,9.89
2023-04-30T03:17:26.546Z,9.93
2023-04-30T03:19:29.475Z,9.86
2023-04-30T03:21:33.826Z,9.91
2023-04-30T03:23:36.613Z,9.71
2023-04-30T03:25:39.388Z,9.73
2023-04-30T03:27:42.158Z,9.87
2023-04-30T03:29:44.889Z,9.69
2023-04-30T03:31:47.908Z,9.73
2023-04-30T03:33:51.139Z,9.77
2023-04-30T03:35:54.035Z,9.76
2023-04-30T03:37:58.100Z,9.91
2023-04-30T03:40:00.852Z,9.86
2023-04-30T03:42:03.817Z,9.78
2023-04-30T03:44:06.990Z,9.79
2023-04-30T03:46:09.791Z,9.93
2023-04-30T03:48:12.614Z,9.87
2023-04-30T03:50:15.748Z,9.86
2023-04-30T03:52:18.421Z,9.74
2023-04-30T03:54:22.513Z,9.75
2023-04-30T03:56:26.217Z,9.71
2023-04-30T03:58:28.981Z,9.83
2023-04-30T04:00:32.315Z,9.81
2023-04-30T04:02:36.206Z,9.88
2023-04-30T04:04:39.000Z,9.87
2023-04-30T04:06:41.911Z,9.83
2023-04-30T04:08:45.672Z,9.92
2023-04-30T04:10:49.775Z,9.80
2023-04-30T04:12:53.132Z,9.86
2023-04-30T04:14:55.893Z,9.78
2023-04-30T04:16:59.977Z,9.76
2023-04-30T04:19:02.706Z,9.74
2023-04-30T04:21:05.556Z,9.87
2023-04-30T04:23:08.594Z,9.84
2023-04-30T04:25:11.978Z,9.76
2023-04-30T04:27:16.378Z,9.88
2023-04-30T04:29:19.382Z,9.80
2023-04-30T04:31:22.776Z,9.83
2023-04-30T04:33:25.901Z,9.89
2023-04-30T04:35:28.639Z,9.76
2023-04-30T04:37:31.447Z,9.70
2023-04-30T04:39:34.181Z,9.78
2023-04-30T04:41:37.056Z,9.90
2023-04-30T04:43:41.193Z,9.94
2023-04-30T04:45:43.913Z,9.89
2023-04-30T04:47:49.127Z,9.95
2023-04-30T04:49:55.379Z,10.01
2023-04-30T04:51:58.294Z,10.03
2023-04-30T04:54:01.100Z,9.82
2023-04-30T04:56:04.481Z,9.82
2023-04-30T04:58:07.310Z,9.95
2023-04-30T05:00:12.884Z,9.96
2023-04-30T05:02:15.621Z,9.91
2023-04-30T05:04:18.336Z,9.85
2023-04-30T05:06:24.144Z,10.04
2023-04-30T05:08:27.435Z,10.06
2023-04-30T05:10:30.199Z,9.93
2023-04-30T05:12:33.205Z,10.02
2023-04-30T05:14:37.150Z,10.06
2023-04-30T05:16:41.272Z,10.07
2023-04-30T05:18:44.156Z,10.28
2023-04-30T05:20:46.865Z,10.19
2023-04-30T05:22:49.676Z,10.10
2023-04-30T05:24:53.146Z,10.29
2023-04-30T05:26:56.443Z,10.30
2023-04-30T05:28:59.577Z,10.29
2023-04-30T05:31:02.759Z,10.19
2023-04-30T05:33:07.130Z,10.23
2023-04-30T05:35:10.860Z,10.41
2023-04-30T05:37:14.490Z,10.35
2023-04-30T05:39:17.242Z,10.44
2023-04-30T05:41:19.956Z,10.40
2023-04-30T05:43:22.788Z,10.57
2023-04-30T05:45:25.748Z,10.56
2023-04-30T05:47:28.424Z,11.04
2023-04-30T05:49:36.272Z,10.73
2023-04-30T05:51:39.155Z,10.74
2023-04-30T05:53:41.944Z,10.91
2023-04-30T05:55:44.688Z,11.11
2023-04-30T05:57:47.342Z,10.98
2023-04-30T05:59:50.237Z,10.95
2023-04-30T06:01:53.136Z,11.11
2023-04-30T06:03:56.078Z,11.02
2023-04-30T06:06:00.222Z,11.14
2023-04-30T06:08:03.015Z,11.24
2023-04-30T06:10:06.950Z,11.51
2023-04-30T06:12:09.786Z,11.34
2023-04-30T06:14:12.982Z,11.37
2023-04-30T06:16:15.730Z,11.45
2023-04-30T06:18:18.508Z,11.35
2023-04-30T06:20:21.210Z,11.82
2023-04-30T06:22:25.671Z,11.71
2023-04-30T06:24:30.268Z,12.18
2023-04-30T06:26:33.985Z,11.99
2023-04-30T06:28:36.780Z,12.00
2023-04-30T06:30:39.627Z,12.41
2023-04-30T06:32:42.467Z,12.51
2023-04-30T06:34:45.240Z,11.98
2023-04-30T06:36:48.258Z,12.12
2023-04-30T06:38:52.365Z,11.95
2023-04-30T06:40:55.160Z,11.87
2023-04-30T06:42:58.003Z,12.05
2023-04-30T06:45:01.139Z,12.18
2023-04-30T06:47:03.869Z,12.41
2023-04-30T06:49:06.674Z,12.59
2023-04-30T06:51:10.885Z,12.81
2023-04-30T06:53:13.961Z,12.72
2023-04-30T06:55:18.000Z,13.56
2023-04-30T06:57:20.802Z,13.89
2023-04-30T06:59:23.530Z,13.90
2023-04-30T07:01:26.263Z,14.18
2023-04-30T07:03:29.425Z,14.62
2023-04-30T07:05:32.675Z,14.15
2023-04-30T07:07:35.567Z,14.32
2023-04-30T07:09:38.384Z,13.90
2023-04-30T07:11:42.663Z,14.36
2023-04-30T07:13:45.539Z,13.63
2023-04-30T07:15:48.257Z,14.10
2023-04-30T07:17:51.106Z,13.97
2023-04-30T07:19:53.924Z,13.69
2023-04-30T07:21:56.754Z,13.49
2023-04-30T07:23:59.473Z,14.54
2023-04-30T07:26:02.143Z,14.58
2023-04-30T07:28:06.278Z,14.77
2023-04-30T07:30:10.460Z,15.37
2023-04-30T07:32:13.123Z,16.85
2023-04-30T07:34:15.811Z,16.83
2023-04-30T07:36:18.575Z,16.46
2023-04-30T07:38:21.830Z,15.87
2023-04-30T07:40:34.915Z,16.61
2023-04-30T07:42:41.960Z,16.76
2023-04-30T07:44:46.186Z,17.33
2023-04-30T07:46:49.054Z,15.39
2023-04-30T07:48:51.909Z,16.42
2023-04-30T07:50:54.718Z,16.14
2023-04-30T07:52:57.485Z,16.74
2023-04-30T07:55:00.273Z,16.90
2023-04-30T07:57:03.388Z,15.97
2023-04-30T07:59:06.105Z,16.91
2023-04-30T08:01:10.257Z,16.84
2023-04-30T08:03:13.447Z,17.19
2023-04-30T08:05:16.266Z,17.85
2023-04-30T08:07:21.084Z,16.85
2023-04-30T08:09:23.881Z,16.37
2023-04-30T08:11:26.673Z,15.63
2023-04-30T08:13:32.192Z,15.68
2023-04-30T08:15:35.115Z,15.71
2023-04-30T08:17:39.262Z,15.63
2023-04-30T08:19:42.048Z,15.41
2023-04-30T08:21:44.797Z,14.69
2023-04-30T08:23:47.473Z,14.36
2023-04-30T08:25:50.333Z,14.27
2023-04-30T08:27:53.301Z,14.71
2023-04-30T08:29:56.269Z,14.55
2023-04-30T08:32:04.219Z,14.35
2023-04-30T08:34:08.398Z,14.21
2023-04-30T08:36:11.200Z,14.18
2023-04-30T08:38:13.993Z,14.58
2023-04-30T08:40:16.846Z,14.58
2023-04-30T08:42:22.214Z,15.42
2023-04-30T08:44:25.179Z,15.58
2023-04-30T08:46:30.914Z,15.77
2023-04-30T08:48:33.768Z,15.47
2023-04-30T08:50:38.039Z,14.65
2023-04-30T08:52:43.298Z,14.71
2023-04-30T08:54:47.121Z,14.29
2023-04-30T08:56:49.998Z,14.16
2023-04-30T08:58:52.698Z,13.79
2023-04-30T09:00:55.535Z,14.14
2023-04-30T09:02:58.379Z,13.77
2023-04-30T09:05:01.253Z,14.15
2023-04-30T09:07:06.839Z,14.25
2023-04-30T09:09:12.449Z,14.33
2023-04-30T09:11:25.727Z,14.20
2023-04-30T09:13:42.204Z,14.26
2023-04-30T09:15:45.855Z,13.92
2023-04-30T09:17:49.079Z,13.93
2023-04-30T09:19:53.420Z,14.31
2023-04-30T09:21:57.303Z,14.51
2023-04-30T09:24:03.149Z,14.49
2023-04-30T09:26:06.642Z,14.41
2023-04-30T09:28:11.327Z,14.44
2023-04-30T09:30:31.642Z,14.15
2023-04-30T09:32:34.547Z,13.94
2023-04-30T09:34:37.433Z,14.32
2023-04-30T09:36:53.544Z,14.32
2023-04-30T09:38:57.039Z,14.41
2023-04-30T09:41:03.113Z,14.84
2023-04-30T09:43:06.159Z,15.04
2023-04-30T09:45:12.343Z,14.69
2023-04-30T09:47:16.883Z,14.86
2023-04-30T09:49:20.803Z,14.93
2023-04-30T09:51:23.653Z,14.75
2023-04-30T09:53:29.831Z,14.16
2023-04-30T09:55:33.220Z,14.70
2023-04-30T09:57:37.763Z,14.39
2023-04-30T09:59:44.925Z,14.41
2023-04-30T10:01:47.783Z,14.31
2023-04-30T10:03:51.198Z,14.49
2023-04-30T10:05:54.331Z,14.74
2023-04-30T10:07:57.359Z,14.55
2023-04-30T10:10:05.165Z,14.86
2023-04-30T10:12:12.642Z,14.86
2023-04-30T10:14:20.730Z,15.16
2023-04-30T10:16:39.970Z,15.25
2023-04-30T10:18:44.566Z,15.02
2023-04-30T10:20:50.003Z,15.11
2023-04-30T10:22:53.105Z,15.18
2023-04-30T10:24:57.092Z,15.49
2023-04-30T10:27:00.076Z,15.14
2023-04-30T10:29:04.898Z,15.35
2023-04-30T10:31:11.541Z,16.11
2023-04-30T10:33:21.887Z,16.33
2023-04-30T10:35:27.952Z,16.12
2023-04-30T10:37:37.330Z,15.96
2023-04-30T10:39:40.323Z,15.79
2023-04-30T10:41:47.112Z,15.48
2023-04-30T10:43:50.356Z,15.28
2023-04-30T10:45:53.796Z,15.55
2023-04-30T10:47:58.022Z,15.32
2023-04-30T10:50:04.366Z,15.30
2023-04-30T10:52:07.234Z,15.16
2023-04-30T10:54:11.083Z,15.02
2023-04-30T10:56:14.163Z,15.06
2023-04-30T10:58:27.929Z,15.13
2023-04-30T11:00:31.865Z,14.94
2023-04-30T11:02:41.220Z,15.07
2023-04-30T11:05:15.141Z,14.91
2023-04-30T11:07:18.071Z,15.40
2023-04-30T11:09:21.542Z,15.42
2023-04-30T11:11:24.394Z,15.13
2023-04-30T11:13:28.709Z,15.00
2023-04-30T11:15:36.141Z,15.15
2023-04-30T11:17:39.515Z,15.05
2023-04-30T11:19:49.650Z,14.99
2023-04-30T11:22:18.539Z,15.09
2023-04-30T11:24:21.431Z,15.16
2023-04-30T11:26:24.765Z,15.36
2023-04-30T11:28:28.733Z,15.31
2023-04-30T11:30:32.894Z,15.04
2023-04-30T11:32:37.340Z,14.93
2023-04-30T11:34:41.117Z,15.31
2023-04-30T11:36:46.275Z,15.54
2023-04-30T11:38:53.200Z,15.06
2023-04-30T11:40:56.111Z,14.99
2023-04-30T11:42:59.080Z,15.49
2023-04-30T11:45:07.190Z,15.76
2023-04-30T11:47:10.422Z,15.59
2023-04-30T11:49:13.280Z,15.70
2023-04-30T11:51:17.235Z,16.18
2023-04-30T11:53:20.210Z,16.04
2023-04-30T11:55:25.706Z,16.17
2023-04-30T11:57:35.399Z,15.80
2023-04-30T11:59:42.175Z,15.98
2023-04-30T12:01:45.179Z,15.71
2023-04-30T12:03:49.492Z,15.92
2023-04-30T12:05:53.048Z,15.92
2023-04-30T12:07:56.970Z,15.85
2023-04-30T12:10:00.307Z,15.99
2023-04-30T12:12:04.696Z,15.76
2023-04-30T12:14:10.518Z,15.63
2023-04-30T12:16:13.479Z,16.06
2023-04-30T12:18:16.365Z,16.04
2023-04-30T12:20:19.190Z,16.02
2023-04-30T12:22:22.073Z,16.10
2023-04-30T12:24:28.414Z,16.15
2023-04-30T12:26:39.330Z,16.11
2023-04-30T12:28:43.630Z,16.03
2023-04-30T12:30:46.871Z,15.89
2023-04-30T12:32:51.789Z,15.28
2023-04-30T12:35:01.605Z,15.37
2023-04-30T12:37:04.396Z,15.62
2023-04-30T12:39:09.501Z,15.60
2023-04-30T12:41:15.308Z,15.62
2023-04-30T12:43:19.078Z,15.36
2023-04-30T12:45:46.705Z,15.47
2023-04-30T12:47:50.499Z,15.36
2023-04-30T12:49:53.595Z,15.40
2023-04-30T12:52:01.474Z,15.43
2023-04-30T12:54:04.347Z,15.55
2023-04-30T12:56:12.121Z,15.37
2023-04-30T12:58:16.740Z,15.63
2023-04-30T13:00:19.568Z,16.11
2023-04-30T13:02:27.120Z,15.82
2023-04-30T13:04:29.952Z,16.03
2023-04-30T13:06:33.318Z,16.38
2023-04-30T13:08:45.669Z,16.63
2023-04-30T13:10:52.940Z,16.43
2023-04-30T13:12:55.672Z,16.58
2023-04-30T13:14:58.433Z,16.16
2023-04-30T13:17:02.681Z,16.10
2023-04-30T13:19:07.196Z,15.88
2023-04-30T13:21:09.901Z,15.82
2023-04-30T13:23:13.017Z,16.05
2023-04-30T13:25:17.457Z,16.14
2023-04-30T13:27:20.505Z,16.23
2023-04-30T13:29:23.308Z,16.62
2023-04-30T13:31:26.118Z,16.29
2023-04-30T13:33:28.830Z,16.68
2023-04-30T13:35:32.922Z,16.62
2023-04-30T13:37:35.811Z,16.44
2023-04-30T13:39:38.549Z,16.09
2023-04-30T13:41:41.259Z,16.01
2023-04-30T13:43:44.772Z,16.14
2023-04-30T13:45:47.585Z,16.20
2023-04-30T13:47:50.364Z,16.39
2023-04-30T13:49:53.187Z,16.62
2023-04-30T13:51:57.806Z,16.75
2023-04-30T13:54:00.481Z,16.25
2023-04-30T13:56:03.667Z,16.20
2023-04-30T13:58:06.374Z,16.00
2023-04-30T14:00:10.116Z,16.04
2023-04-30T14:02:12.890Z,15.89
2023-04-30T14:04:15.922Z,15.82
2023-04-30T14:06:18.981Z,15.86
2023-04-30T14:08:23.635Z,15.78
2023-04-30T14:10:26.488Z,15.98
2023-04-30T14:12:30.431Z,16.17
2023-04-30T14:14:33.208Z,15.96
2023-04-30T14:16:36.146Z,16.10
2023-04-30T14:18:38.838Z,15.82
2023-04-30T14:20:41.792Z,15.52
2023-04-30T14:22:44.607Z,15.75
2023-04-30T14:24:48.832Z,16.08
2023-04-30T14:26:51.494Z,16.23
2023-04-30T14:28:54.262Z,15.86
2023-04-30T14:30:57.102Z,16.12
2023-04-30T14:32:59.825Z,16.04
2023-04-30T14:35:02.669Z,16.17
2023-04-30T14:37:05.476Z,15.86
2023-04-30T14:39:08.805Z,16.00
2023-04-30T14:41:13.837Z,15.81
2023-04-30T14:43:16.516Z,16.09
2023-04-30T14:45:19.277Z,15.83
2023-04-30T14:47:24.199Z,16.00
2023-04-30T14:49:27.810Z,16.12
2023-04-30T14:51:31.966Z,16.34
2023-04-30T14:53:34.782Z,16.16
2023-04-30T14:55:37.563Z,16.19
2023-04-30T14:57:42.079Z,16.31
2023-04-30T14:59:44.791Z,16.46
2023-04-30T15:01:47.604Z,16.03
2023-04-30T15:03:51.103Z,16.14
2023-04-30T15:05:54.041Z,16.20
2023-04-30T15:07:56.931Z,16.09
2023-04-30T15:09:59.687Z,16.21
2023-04-30T15:12:02.476Z,16.21
2023-04-30T15:14:06.713Z,16.08
2023-04-30T15:16:09.805Z,15.98
2023-04-30T15:18:13.957Z,16.29
2023-04-30T15:20:16.664Z,16.05
2023-04-30T15:22:19.341Z,16.06
2023-04-30T15:24:22.245Z,16.18
2023-04-30T15:26:25.902Z,16.13
2023-04-30T15:28:29.021Z,16.05
2023-04-30T15:30:33.137Z,16.01
2023-04-30T15:32:35.917Z,16.03
2023-04-30T15:34:38.841Z,16.07
2023-04-30T15:36:41.683Z,16.11
2023-04-30T15:38:44.491Z,16.09
2023-04-30T15:40:47.169Z,16.08
2023-04-30T15:42:50.167Z,16.22
2023-04-30T15:44:53.117Z,16.03
2023-04-30T15:46:57.387Z,15.98
2023-04-30T15:49:01.020Z,15.76
2023-04-30T15:51:04.215Z,15.85
2023-04-30T15:53:06.952Z,15.88
2023-04-30T15:55:10.475Z,15.79
2023-04-30T15:57:13.164Z,15.78
2023-04-30T15:59:17.732Z,15.77
2023-04-30T16:01:23.364Z,15.86
2023-04-30T16:03:27.678Z,15.81
2023-04-30T16:05:30.784Z,15.74
2023-04-30T16:07:33.718Z,15.68
2023-04-30T16:09:36.518Z,15.55
2023-04-30T16:11:39.924Z,15.77
2023-04-30T16:13:42.774Z,15.81
2023-04-30T16:15:45.517Z,15.60
2023-04-30T16:17:48.346Z,15.87
2023-04-30T16:19:52.354Z,15.63
2023-04-30T16:21:55.250Z,15.56
2023-04-30T16:23:58.281Z,15.54
2023-04-30T16:26:01.005Z,15.50
2023-04-30T16:28:03.678Z,15.46
2023-04-30T16:30:08.592Z,15.51
2023-04-30T16:32:11.658Z,15.50
2023-04-30T16:34:14.524Z,15.45
2023-04-30T16:36:18.626Z,15.59
2023-04-30T16:38:21.873Z,15.52
2023-04-30T16:40:26.082Z,15.45
2023-04-30T16:42:30.079Z,15.50
2023-04-30T16:44:32.956Z,15.46
2023-04-30T16:46:36.333Z,15.43
2023-04-30T16:48:39.597Z,15.53
2023-04-30T16:50:42.251Z,15.40
2023-04-30T16:52:46.331Z,15.44
2023-04-30T16:54:48.956Z,15.39
2023-04-30T16:56:51.603Z,15.46
2023-04-30T16:58:54.724Z,15.38
2023-04-30T17:00:57.461Z,15.17
2023-04-30T17:03:00.423Z,15.22
2023-04-30T17:05:03.310Z,15.03
2023-04-30T17:07:05.965Z,15.19
2023-04-30T17:09:10.088Z,15.14
2023-04-30T17:11:12.990Z,15.15
2023-04-30T17:13:15.714Z,15.31
2023-04-30T17:15:20.009Z,15.01
2023-04-30T17:17:23.351Z,14.95
2023-04-30T17:19:26.230Z,15.04
2023-04-30T17:21:29.585Z,15.04
2023-04-30T17:23:32.297Z,15.05
2023-04-30T17:25:37.022Z,14.95
2023-04-30T17:27:39.790Z,14.90
2023-04-30T17:29:42.879Z,14.78
2023-04-30T17:31:45.836Z,14.73
2023-04-30T17:33:48.842Z,14.74
2023-04-30T17:35:51.550Z,14.85
2023-04-30T17:37:54.489Z,14.65
2023-04-30T17:39:57.461Z,14.59
2023-04-30T17:42:03.295Z,14.77
2023-04-30T17:44:06.095Z,14.75
2023-04-30T17:46:09.727Z,14.67
2023-04-30T17:48:12.551Z,14.75
2023-04-30T17:50:16.192Z,14.70
2023-04-30T17:52:19.150Z,14.69
2023-04-30T17:54:21.974Z,14.63
2023-04-30T17:56:26.053Z,14.61
2023-04-30T17:58:30.402Z,14.53
2023-04-30T18:00:34.321Z,14.62
2023-04-30T18:02:37.825Z,14.30
2023-04-30T18:04:40.639Z,14.35
2023-04-30T18:06:43.441Z,14.36
2023-04-30T18:08:46.414Z,14.29
2023-04-30T18:10:49.800Z,14.27
2023-04-30T18:12:53.879Z,14.25
2023-04-30T18:14:58.039Z,14.08
2023-04-30T18:17:00.802Z,14.16
2023-04-30T18:19:04.261Z,14.03
2023-04-30T18:21:08.670Z,14.23
2023-04-30T18:23:13.402Z,14.00
2023-04-30T18:25:17.422Z,14.10
2023-04-30T18:27:20.166Z,14.01
2023-04-30T18:29:24.650Z,13.95
2023-04-30T18:31:29.175Z,13.89
2023-04-30T18:33:32.631Z,13.91
2023-04-30T18:35:35.710Z,13.62
2023-04-30T18:37:38.486Z,13.60
2023-04-30T18:39:41.196Z,13.51
2023-04-30T18:41:44.589Z,13.61
2023-04-30T18:43:47.572Z,13.49
2023-04-30T18:45:51.220Z,13.43
2023-04-30T18:47:55.875Z,13.40
2023-04-30T18:49:58.885Z,13.45
2023-04-30T18:52:01.667Z,13.35
2023-04-30T18:54:04.489Z,13.28
2023-04-30T18:56:07.671Z,13.25
2023-04-30T18:58:10.389Z,13.20
2023-04-30T19:00:14.701Z,13.25
2023-04-30T19:02:17.439Z,13.23
2023-04-30T19:04:21.508Z,13.27
2023-04-30T19:06:24.322Z,13.27
2023-04-30T19:08:27.333Z,13.19
2023-04-30T19:10:30.140Z,13.24
2023-04-30T19:12:32.889Z,13.16
2023-04-30T19:14:35.590Z,13.22
2023-04-30T19:16:38.418Z,13.17
2023-04-30T19:18:41.243Z,13.23
2023-04-30T19:20:57.156Z,13.28
2023-04-30T19:22:59.925Z,13.05
2023-04-30T19:25:02.852Z,13.06
2023-04-30T19:27:05.539Z,12.92
2023-04-30T19:29:08.224Z,12.99
2023-04-30T19:31:11.477Z,13.16
2023-04-30T19:33:14.371Z,12.90
2023-04-30T19:35:17.328Z,13.04
2023-04-30T19:37:21.668Z,13.05
2023-04-30T19:39:29.588Z,12.87
2023-04-30T19:41:32.272Z,12.83
2023-04-30T19:43:35.060Z,12.83
2023-04-30T19:45:37.755Z,12.84
2023-04-30T19:47:41.038Z,12.82
2023-04-30T19:49:44.703Z,12.71
2023-04-30T19:51:47.409Z,12.66
2023-04-30T19:53:52.129Z,12.74
2023-04-30T19:55:54.921Z,12.46
2023-04-30T19:57:57.624Z,12.50
2023-04-30T20:00:01.287Z,12.41
2023-04-30T20:02:04.191Z,12.56
2023-04-30T20:04:07.577Z,12.57
2023-04-30T20:06:10.886Z,12.65
2023-04-30T20:08:13.843Z,12.77
2023-04-30T20:10:19.557Z,12.76
2023-04-30T20:12:22.430Z,12.76
2023-04-30T20:14:25.390Z,12.70
2023-04-30T20:16:28.275Z,12.65
2023-04-30T20:18:31.137Z,12.65
2023-04-30T20:20:34.100Z,12.59
2023-04-30T20:22:37.105Z,12.75
2023-04-30T20:24:44.197Z,12.63
2023-04-30T20:26:48.368Z,12.46
2023-04-30T20:28:51.354Z,12.49
2023-04-30T20:30:54.118Z,12.64
2023-04-30T20:32:56.864Z,12.51
2023-04-30T20:35:00.013Z,12.41
2023-04-30T20:37:04.811Z,12.57
2023-04-30T20:39:08.823Z,12.48
2023-04-30T20:41:11.790Z,12.41
2023-04-30T20:43:15.946Z,12.44
2023-04-30T20:45:19.543Z,12.51
2023-04-30T20:47:22.487Z,12.53
2023-04-30T20:49:26.967Z,12.68
2023-04-30T20:51:30.214Z,12.74
2023-04-30T20:53:32.930Z,12.46
2023-04-30T20:55:35.652Z,12.30
2023-04-30T20:57:38.872Z,12.19
2023-04-30T20:59:42.941Z,12.31
2023-04-30T21:01:46.101Z,12.44
2023-04-30T21:03:49.379Z,12.44
2023-04-30T21:05:52.226Z,12.47
2023-04-30T21:07:55.198Z,12.50
2023-04-30T21:09:58.940Z,12.60
2023-04-30T21:12:01.810Z,12.33
2023-04-30T21:14:04.590Z,12.31
2023-04-30T21:16:09.449Z,12.31
2023-04-30T21:18:12.343Z,12.25
2023-04-30T21:20:15.086Z,12.06
2023-04-30T21:22:17.864Z,12.13
2023-04-30T21:24:20.988Z,12.13
2023-04-30T21:26:23.770Z,12.05
2023-04-30T21:28:26.947Z,12.20
2023-04-30T21:30:29.699Z,12.14
2023-04-30T21:32:33.739Z,12.09
2023-04-30T21:34:36.499Z,12.06
2023-04-30T21:36:39.333Z,12.07
2023-04-30T21:38:42.128Z,12.03
2023-04-30T21:40:44.766Z,12.20
2023-04-30T21:42:47.650Z,12.34
2023-04-30T21:44:50.513Z,12.31
2023-04-30T21:46:53.255Z,12.22
2023-04-30T21:48:57.606Z,12.09
2023-04-30T21:51:00.676Z,12.24
2023-04-30T21:53:05.008Z,12.26
2023-04-30T21:55:09.480Z,12.40
2023-04-30T21:57:12.242Z,12.30
2023-04-30T21:59:15.029Z,12.25
2023-04-30T22:01:18.157Z,12.07
2023-04-30T22:03:21.171Z,12.04
2023-04-30T22:05:26.018Z,11.97
2023-04-30T22:07:28.864Z,11.94
2023-04-30T22:09:31.746Z,11.68
2023-04-30T22:11:34.459Z,11.81
2023-04-30T22:13:37.160Z,11.72
2023-04-30T22:15:47.775Z,11.80
2023-04-30T22:17:51.499Z,11.82
2023-04-30T22:19:54.466Z,11.88
2023-04-30T22:21:58.785Z,11.71
2023-04-30T22:24:01.456Z,11.72
2023-04-30T22:26:07.125Z,11.66
2023-04-30T22:28:11.162Z,11.71
2023-04-30T22:30:14.032Z,11.81
2023-04-30T22:32:17.268Z,11.92
2023-04-30T22:34:23.148Z,11.82
2023-04-30T22:36:25.901Z,11.81
2023-04-30T22:38:30.567Z,11.98
2023-04-30T22:40:34.085Z,11.83
2023-04-30T22:42:36.792Z,11.86
2023-04-30T22:44:39.581Z,11.96
2023-04-30T22:46:42.655Z,12.14
2023-04-30T22:48:45.638Z,11.87
2023-04-30T22:50:48.474Z,11.82
2023-04-30T22:52:51.410Z,11.88
2023-04-30T22:54:55.906Z,12.00
2023-04-30T22:56:59.585Z,11.91
2023-04-30T22:59:02.594Z,11.90
2023-04-30T23:01:05.375Z,12.07
2023-04-30T23:03:08.334Z,11.94
2023-04-30T23:05:11.863Z,11.84
2023-04-30T23:07:14.579Z,11.95
2023-04-30T23:09:17.601Z,11.72
2023-04-30T23:11:21.648Z,11.76
2023-04-30T23:13:24.564Z,11.67
2023-04-30T23:15:27.836Z,11.75
2023-04-30T23:17:30.567Z,11.77
2023-04-30T23:19:33.500Z,11.57
2023-04-30T23:21:36.249Z,11.55
2023-04-30T23:23:39.366Z,11.55
2023-04-30T23:25:42.225Z,11.52
2023-04-30T23:27:46.455Z,11.46
2023-04-30T23:29:49.205Z,11.38
2023-04-30T23:31:53.992Z,11.57
2023-04-30T23:33:56.957Z,11.50
2023-04-30T23:35:59.660Z,11.87
2023-04-30T23:38:02.618Z,11.80
2023-04-30T23:40:07.427Z,11.89
2023-04-30T23:42:11.246Z,11.97
2023-04-30T23:44:15.552Z,11.95
2023-04-30T23:46:19.175Z,11.80
2023-04-30T23:48:22.016Z,11.73
2023-04-30T23:50:24.714Z,11.78
2023-04-30T23:52:27.386Z,11.70
2023-04-30T23:54:30.183Z,11.60
2023-04-30T23:56:33.926Z,11.66
2023-04-30T23:58:36.680Z,11.63
