createdAt,value
2022-11-13T00:01:26.735Z,3.80
2022-11-13T00:04:12.727Z,4.13
2022-11-13T00:06:59.288Z,4.10
2022-11-13T00:09:45.329Z,3.25
2022-11-13T00:12:30.673Z,4.00
2022-11-13T00:15:16.675Z,2.95
2022-11-13T00:18:03.497Z,3.42
2022-11-13T00:20:49.008Z,5.35
2022-11-13T00:23:36.638Z,4.68
2022-11-13T00:26:27.557Z,4.28
2022-11-13T00:29:12.531Z,4.20
2022-11-13T00:31:57.777Z,3.60
2022-11-13T00:34:48.106Z,5.88
2022-11-13T00:37:34.162Z,5.20
2022-11-13T00:40:19.458Z,5.70
2022-11-13T00:43:04.692Z,5.03
2022-11-13T00:45:50.195Z,6.43
2022-11-13T00:48:36.422Z,4.70
2022-11-13T00:51:22.253Z,5.03
2022-11-13T00:54:07.972Z,4.47
2022-11-13T00:56:53.600Z,6.75
2022-11-13T00:59:39.864Z,6.05
2022-11-13T01:02:25.758Z,4.97
2022-11-13T01:05:11.677Z,5.70
2022-11-13T01:07:57.685Z,4.35
2022-11-13T01:10:53.202Z,4.72
2022-11-13T01:13:41.643Z,5.10
2022-11-13T01:16:28.606Z,5.05
2022-11-13T01:19:14.199Z,4.93
2022-11-13T01:21:59.339Z,4.53
2022-11-13T01:24:44.672Z,4.32
2022-11-13T01:27:29.887Z,6.78
2022-11-13T01:30:15.076Z,5.97
2022-11-13T01:33:00.601Z,4.55
2022-11-13T01:35:45.951Z,8.13
2022-11-13T01:38:35.925Z,4.43
2022-11-13T01:41:25.985Z,4.85
2022-11-13T01:44:14.432Z,4.97
2022-11-13T01:46:59.921Z,5.47
2022-11-13T01:49:46.931Z,5.00
2022-11-13T01:52:36.839Z,4.90
2022-11-13T01:55:22.509Z,5.70
2022-11-13T01:58:10.360Z,3.80
2022-11-13T02:00:55.791Z,5.70
2022-11-13T02:03:41.009Z,5.28
2022-11-13T02:06:29.163Z,4.78
2022-11-13T02:09:17.885Z,4.53
2022-11-13T02:12:05.780Z,5.35
2022-11-13T02:14:54.316Z,5.65
2022-11-13T02:17:44.555Z,5.13
2022-11-13T02:20:40.705Z,4.60
2022-11-13T02:24:23.344Z,5.35
2022-11-13T02:27:38.014Z,3.95
2022-11-13T02:30:31.232Z,4.85
2022-11-13T02:33:32.936Z,6.72
2022-11-13T02:36:22.178Z,5.10
2022-11-13T02:39:11.172Z,5.53
2022-11-13T02:41:56.646Z,6.43
2022-11-13T02:44:41.848Z,4.88
2022-11-13T02:47:27.490Z,5.90
2022-11-13T02:50:13.616Z,4.25
2022-11-13T02:52:59.739Z,4.88
2022-11-13T02:55:44.978Z,5.68
2022-11-13T02:58:31.026Z,5.95
2022-11-13T03:01:16.906Z,4.70
2022-11-13T03:04:02.687Z,4.20
2022-11-13T03:06:47.817Z,5.28
2022-11-13T03:09:33.118Z,4.38
2022-11-13T03:12:18.260Z,4.90
2022-11-13T03:15:04.671Z,4.78
2022-11-13T03:17:50.050Z,5.07
2022-11-13T03:20:40.462Z,4.38
2022-11-13T03:23:25.957Z,6.22
2022-11-13T03:26:13.517Z,5.43
2022-11-13T03:28:58.800Z,4.78
2022-11-13T03:31:44.268Z,4.55
2022-11-13T03:34:29.616Z,5.65
2022-11-13T03:37:14.909Z,5.18
2022-11-13T03:39:59.987Z,4.95
2022-11-13T03:42:45.071Z,5.00
2022-11-13T03:45:30.387Z,5.50
2022-11-13T03:48:16.790Z,5.00
2022-11-13T03:51:02.736Z,4.97
2022-11-13T03:53:47.987Z,4.22
2022-11-13T03:56:33.292Z,4.68
2022-11-13T03:59:18.967Z,6.60
2022-11-13T04:02:04.253Z,5.10
2022-11-13T04:04:49.605Z,4.75
2022-11-13T04:07:34.909Z,4.88
2022-11-13T04:10:20.152Z,4.07
2022-11-13T04:13:05.453Z,5.07
2022-11-13T04:15:51.053Z,4.90
2022-11-13T04:18:36.355Z,5.00
2022-11-13T04:21:21.855Z,4.53
2022-11-13T04:24:07.025Z,5.32
2022-11-13T04:26:52.287Z,4.18
2022-11-13T04:29:39.022Z,4.47
2022-11-13T04:32:24.853Z,5.05
2022-11-13T04:35:11.242Z,4.00
2022-11-13T04:37:56.376Z,4.75
2022-11-13T04:40:42.447Z,5.00
2022-11-13T04:43:28.062Z,5.22
2022-11-13T04:46:13.198Z,4.07
2022-11-13T04:48:58.659Z,4.57
2022-11-13T04:51:43.690Z,4.63
2022-11-13T04:54:29.210Z,5.68
2022-11-13T04:57:14.251Z,4.05
2022-11-13T04:59:59.515Z,5.10
2022-11-13T05:02:44.933Z,4.32
2022-11-13T05:05:30.169Z,3.92
2022-11-13T05:08:15.361Z,4.82
2022-11-13T05:11:01.343Z,4.38
2022-11-13T05:13:46.680Z,5.80
2022-11-13T05:16:32.310Z,4.55
2022-11-13T05:19:17.657Z,4.18
2022-11-13T05:22:03.990Z,5.32
2022-11-13T05:24:49.165Z,4.82
2022-11-13T05:27:34.719Z,4.07
2022-11-13T05:30:20.426Z,5.13
2022-11-13T05:33:05.724Z,4.85
2022-11-13T05:35:50.722Z,5.53
2022-11-13T05:38:36.636Z,4.25
2022-11-13T05:41:22.851Z,5.32
2022-11-13T05:44:07.979Z,5.13
2022-11-13T05:46:53.232Z,7.40
2022-11-13T05:49:38.369Z,6.60
2022-11-13T05:52:23.482Z,6.10
2022-11-13T05:55:09.377Z,4.22
2022-11-13T05:57:54.907Z,4.57
2022-11-13T06:00:40.178Z,5.85
2022-11-13T06:03:25.360Z,5.15
2022-11-13T06:06:14.249Z,4.38
2022-11-13T06:09:01.526Z,4.97
2022-11-13T06:11:46.732Z,4.35
2022-11-13T06:14:31.922Z,4.43
2022-11-13T06:17:17.204Z,4.68
2022-11-13T06:20:02.215Z,5.57
2022-11-13T06:22:47.568Z,4.60
2022-11-13T06:25:32.645Z,4.47
2022-11-13T06:28:18.598Z,3.67
2022-11-13T06:31:09.878Z,4.80
2022-11-13T06:33:55.832Z,4.10
2022-11-13T06:36:41.135Z,3.95
2022-11-13T06:39:26.350Z,4.30
2022-11-13T06:42:11.826Z,4.00
2022-11-13T06:44:56.969Z,4.20
2022-11-13T06:47:42.004Z,5.93
2022-11-13T06:50:27.628Z,5.18
2022-11-13T06:53:13.132Z,3.55
2022-11-13T06:55:59.586Z,4.47
2022-11-13T06:58:44.994Z,4.55
2022-11-13T07:01:30.044Z,3.90
2022-11-13T07:04:15.434Z,5.90
2022-11-13T07:07:01.021Z,4.13
2022-11-13T07:09:46.550Z,4.68
2022-11-13T07:12:31.907Z,5.13
2022-11-13T07:15:17.058Z,4.25
2022-11-13T07:18:03.119Z,4.50
2022-11-13T07:20:49.014Z,4.03
2022-11-13T07:23:37.129Z,4.72
2022-11-13T07:26:22.985Z,5.00
2022-11-13T07:29:08.357Z,3.92
2022-11-13T07:31:54.445Z,3.38
2022-11-13T07:34:39.707Z,4.15
2022-11-13T07:37:25.016Z,4.13
2022-11-13T07:40:11.313Z,3.67
2022-11-13T07:42:59.035Z,4.30
2022-11-13T07:45:44.506Z,3.25
2022-11-13T07:48:30.497Z,4.53
2022-11-13T07:51:16.024Z,4.05
2022-11-13T07:54:01.524Z,5.05
2022-11-13T07:56:47.380Z,5.03
2022-11-13T07:59:32.600Z,3.78
2022-11-13T08:02:20.168Z,4.22
2022-11-13T08:05:09.076Z,4.32
2022-11-13T08:07:54.257Z,4.70
2022-11-13T08:10:39.847Z,4.82
2022-11-13T08:13:24.948Z,4.60
2022-11-13T08:16:09.983Z,7.95
2022-11-13T08:18:55.259Z,4.93
2022-11-13T08:21:40.206Z,4.30
2022-11-13T08:24:25.581Z,3.03
2022-11-13T08:27:10.711Z,3.85
2022-11-13T08:29:56.323Z,3.88
2022-11-13T08:32:41.461Z,4.18
2022-11-13T08:35:29.362Z,4.57
2022-11-13T08:38:14.975Z,3.47
2022-11-13T08:41:07.218Z,4.65
2022-11-13T08:43:54.272Z,5.60
2022-11-13T08:46:40.062Z,3.13
2022-11-13T08:49:25.524Z,4.53
2022-11-13T08:52:10.651Z,4.22
2022-11-13T08:54:56.256Z,3.15
2022-11-13T08:57:41.680Z,4.03
2022-11-13T09:00:28.768Z,6.65
2022-11-13T09:03:14.321Z,4.75
2022-11-13T09:05:59.513Z,3.78
2022-11-13T09:08:44.750Z,4.93
2022-11-13T09:11:29.850Z,4.28
2022-11-13T09:14:15.398Z,4.18
2022-11-13T09:17:00.504Z,4.28
2022-11-13T09:19:45.662Z,3.78
2022-11-13T09:22:31.153Z,4.13
2022-11-13T09:25:16.552Z,4.18
2022-11-13T09:28:02.269Z,4.25
2022-11-13T09:30:50.811Z,3.65
2022-11-13T09:33:36.361Z,3.63
2022-11-13T09:36:21.606Z,4.55
2022-11-13T09:39:06.868Z,3.60
2022-11-13T09:42:21.401Z,4.55
2022-11-13T09:45:12.372Z,4.05
2022-11-13T09:48:08.293Z,3.45
2022-11-13T09:50:54.236Z,4.20
2022-11-13T09:53:40.638Z,3.92
2022-11-13T09:56:28.455Z,4.15
2022-11-13T09:59:37.556Z,4.50
2022-11-13T10:06:00.171Z,3.30
2022-11-13T10:08:48.269Z,5.10
2022-11-13T10:11:42.003Z,3.28
2022-11-13T10:14:37.000Z,5.93
2022-11-13T10:18:07.229Z,3.38
2022-11-13T10:21:06.789Z,4.03
2022-11-13T10:23:56.977Z,3.90
2022-11-13T10:26:42.210Z,3.08
2022-11-13T10:29:29.691Z,3.53
2022-11-13T10:32:20.381Z,3.72
2022-11-13T10:35:05.718Z,3.35
2022-11-13T10:38:03.362Z,4.68
2022-11-13T10:41:04.063Z,4.45
2022-11-13T10:43:59.740Z,3.88
2022-11-13T10:46:44.949Z,3.90
2022-11-13T10:49:30.511Z,4.65
2022-11-13T10:52:22.004Z,4.38
2022-11-13T10:55:17.874Z,4.15
2022-11-13T10:58:12.313Z,3.50
2022-11-13T11:00:57.953Z,3.92
2022-11-13T11:03:50.479Z,4.57
2022-11-13T11:07:12.825Z,3.92
2022-11-13T11:09:46.719Z,3.70
2022-11-13T11:12:31.692Z,3.22
2022-11-13T11:15:42.147Z,3.30
2022-11-13T11:18:49.189Z,3.97
2022-11-13T11:21:36.637Z,5.47
2022-11-13T11:24:31.739Z,3.72
2022-11-13T11:27:23.061Z,4.63
2022-11-13T11:30:22.119Z,4.25
2022-11-13T11:33:31.951Z,3.50
2022-11-13T11:36:41.780Z,4.68
2022-11-13T11:39:32.658Z,4.32
2022-11-13T11:42:30.446Z,4.63
2022-11-13T11:45:37.192Z,4.20
2022-11-13T11:48:28.507Z,3.22
2022-11-13T11:51:16.777Z,3.53
2022-11-13T11:54:29.090Z,3.97
2022-11-13T11:57:23.670Z,3.90
2022-11-13T12:00:15.439Z,4.07
2022-11-13T12:03:14.458Z,3.85
2022-11-13T12:06:22.615Z,3.47
2022-11-13T12:09:17.429Z,3.58
2022-11-13T12:12:25.601Z,3.58
2022-11-13T12:15:23.799Z,3.90
2022-11-13T12:18:27.168Z,4.20
2022-11-13T12:21:22.361Z,4.10
2022-11-13T12:24:25.750Z,3.10
2022-11-13T12:27:53.337Z,3.08
2022-11-13T12:30:57.386Z,2.75
2022-11-13T12:33:55.649Z,3.42
2022-11-13T12:36:46.101Z,4.40
2022-11-13T12:39:57.427Z,3.75
2022-11-13T12:42:46.133Z,2.97
2022-11-13T12:45:37.351Z,2.93
2022-11-13T12:48:33.066Z,3.78
2022-11-13T12:51:19.052Z,4.18
2022-11-13T12:54:04.639Z,3.05
2022-11-13T12:56:50.283Z,2.78
2022-11-13T12:59:52.850Z,3.35
2022-11-13T13:02:49.847Z,3.30
2022-11-13T13:06:10.531Z,2.78
2022-11-13T13:09:33.370Z,2.95
2022-11-13T13:13:19.497Z,2.85
2022-11-13T13:16:09.104Z,3.22
2022-11-13T13:19:22.819Z,2.65
2022-11-13T13:22:12.530Z,2.90
2022-11-13T13:25:03.534Z,2.97
2022-11-13T13:27:59.991Z,2.75
2022-11-13T13:31:07.745Z,2.95
2022-11-13T13:34:01.815Z,3.88
2022-11-13T13:47:11.560Z,3.03
2022-11-13T13:49:57.408Z,2.72
2022-11-13T13:52:44.295Z,2.78
2022-11-13T13:55:45.268Z,4.35
2022-11-13T13:58:34.356Z,3.25
2022-11-13T14:01:30.148Z,2.95
2022-11-13T14:04:19.952Z,2.55
2022-11-13T14:07:22.853Z,2.60
2022-11-13T14:10:22.206Z,2.67
2022-11-13T14:13:22.274Z,2.47
2022-11-13T14:16:08.143Z,2.47
2022-11-13T14:19:03.959Z,2.80
2022-11-13T14:21:53.019Z,2.92
2022-11-13T14:27:31.191Z,2.20
2022-11-13T14:30:25.444Z,2.92
2022-11-13T14:33:17.727Z,2.78
2022-11-13T14:36:04.151Z,3.08
2022-11-13T14:38:52.190Z,2.47
2022-11-13T14:41:40.100Z,2.42
2022-11-13T14:44:30.961Z,2.50
2022-11-13T14:47:29.385Z,2.33
2022-11-13T14:50:27.363Z,3.42
2022-11-13T14:53:12.838Z,2.33
2022-11-13T14:56:02.088Z,2.72
2022-11-13T14:58:47.895Z,3.00
2022-11-13T15:01:33.410Z,2.55
2022-11-13T15:04:19.009Z,2.38
2022-11-13T15:07:29.683Z,2.22
2022-11-13T15:10:18.970Z,2.30
2022-11-13T15:13:11.795Z,2.55
2022-11-13T15:15:56.979Z,3.15
2022-11-13T15:18:54.856Z,2.83
2022-11-13T15:21:40.935Z,3.08
2022-11-13T15:24:26.634Z,2.00
2022-11-13T15:27:18.559Z,2.72
2022-11-13T15:30:04.132Z,1.77
2022-11-13T15:32:53.981Z,2.40
2022-11-13T15:35:39.657Z,2.63
2022-11-13T15:38:24.830Z,2.90
2022-11-13T15:41:20.520Z,3.08
2022-11-13T15:44:12.592Z,2.38
2022-11-13T15:46:57.828Z,2.47
2022-11-13T15:49:56.610Z,2.08
2022-11-13T15:52:52.375Z,2.13
2022-11-13T15:55:40.964Z,2.30
2022-11-13T15:58:29.297Z,2.47
2022-11-13T16:01:19.417Z,1.88
2022-11-13T16:04:05.997Z,2.25
2022-11-13T16:06:52.738Z,2.53
2022-11-13T16:09:38.041Z,2.10
2022-11-13T16:12:23.328Z,2.25
2022-11-13T16:15:09.755Z,2.20
2022-11-13T16:17:57.514Z,2.08
2022-11-13T16:20:42.822Z,2.33
2022-11-13T16:23:28.159Z,1.90
2022-11-13T16:26:26.889Z,1.77
2022-11-13T16:29:21.970Z,2.30
2022-11-13T16:32:14.518Z,1.95
2022-11-13T16:35:00.047Z,1.85
2022-11-13T16:37:45.768Z,2.08
2022-11-13T16:40:31.332Z,2.20
2022-11-13T16:43:16.958Z,2.05
2022-11-13T16:46:05.298Z,2.22
2022-11-13T16:48:50.688Z,1.93
2022-11-13T16:51:36.687Z,2.10
2022-11-13T16:54:22.197Z,3.40
2022-11-13T16:57:12.207Z,2.05
2022-11-13T16:59:57.412Z,1.98
2022-11-13T17:02:44.336Z,1.60
2022-11-13T17:05:29.610Z,2.55
2022-11-13T17:08:14.941Z,2.08
2022-11-13T17:11:00.182Z,2.72
2022-11-13T17:13:53.506Z,1.98
2022-11-13T17:16:38.893Z,2.10
2022-11-13T17:19:23.945Z,2.95
2022-11-13T17:22:09.618Z,2.50
2022-11-13T17:24:55.589Z,1.95
2022-11-13T17:27:40.691Z,2.92
2022-11-13T17:30:26.229Z,1.70
2022-11-13T17:33:11.314Z,2.55
2022-11-13T17:35:57.695Z,3.63
2022-11-13T17:38:42.719Z,2.33
2022-11-13T17:41:31.210Z,3.08
2022-11-13T17:44:17.755Z,2.55
2022-11-13T17:47:02.738Z,2.20
2022-11-13T17:49:48.228Z,3.08
2022-11-13T17:52:33.584Z,2.40
2022-11-13T17:55:18.515Z,2.10
2022-11-13T17:58:04.319Z,1.95
2022-11-13T18:00:50.485Z,1.90
2022-11-13T18:03:36.073Z,1.65
2022-11-13T18:06:22.308Z,2.63
2022-11-13T18:09:07.813Z,1.92
2022-11-13T18:11:52.749Z,2.00
2022-11-13T18:14:38.087Z,2.08
2022-11-13T18:17:23.370Z,2.17
2022-11-13T18:20:09.878Z,3.08
2022-11-13T18:22:55.712Z,2.03
2022-11-13T18:25:40.766Z,3.03
2022-11-13T18:28:25.889Z,2.95
2022-11-13T18:31:18.063Z,2.30
2022-11-13T18:34:05.764Z,2.03
2022-11-13T18:36:51.442Z,2.55
2022-11-13T18:39:36.665Z,3.10
2022-11-13T18:42:22.047Z,1.63
2022-11-13T18:45:08.414Z,1.92
2022-11-13T18:47:53.645Z,2.03
2022-11-13T18:50:39.316Z,2.70
2022-11-13T18:53:24.830Z,2.20
2022-11-13T18:56:15.240Z,2.55
2022-11-13T18:59:00.640Z,2.00
2022-11-13T19:01:46.038Z,1.63
2022-11-13T19:04:31.697Z,2.53
2022-11-13T19:07:17.148Z,2.28
2022-11-13T19:10:02.451Z,2.05
2022-11-13T19:12:48.620Z,1.80
2022-11-13T19:15:38.957Z,2.03
2022-11-13T19:18:24.217Z,1.80
2022-11-13T19:21:14.094Z,1.95
2022-11-13T19:24:01.254Z,2.17
2022-11-13T19:26:46.582Z,1.80
2022-11-13T19:29:32.315Z,1.70
2022-11-13T19:32:17.689Z,1.80
2022-11-13T19:35:03.273Z,1.60
2022-11-13T19:37:49.632Z,1.95
2022-11-13T19:40:34.968Z,1.90
2022-11-13T19:43:20.199Z,1.85
2022-11-13T19:46:07.976Z,2.33
2022-11-13T19:48:53.258Z,1.55
2022-11-13T19:51:38.320Z,1.83
2022-11-13T19:54:23.808Z,2.22
2022-11-13T19:57:09.200Z,2.00
2022-11-13T19:59:54.584Z,2.30
2022-11-13T20:02:39.593Z,1.75
2022-11-13T20:05:24.911Z,1.90
2022-11-13T20:08:11.718Z,1.85
2022-11-13T20:11:05.295Z,2.17
2022-11-13T20:13:50.273Z,2.17
2022-11-13T20:16:35.350Z,1.98
2022-11-13T20:19:20.716Z,2.15
2022-11-13T20:22:06.214Z,2.17
2022-11-13T20:24:51.220Z,1.85
2022-11-13T20:27:37.448Z,2.08
2022-11-13T20:30:23.100Z,1.90
2022-11-13T20:33:08.425Z,1.95
2022-11-13T20:35:54.775Z,1.85
2022-11-13T20:38:48.860Z,2.47
2022-11-13T20:41:35.634Z,2.05
2022-11-13T20:44:20.619Z,2.03
2022-11-13T20:47:06.006Z,1.90
2022-11-13T20:49:51.326Z,1.65
2022-11-13T20:52:36.611Z,1.55
2022-11-13T20:55:21.880Z,1.63
2022-11-13T20:58:07.326Z,2.78
2022-11-13T21:00:52.330Z,2.00
2022-11-13T21:03:41.355Z,3.03
2022-11-13T21:06:27.095Z,1.67
2022-11-13T21:09:12.373Z,1.80
2022-11-13T21:11:57.461Z,1.52
2022-11-13T21:14:44.152Z,2.85
2022-11-13T21:17:29.520Z,1.95
2022-11-13T21:20:14.971Z,2.75
2022-11-13T21:23:00.153Z,2.38
2022-11-13T21:25:45.532Z,2.17
2022-11-13T21:28:33.691Z,2.13
2022-11-13T21:31:20.856Z,2.30
2022-11-13T21:34:06.127Z,2.08
2022-11-13T21:36:51.339Z,1.80
2022-11-13T21:39:39.916Z,2.10
2022-11-13T21:42:25.328Z,2.40
2022-11-13T21:45:10.845Z,1.88
2022-11-13T21:47:56.355Z,1.90
2022-11-13T21:50:41.481Z,2.13
2022-11-13T21:53:26.812Z,2.63
2022-11-13T21:56:15.593Z,2.10
2022-11-13T21:59:01.031Z,2.35
2022-11-13T22:01:46.282Z,1.75
2022-11-13T22:04:31.646Z,2.50
2022-11-13T22:07:17.303Z,2.05
2022-11-13T22:10:07.982Z,2.42
2022-11-13T22:12:53.542Z,2.38
2022-11-13T22:15:39.016Z,3.42
2022-11-13T22:18:24.608Z,3.30
2022-11-13T22:21:12.387Z,8.85
2022-11-13T22:23:59.213Z,3.22
2022-11-13T22:26:45.507Z,3.08
2022-11-13T22:29:30.439Z,3.08
2022-11-13T22:32:15.836Z,2.83
2022-11-13T22:35:01.015Z,3.72
2022-11-13T22:37:46.049Z,3.97
2022-11-13T22:40:33.414Z,2.45
2022-11-13T22:43:18.480Z,3.47
2022-11-13T22:46:09.626Z,2.05
2022-11-13T22:48:56.923Z,3.50
2022-11-13T22:51:42.946Z,2.60
2022-11-13T22:54:28.224Z,3.33
2022-11-13T22:57:13.303Z,2.33
2022-11-13T22:59:58.704Z,2.90
2022-11-13T23:02:47.257Z,2.17
2022-11-13T23:05:35.395Z,2.80
2022-11-13T23:08:20.643Z,2.15
2022-11-13T23:11:07.770Z,2.20
2022-11-13T23:13:55.700Z,4.45
2022-11-13T23:16:40.801Z,2.00
2022-11-13T23:19:26.223Z,2.15
2022-11-13T23:22:11.306Z,1.77
2022-11-13T23:24:56.831Z,2.58
2022-11-13T23:27:42.337Z,4.53
2022-11-13T23:30:27.427Z,2.40
2022-11-13T23:33:14.903Z,2.65
2022-11-13T23:36:00.556Z,2.38
2022-11-13T23:38:45.965Z,2.88
2022-11-13T23:41:31.240Z,2.55
2022-11-13T23:44:16.692Z,2.47
2022-11-13T23:47:03.519Z,2.33
2022-11-13T23:49:48.845Z,2.30
2022-11-13T23:52:34.660Z,1.90
2022-11-13T23:55:21.471Z,2.53
2022-11-13T23:58:11.053Z,2.20
