createdAt,value
2022-12-09T00:02:12.312Z,100.00
2022-12-09T00:04:39.793Z,100.00
2022-12-09T00:07:07.206Z,100.00
2022-12-09T00:09:34.129Z,100.00
2022-12-09T00:12:01.379Z,100.00
2022-12-09T00:14:28.160Z,100.00
2022-12-09T00:16:55.349Z,100.00
2022-12-09T00:19:22.316Z,100.00
2022-12-09T00:21:49.713Z,100.00
2022-12-09T00:24:16.585Z,100.00
2022-12-09T00:26:43.905Z,100.00
2022-12-09T00:29:11.787Z,100.00
2022-12-09T00:31:39.436Z,100.00
2022-12-09T00:34:10.959Z,100.00
2022-12-09T00:36:38.297Z,100.00
2022-12-09T00:39:05.415Z,100.00
2022-12-09T00:41:32.687Z,100.00
2022-12-09T00:43:59.556Z,100.00
2022-12-09T00:46:27.664Z,100.00
2022-12-09T00:48:54.820Z,100.00
2022-12-09T00:51:23.716Z,100.00
2022-12-09T00:53:54.791Z,100.00
2022-12-09T00:56:26.571Z,100.00
2022-12-09T00:58:53.512Z,100.00
2022-12-09T01:01:21.195Z,100.00
2022-12-09T01:03:48.327Z,100.00
2022-12-09T01:06:19.198Z,100.00
2022-12-09T01:08:46.378Z,100.00
2022-12-09T01:11:21.057Z,100.00
2022-12-09T01:13:48.908Z,100.00
2022-12-09T01:16:18.949Z,100.00
2022-12-09T01:18:46.297Z,100.00
2022-12-09T01:21:14.162Z,100.00
2022-12-09T01:23:41.195Z,100.00
2022-12-09T01:26:08.645Z,100.00
2022-12-09T01:28:37.884Z,100.00
2022-12-09T01:31:09.476Z,100.00
2022-12-09T01:33:36.431Z,100.00
2022-12-09T01:36:10.747Z,100.00
2022-12-09T01:38:38.232Z,100.00
2022-12-09T01:41:06.084Z,100.00
2022-12-09T01:43:33.221Z,100.00
2022-12-09T01:46:00.481Z,100.00
2022-12-09T01:48:32.843Z,100.00
2022-12-09T01:51:08.924Z,100.00
2022-12-09T01:53:39.060Z,100.00
2022-12-09T01:56:10.845Z,100.00
2022-12-09T01:58:38.182Z,100.00
2022-12-09T02:01:05.578Z,100.00
2022-12-09T02:03:33.120Z,100.00
2022-12-09T02:06:00.410Z,100.00
2022-12-09T02:08:27.242Z,100.00
2022-12-09T02:11:03.827Z,100.00
2022-12-09T02:13:47.295Z,100.00
2022-12-09T02:16:20.166Z,100.00
2022-12-09T02:19:09.097Z,100.00
2022-12-09T02:21:49.603Z,100.00
2022-12-09T02:24:33.551Z,100.00
2022-12-09T02:27:23.480Z,100.00
2022-12-09T02:30:05.960Z,100.00
2022-12-09T02:32:43.153Z,100.00
2022-12-09T02:35:20.730Z,100.00
2022-12-09T02:37:57.644Z,100.00
2022-12-09T02:43:24.868Z,100.00
2022-12-09T02:45:53.836Z,100.00
2022-12-09T02:48:25.471Z,100.00
2022-12-09T02:50:54.644Z,100.00
2022-12-09T02:53:25.180Z,100.00
2022-12-09T02:55:54.948Z,100.00
2022-12-09T02:58:21.898Z,100.00
2022-12-09T03:00:49.938Z,100.00
2022-12-09T03:03:19.303Z,100.00
2022-12-09T03:05:59.030Z,100.00
2022-12-09T03:08:31.882Z,100.00
2022-12-09T03:11:09.145Z,100.00
2022-12-09T03:14:17.185Z,100.00
2022-12-09T03:16:44.247Z,100.00
2022-12-09T03:19:20.464Z,100.00
2022-12-09T03:21:52.331Z,100.00
2022-12-09T03:24:24.911Z,100.00
2022-12-09T03:26:53.823Z,100.00
2022-12-09T03:29:25.018Z,100.00
2022-12-09T03:31:55.458Z,100.00
2022-12-09T03:34:31.047Z,100.00
2022-12-09T03:37:00.049Z,100.00
2022-12-09T03:39:32.262Z,100.00
2022-12-09T03:42:03.995Z,100.00
2022-12-09T03:44:36.278Z,100.00
2022-12-09T03:47:05.553Z,100.00
2022-12-09T03:49:34.401Z,100.00
2022-12-09T03:52:20.165Z,100.00
2022-12-09T03:54:50.812Z,100.00
2022-12-09T03:57:20.584Z,100.00
2022-12-09T03:59:54.072Z,100.00
2022-12-09T04:02:22.229Z,100.00
2022-12-09T04:04:49.549Z,100.00
2022-12-09T04:07:17.670Z,100.00
2022-12-09T04:09:44.798Z,100.00
2022-12-09T04:12:12.262Z,100.00
2022-12-09T04:14:40.222Z,100.00
2022-12-09T04:17:07.561Z,100.00
2022-12-09T04:19:34.659Z,100.00
2022-12-09T04:22:01.927Z,100.00
2022-12-09T04:24:28.874Z,100.00
2022-12-09T04:26:56.014Z,100.00
2022-12-09T04:29:23.089Z,100.00
2022-12-09T04:31:50.355Z,100.00
2022-12-09T04:34:17.465Z,100.00
2022-12-09T04:36:44.952Z,100.00
2022-12-09T04:39:11.957Z,100.00
2022-12-09T04:41:39.047Z,100.00
2022-12-09T04:44:06.472Z,100.00
2022-12-09T04:46:34.171Z,100.00
2022-12-09T04:49:01.223Z,100.00
2022-12-09T04:51:31.336Z,100.00
2022-12-09T04:54:02.513Z,100.00
2022-12-09T04:56:30.472Z,100.00
2022-12-09T04:58:57.420Z,100.00
2022-12-09T05:01:30.242Z,100.00
2022-12-09T05:03:58.702Z,100.00
2022-12-09T05:06:26.723Z,100.00
2022-12-09T05:08:54.985Z,100.00
2022-12-09T05:11:24.356Z,100.00
2022-12-09T05:13:53.889Z,100.00
2022-12-09T05:16:22.461Z,100.00
2022-12-09T05:18:50.128Z,100.00
2022-12-09T05:21:20.351Z,100.00
2022-12-09T05:23:48.666Z,100.00
2022-12-09T05:26:19.276Z,100.00
2022-12-09T05:28:46.842Z,100.00
2022-12-09T05:31:18.134Z,100.00
2022-12-09T05:33:46.819Z,100.00
2022-12-09T05:36:17.016Z,100.00
2022-12-09T05:38:45.059Z,100.00
2022-12-09T05:41:12.772Z,100.00
2022-12-09T05:43:40.941Z,100.00
2022-12-09T05:46:08.799Z,100.00
2022-12-09T05:48:36.840Z,100.00
2022-12-09T05:51:17.245Z,100.00
2022-12-09T05:53:44.505Z,100.00
2022-12-09T05:56:16.186Z,100.00
2022-12-09T05:58:43.311Z,100.00
2022-12-09T06:01:11.349Z,100.00
2022-12-09T06:03:39.067Z,100.00
2022-12-09T06:06:12.590Z,100.00
2022-12-09T06:08:41.134Z,100.00
2022-12-09T06:11:14.654Z,100.00
2022-12-09T06:13:42.220Z,100.00
2022-12-09T06:16:10.606Z,100.00
2022-12-09T06:18:38.629Z,100.00
2022-12-09T06:21:08.120Z,100.00
2022-12-09T06:23:36.021Z,100.00
2022-12-09T06:26:04.976Z,100.00
2022-12-09T06:28:33.248Z,100.00
2022-12-09T06:31:00.908Z,100.00
2022-12-09T06:36:15.048Z,100.00
2022-12-09T06:38:42.598Z,100.00
2022-12-09T06:41:12.963Z,100.00
2022-12-09T06:43:41.331Z,100.00
2022-12-09T06:46:26.061Z,100.00
2022-12-09T06:48:54.896Z,100.00
2022-12-09T06:51:23.672Z,100.00
2022-12-09T06:53:51.028Z,100.00
2022-12-09T06:56:18.583Z,100.00
2022-12-09T06:58:47.417Z,100.00
2022-12-09T07:01:20.794Z,100.00
2022-12-09T07:03:51.444Z,100.00
2022-12-09T07:06:22.044Z,100.00
2022-12-09T07:08:49.330Z,100.00
2022-12-09T07:11:16.778Z,100.00
2022-12-09T07:13:43.749Z,100.00
2022-12-09T07:16:11.045Z,100.00
2022-12-09T07:18:38.185Z,100.00
2022-12-09T07:21:10.715Z,100.00
2022-12-09T07:23:38.299Z,100.00
2022-12-09T07:26:07.411Z,100.00
2022-12-09T07:28:36.539Z,100.00
2022-12-09T07:31:04.502Z,100.00
2022-12-09T07:33:31.863Z,100.00
2022-12-09T07:36:00.130Z,100.00
2022-12-09T07:38:27.180Z,100.00
2022-12-09T07:40:54.348Z,100.00
2022-12-09T07:43:21.276Z,100.00
2022-12-09T07:45:49.562Z,100.00
2022-12-09T07:48:17.086Z,100.00
2022-12-09T07:50:44.738Z,100.00
2022-12-09T07:53:11.747Z,100.00
2022-12-09T07:55:39.249Z,100.00
2022-12-09T07:58:06.438Z,100.00
2022-12-09T08:00:34.014Z,100.00
2022-12-09T08:03:01.020Z,100.00
2022-12-09T08:05:28.414Z,100.00
2022-12-09T08:07:55.790Z,100.00
2022-12-09T08:10:23.120Z,100.00
2022-12-09T08:12:50.700Z,100.00
2022-12-09T08:15:20.287Z,100.00
2022-12-09T08:17:47.342Z,100.00
2022-12-09T08:20:15.581Z,100.00
2022-12-09T08:22:42.885Z,100.00
2022-12-09T08:25:11.412Z,100.00
2022-12-09T08:27:38.879Z,100.00
2022-12-09T08:30:07.486Z,100.00
2022-12-09T08:32:35.069Z,100.00
2022-12-09T08:35:02.882Z,100.00
2022-12-09T08:37:29.858Z,100.00
2022-12-09T08:39:57.153Z,100.00
2022-12-09T08:42:24.281Z,100.00
2022-12-09T08:44:55.844Z,100.00
2022-12-09T08:47:28.574Z,100.00
2022-12-09T08:49:55.965Z,100.00
2022-12-09T08:52:23.342Z,100.00
2022-12-09T08:54:50.584Z,100.00
2022-12-09T08:57:22.962Z,100.00
2022-12-09T08:59:50.490Z,100.00
2022-12-09T09:02:17.542Z,100.00
2022-12-09T09:04:46.096Z,100.00
2022-12-09T09:07:14.051Z,100.00
2022-12-09T09:09:41.425Z,100.00
2022-12-09T09:12:08.891Z,100.00
2022-12-09T09:14:36.373Z,100.00
2022-12-09T09:17:03.531Z,100.00
2022-12-09T09:19:31.786Z,100.00
2022-12-09T09:21:59.236Z,100.00
2022-12-09T09:24:26.835Z,100.00
2022-12-09T09:26:54.711Z,100.00
2022-12-09T09:29:22.945Z,98.92
2022-12-09T09:31:54.525Z,99.12
2022-12-09T09:34:23.049Z,100.00
2022-12-09T09:36:51.379Z,100.00
2022-12-09T09:39:20.141Z,100.00
2022-12-09T09:42:08.253Z,100.00
2022-12-09T09:44:44.028Z,100.00
2022-12-09T09:47:46.272Z,100.00
2022-12-09T09:50:51.131Z,100.00
2022-12-09T09:53:26.097Z,100.00
2022-12-09T09:56:02.126Z,100.00
2022-12-09T09:58:41.292Z,97.50
2022-12-09T10:01:13.860Z,90.57
2022-12-09T10:04:13.132Z,80.95
2022-12-09T10:07:04.057Z,82.20
2022-12-09T10:09:49.107Z,80.02
2022-12-09T10:12:28.330Z,78.83
2022-12-09T10:15:08.877Z,74.71
2022-12-09T10:17:59.592Z,72.93
2022-12-09T10:20:30.601Z,66.60
2022-12-09T10:23:04.096Z,61.36
2022-12-09T10:25:39.154Z,61.02
2022-12-09T10:28:14.262Z,64.98
2022-12-09T10:30:44.498Z,68.11
2022-12-09T10:33:14.876Z,70.76
2022-12-09T10:35:42.536Z,75.27
2022-12-09T10:38:12.687Z,77.49
2022-12-09T10:40:45.971Z,80.00
2022-12-09T10:43:36.241Z,84.11
2022-12-09T10:46:23.130Z,81.03
2022-12-09T10:48:50.686Z,79.38
2022-12-09T10:51:48.863Z,79.21
2022-12-09T10:54:28.382Z,74.92
2022-12-09T10:57:03.654Z,75.42
2022-12-09T10:59:32.168Z,61.62
2022-12-09T11:02:01.956Z,57.65
2022-12-09T11:04:56.148Z,60.11
2022-12-09T11:07:27.981Z,62.85
2022-12-09T11:09:58.819Z,64.72
2022-12-09T11:12:32.244Z,65.63
2022-12-09T11:15:12.853Z,65.22
2022-12-09T11:17:55.799Z,65.40
2022-12-09T11:20:27.473Z,62.93
2022-12-09T11:23:09.128Z,63.42
2022-12-09T11:25:37.740Z,65.95
2022-12-09T11:28:06.719Z,69.60
2022-12-09T11:31:12.035Z,72.28
2022-12-09T11:33:48.275Z,73.88
2022-12-09T11:36:24.501Z,75.86
2022-12-09T11:39:07.018Z,76.95
2022-12-09T11:41:53.524Z,75.82
2022-12-09T11:44:25.496Z,76.74
2022-12-09T11:47:02.220Z,77.76
2022-12-09T11:49:31.874Z,78.53
2022-12-09T11:52:28.250Z,78.18
2022-12-09T11:55:22.741Z,77.28
2022-12-09T11:58:06.307Z,76.83
2022-12-09T12:00:51.312Z,77.36
2022-12-09T12:03:42.307Z,78.17
2022-12-09T12:06:19.531Z,78.63
2022-12-09T12:08:54.730Z,79.04
2022-12-09T12:11:28.904Z,79.49
2022-12-09T12:14:15.101Z,80.10
2022-12-09T12:17:00.173Z,80.78
2022-12-09T12:19:35.393Z,81.43
2022-12-09T12:22:27.673Z,82.55
2022-12-09T12:25:09.888Z,83.28
2022-12-09T12:28:02.274Z,83.46
2022-12-09T12:30:41.758Z,83.80
2022-12-09T12:33:59.871Z,83.81
2022-12-09T12:36:10.679Z,84.88
2022-12-09T12:38:37.504Z,84.98
2022-12-09T12:41:16.786Z,84.32
2022-12-09T12:44:20.997Z,84.26
2022-12-09T12:47:13.947Z,85.53
2022-12-09T12:49:54.295Z,86.20
2022-12-09T12:52:54.872Z,86.76
2022-12-09T12:55:26.236Z,87.40
2022-12-09T12:58:18.622Z,87.48
2022-12-09T13:01:13.302Z,88.25
2022-12-09T13:03:56.889Z,92.69
2022-12-09T13:06:43.338Z,96.15
2022-12-09T13:09:22.227Z,100.00
2022-12-09T13:12:07.086Z,100.00
2022-12-09T13:14:52.548Z,100.00
2022-12-09T13:17:23.513Z,100.00
2022-12-09T13:19:53.258Z,100.00
2022-12-09T13:22:24.490Z,100.00
2022-12-09T13:24:59.985Z,100.00
2022-12-09T13:27:32.286Z,100.00
2022-12-09T13:30:09.595Z,100.00
2022-12-09T13:32:58.405Z,100.00
2022-12-09T13:35:31.242Z,100.00
2022-12-09T13:37:59.458Z,100.00
2022-12-09T13:40:30.844Z,100.00
2022-12-09T13:43:04.972Z,100.00
2022-12-09T13:45:44.072Z,100.00
2022-12-09T13:48:16.438Z,100.00
2022-12-09T13:50:57.455Z,100.00
2022-12-09T13:53:29.812Z,100.00
2022-12-09T13:56:18.021Z,100.00
2022-12-09T13:58:56.748Z,100.00
2022-12-09T14:01:32.972Z,100.00
2022-12-09T14:04:14.950Z,100.00
2022-12-09T14:06:44.942Z,100.00
2022-12-09T14:09:23.901Z,100.00
2022-12-09T14:11:53.611Z,100.00
2022-12-09T14:14:23.482Z,100.00
2022-12-09T14:16:51.985Z,100.00
2022-12-09T14:19:24.668Z,100.00
2022-12-09T14:22:19.630Z,100.00
2022-12-09T14:24:50.997Z,100.00
2022-12-09T14:27:21.164Z,100.00
2022-12-09T14:30:06.840Z,100.00
2022-12-09T14:32:36.719Z,100.00
2022-12-09T14:35:12.480Z,100.00
2022-12-09T14:38:17.830Z,100.00
2022-12-09T14:40:52.494Z,100.00
2022-12-09T14:43:57.586Z,100.00
2022-12-09T14:46:46.888Z,100.00
2022-12-09T14:49:24.874Z,100.00
2022-12-09T14:51:58.748Z,100.00
2022-12-09T14:54:28.717Z,100.00
2022-12-09T14:56:58.751Z,100.00
2022-12-09T14:59:28.705Z,100.00
2022-12-09T15:01:59.004Z,100.00
2022-12-09T15:04:30.062Z,100.00
2022-12-09T15:07:20.364Z,100.00
2022-12-09T15:09:51.636Z,100.00
2022-12-09T15:12:20.129Z,100.00
2022-12-09T15:14:49.634Z,100.00
2022-12-09T15:17:23.930Z,100.00
2022-12-09T15:20:00.076Z,100.00
2022-12-09T15:22:31.688Z,100.00
2022-12-09T15:24:59.737Z,100.00
2022-12-09T15:27:26.934Z,100.00
2022-12-09T15:29:54.542Z,100.00
2022-12-09T15:32:29.969Z,100.00
2022-12-09T15:35:20.106Z,100.00
2022-12-09T15:37:51.040Z,100.00
2022-12-09T15:40:20.781Z,100.00
2022-12-09T15:42:51.471Z,100.00
2022-12-09T15:45:22.693Z,100.00
2022-12-09T15:47:56.125Z,100.00
2022-12-09T15:50:28.465Z,100.00
2022-12-09T15:53:03.802Z,100.00
2022-12-09T15:55:37.834Z,100.00
2022-12-09T15:58:10.176Z,100.00
2022-12-09T16:00:40.453Z,100.00
2022-12-09T16:03:08.462Z,100.00
2022-12-09T16:05:41.568Z,100.00
2022-12-09T16:08:09.933Z,100.00
2022-12-09T16:10:49.218Z,100.00
2022-12-09T16:13:17.847Z,100.00
2022-12-09T16:15:53.562Z,100.00
2022-12-09T16:18:26.508Z,100.00
2022-12-09T16:21:15.763Z,100.00
2022-12-09T16:23:44.586Z,100.00
2022-12-09T16:26:21.302Z,100.00
2022-12-09T16:28:58.741Z,100.00
2022-12-09T16:31:26.353Z,100.00
2022-12-09T16:33:53.418Z,100.00
2022-12-09T16:36:26.021Z,100.00
2022-12-09T16:39:08.250Z,100.00
2022-12-09T16:42:03.475Z,100.00
2022-12-09T16:44:33.344Z,100.00
2022-12-09T16:47:11.789Z,100.00
2022-12-09T16:49:40.605Z,100.00
2022-12-09T16:52:12.015Z,100.00
2022-12-09T16:54:39.022Z,100.00
2022-12-09T16:57:06.170Z,100.00
2022-12-09T16:59:37.794Z,100.00
2022-12-09T17:02:27.401Z,100.00
2022-12-09T17:04:54.485Z,100.00
2022-12-09T17:07:21.801Z,100.00
2022-12-09T17:09:48.557Z,100.00
2022-12-09T17:12:15.756Z,100.00
2022-12-09T17:14:42.651Z,100.00
2022-12-09T17:17:09.794Z,100.00
2022-12-09T17:19:36.693Z,100.00
2022-12-09T17:22:03.953Z,100.00
2022-12-09T17:24:30.834Z,100.00
2022-12-09T17:26:57.890Z,100.00
2022-12-09T17:29:24.717Z,100.00
2022-12-09T17:31:52.470Z,100.00
2022-12-09T17:34:19.436Z,100.00
2022-12-09T17:36:46.778Z,100.00
2022-12-09T17:39:14.973Z,100.00
2022-12-09T17:41:42.834Z,100.00
2022-12-09T17:44:10.001Z,100.00
2022-12-09T17:46:37.446Z,100.00
2022-12-09T17:49:04.335Z,100.00
2022-12-09T17:51:35.947Z,100.00
2022-12-09T17:54:04.370Z,100.00
2022-12-09T17:56:31.625Z,100.00
2022-12-09T17:59:02.783Z,100.00
2022-12-09T18:01:30.440Z,100.00
2022-12-09T18:04:02.930Z,100.00
2022-12-09T18:06:34.760Z,100.00
2022-12-09T18:09:04.009Z,100.00
2022-12-09T18:11:31.594Z,100.00
2022-12-09T18:13:59.317Z,100.00
2022-12-09T18:16:26.176Z,100.00
2022-12-09T18:18:53.307Z,100.00
2022-12-09T18:21:20.476Z,100.00
2022-12-09T18:23:48.502Z,100.00
2022-12-09T18:26:18.350Z,100.00
2022-12-09T18:28:45.401Z,100.00
2022-12-09T18:31:16.382Z,100.00
2022-12-09T18:33:43.734Z,100.00
2022-12-09T18:36:13.468Z,100.00
2022-12-09T18:38:41.817Z,100.00
2022-12-09T18:41:24.380Z,100.00
2022-12-09T18:43:53.808Z,100.00
2022-12-09T18:46:25.479Z,100.00
2022-12-09T18:49:05.977Z,100.00
2022-12-09T18:51:33.123Z,100.00
2022-12-09T18:54:01.959Z,100.00
2022-12-09T18:56:29.283Z,100.00
2022-12-09T18:59:06.369Z,100.00
2022-12-09T19:01:34.348Z,100.00
2022-12-09T19:04:03.720Z,100.00
2022-12-09T19:06:33.466Z,100.00
2022-12-09T19:09:13.328Z,100.00
2022-12-09T19:11:41.446Z,100.00
2022-12-09T19:14:09.447Z,100.00
2022-12-09T19:16:37.102Z,100.00
2022-12-09T19:19:09.549Z,100.00
2022-12-09T19:21:38.361Z,100.00
2022-12-09T19:24:06.136Z,100.00
2022-12-09T19:26:34.830Z,100.00
2022-12-09T19:29:05.110Z,100.00
2022-12-09T19:31:38.145Z,100.00
2022-12-09T19:34:08.712Z,100.00
2022-12-09T19:36:35.816Z,100.00
2022-12-09T19:39:06.226Z,100.00
2022-12-09T19:41:33.046Z,100.00
2022-12-09T19:44:01.841Z,100.00
2022-12-09T19:46:29.067Z,100.00
2022-12-09T19:48:57.388Z,100.00
2022-12-09T19:51:26.294Z,100.00
2022-12-09T19:53:55.321Z,100.00
2022-12-09T19:56:22.536Z,100.00
2022-12-09T19:58:50.077Z,100.00
2022-12-09T20:01:21.715Z,100.00
2022-12-09T20:03:51.627Z,100.00
2022-12-09T20:06:20.659Z,100.00
2022-12-09T20:08:49.034Z,100.00
2022-12-09T20:11:18.450Z,100.00
2022-12-09T20:13:45.950Z,100.00
2022-12-09T20:16:15.749Z,100.00
2022-12-09T20:18:43.205Z,100.00
2022-12-09T20:21:12.126Z,100.00
2022-12-09T20:23:40.856Z,100.00
2022-12-09T20:26:11.301Z,100.00
2022-12-09T20:28:40.551Z,100.00
2022-12-09T20:31:16.580Z,100.00
2022-12-09T20:33:44.253Z,100.00
2022-12-09T20:36:12.632Z,100.00
2022-12-09T20:38:40.742Z,100.00
2022-12-09T20:41:14.134Z,100.00
2022-12-09T20:43:44.346Z,100.00
2022-12-09T20:46:20.459Z,100.00
2022-12-09T20:48:48.616Z,100.00
2022-12-09T20:51:19.204Z,100.00
2022-12-09T20:53:47.816Z,100.00
2022-12-09T20:56:15.580Z,100.00
2022-12-09T20:58:44.632Z,100.00
2022-12-09T21:01:23.450Z,100.00
2022-12-09T21:03:52.040Z,100.00
2022-12-09T21:06:21.239Z,100.00
2022-12-09T21:08:48.871Z,100.00
2022-12-09T21:11:18.456Z,100.00
2022-12-09T21:13:53.721Z,100.00
2022-12-09T21:16:23.514Z,100.00
2022-12-09T21:18:52.389Z,100.00
2022-12-09T21:21:20.765Z,100.00
2022-12-09T21:23:49.995Z,100.00
2022-12-09T21:26:18.824Z,100.00
2022-12-09T21:28:46.681Z,100.00
2022-12-09T21:31:15.164Z,100.00
2022-12-09T21:33:43.941Z,100.00
2022-12-09T21:36:13.537Z,100.00
2022-12-09T21:38:40.907Z,100.00
2022-12-09T21:41:10.910Z,100.00
2022-12-09T21:43:38.736Z,100.00
2022-12-09T21:46:09.922Z,100.00
2022-12-09T21:48:38.109Z,100.00
2022-12-09T21:51:05.717Z,100.00
2022-12-09T21:53:33.425Z,100.00
2022-12-09T21:56:04.117Z,100.00
2022-12-09T21:58:32.309Z,100.00
2022-12-09T22:00:59.887Z,100.00
2022-12-09T22:03:27.046Z,100.00
2022-12-09T22:05:58.341Z,100.00
2022-12-09T22:08:25.729Z,100.00
2022-12-09T22:10:53.032Z,100.00
2022-12-09T22:13:20.158Z,100.00
2022-12-09T22:15:46.914Z,100.00
2022-12-09T22:18:14.013Z,100.00
2022-12-09T22:23:28.141Z,100.00
2022-12-09T22:25:54.952Z,100.00
2022-12-09T22:28:22.141Z,100.00
2022-12-09T22:30:49.022Z,100.00
2022-12-09T22:33:16.129Z,100.00
2022-12-09T22:35:42.912Z,100.00
2022-12-09T22:38:14.401Z,100.00
2022-12-09T22:40:41.511Z,100.00
2022-12-09T22:43:08.718Z,100.00
2022-12-09T22:45:36.271Z,100.00
2022-12-09T22:48:04.041Z,100.00
2022-12-09T22:50:31.162Z,100.00
2022-12-09T22:52:58.230Z,100.00
2022-12-09T22:55:25.078Z,100.00
2022-12-09T22:57:52.180Z,100.00
2022-12-09T23:00:19.078Z,100.00
2022-12-09T23:02:46.253Z,100.00
2022-12-09T23:05:13.261Z,100.00
2022-12-09T23:07:40.525Z,100.00
2022-12-09T23:10:07.999Z,100.00
2022-12-09T23:12:35.318Z,100.00
2022-12-09T23:15:02.318Z,100.00
2022-12-09T23:17:29.409Z,100.00
2022-12-09T23:19:56.189Z,100.00
2022-12-09T23:22:23.277Z,100.00
2022-12-09T23:24:50.098Z,100.00
2022-12-09T23:27:17.253Z,100.00
2022-12-09T23:29:45.104Z,100.00
2022-12-09T23:32:12.265Z,100.00
2022-12-09T23:34:40.087Z,100.00
2022-12-09T23:37:07.272Z,100.00
2022-12-09T23:39:34.059Z,100.00
2022-12-09T23:42:01.182Z,100.00
2022-12-09T23:44:28.009Z,100.00
2022-12-09T23:46:55.152Z,100.00
2022-12-09T23:49:22.033Z,100.00
2022-12-09T23:51:49.158Z,100.00
2022-12-09T23:54:17.262Z,100.00
2022-12-09T23:56:49.909Z,100.00
2022-12-09T23:59:20.602Z,100.00
