createdAt,value
2022-10-30T00:00:37.607Z,8.65
2022-10-30T00:03:04.419Z,7.95
2022-10-30T00:05:31.459Z,8.77
2022-10-30T00:07:58.873Z,8.48
2022-10-30T00:10:26.086Z,8.25
2022-10-30T00:13:03.163Z,8.70
2022-10-30T00:15:43.608Z,8.27
2022-10-30T00:18:15.137Z,8.07
2022-10-30T00:20:41.922Z,7.63
2022-10-30T00:23:08.668Z,8.65
2022-10-30T00:25:36.697Z,7.90
2022-10-30T00:28:10.200Z,8.38
2022-10-30T00:30:37.553Z,8.05
2022-10-30T00:33:04.641Z,7.95
2022-10-30T00:35:31.721Z,8.07
2022-10-30T00:38:00.799Z,8.48
2022-10-30T00:40:28.341Z,8.70
2022-10-30T00:42:56.066Z,7.97
2022-10-30T00:45:22.831Z,8.15
2022-10-30T00:47:58.566Z,8.70
2022-10-30T00:50:34.825Z,8.05
2022-10-30T00:53:17.513Z,8.18
2022-10-30T00:55:59.007Z,7.90
2022-10-30T00:58:31.878Z,8.30
2022-10-30T01:01:10.263Z,7.25
2022-10-30T01:06:49.123Z,7.55
2022-10-30T01:09:16.070Z,7.25
2022-10-30T01:11:53.948Z,8.00
2022-10-30T01:14:28.924Z,8.82
2022-10-30T01:17:28.967Z,7.60
2022-10-30T01:20:28.535Z,9.25
2022-10-30T01:23:10.291Z,8.07
2022-10-30T01:26:04.269Z,8.82
2022-10-30T01:29:13.446Z,8.25
2022-10-30T01:31:43.259Z,8.77
2022-10-30T01:34:20.696Z,8.10
2022-10-30T01:37:02.018Z,8.60
2022-10-30T01:39:33.543Z,9.07
2022-10-30T01:42:10.035Z,8.30
2022-10-30T01:44:40.007Z,8.45
2022-10-30T01:47:44.875Z,9.32
2022-10-30T01:50:32.794Z,7.03
2022-10-30T01:53:09.807Z,7.95
2022-10-30T01:55:43.979Z,7.97
2022-10-30T01:58:31.447Z,7.60
2022-10-30T02:00:59.261Z,7.25
2022-10-30T02:03:26.846Z,7.78
2022-10-30T02:05:55.546Z,7.78
2022-10-30T02:08:23.791Z,6.85
2022-10-30T02:10:57.475Z,8.02
2022-10-30T02:13:37.229Z,7.93
2022-10-30T02:16:04.128Z,8.18
2022-10-30T02:18:34.889Z,7.57
2022-10-30T02:21:02.637Z,7.97
2022-10-30T02:23:29.477Z,7.18
2022-10-30T02:25:56.186Z,7.57
2022-10-30T02:28:22.786Z,7.50
2022-10-30T02:30:49.664Z,6.65
2022-10-30T02:35:44.976Z,7.07
2022-10-30T02:38:12.135Z,7.20
2022-10-30T02:40:38.903Z,6.97
2022-10-30T02:43:07.472Z,6.53
2022-10-30T02:45:34.163Z,6.65
2022-10-30T02:48:01.624Z,6.65
2022-10-30T02:50:29.275Z,6.30
2022-10-30T02:52:56.352Z,5.70
2022-10-30T02:55:23.273Z,6.15
2022-10-30T02:57:52.492Z,6.40
2022-10-30T03:00:19.227Z,6.57
2022-10-30T03:02:45.900Z,7.30
2022-10-30T03:05:12.958Z,5.75
2022-10-30T03:07:39.559Z,6.43
2022-10-30T03:10:06.510Z,6.30
2022-10-30T03:12:33.320Z,6.18
2022-10-30T03:14:59.928Z,6.97
2022-10-30T03:17:26.781Z,6.70
2022-10-30T03:19:53.714Z,6.63
2022-10-30T03:22:21.204Z,6.93
2022-10-30T03:24:47.821Z,6.50
2022-10-30T03:27:14.450Z,6.82
2022-10-30T03:29:41.108Z,6.20
2022-10-30T03:32:12.584Z,6.70
2022-10-30T03:34:50.631Z,6.00
2022-10-30T03:37:18.874Z,6.68
2022-10-30T03:39:45.773Z,6.50
2022-10-30T03:42:15.813Z,6.43
2022-10-30T03:44:42.852Z,7.50
2022-10-30T03:47:12.749Z,6.40
2022-10-30T03:49:41.527Z,6.47
2022-10-30T03:52:12.355Z,5.65
2022-10-30T03:54:39.038Z,6.18
2022-10-30T03:57:15.512Z,6.95
2022-10-30T04:00:00.454Z,5.35
2022-10-30T04:02:56.388Z,5.85
2022-10-30T04:05:29.419Z,5.97
2022-10-30T04:08:05.512Z,7.15
2022-10-30T04:10:35.701Z,6.07
2022-10-30T04:13:07.545Z,6.35
2022-10-30T04:15:37.832Z,5.60
2022-10-30T04:18:06.961Z,6.22
2022-10-30T04:20:37.278Z,6.32
2022-10-30T04:23:22.627Z,6.22
2022-10-30T04:25:49.583Z,5.78
2022-10-30T04:29:17.555Z,6.32
2022-10-30T04:31:44.823Z,6.07
2022-10-30T04:34:12.402Z,5.57
2022-10-30T04:36:39.103Z,7.20
2022-10-30T04:39:05.803Z,5.65
2022-10-30T04:41:33.824Z,7.25
2022-10-30T04:44:14.706Z,5.70
2022-10-30T04:46:41.331Z,7.07
2022-10-30T04:49:10.268Z,5.13
2022-10-30T04:51:37.892Z,6.03
2022-10-30T04:54:24.934Z,6.82
2022-10-30T04:57:15.555Z,7.28
2022-10-30T04:59:48.929Z,6.47
2022-10-30T05:02:16.060Z,6.15
2022-10-30T05:04:56.057Z,6.22
2022-10-30T05:08:21.575Z,6.30
2022-10-30T05:11:12.230Z,6.10
2022-10-30T05:13:43.693Z,5.80
2022-10-30T05:16:13.304Z,6.53
2022-10-30T05:18:40.496Z,5.47
2022-10-30T05:21:07.197Z,5.70
2022-10-30T05:23:38.542Z,5.50
2022-10-30T05:29:01.589Z,5.45
2022-10-30T05:31:35.738Z,6.07
2022-10-30T05:34:07.320Z,6.07
2022-10-30T05:36:37.236Z,6.20
2022-10-30T05:39:04.300Z,6.05
2022-10-30T05:41:35.139Z,6.72
2022-10-30T05:44:02.682Z,5.90
2022-10-30T05:46:29.699Z,6.03
2022-10-30T05:49:05.640Z,5.88
2022-10-30T05:51:38.013Z,6.47
2022-10-30T05:54:08.467Z,6.13
2022-10-30T05:56:37.876Z,6.63
2022-10-30T05:59:04.627Z,5.88
2022-10-30T06:01:31.423Z,6.28
2022-10-30T06:04:00.979Z,5.85
2022-10-30T06:06:27.660Z,6.30
2022-10-30T06:08:55.572Z,5.82
2022-10-30T06:11:35.048Z,5.95
2022-10-30T06:14:02.293Z,6.38
2022-10-30T06:16:39.561Z,6.22
2022-10-30T06:19:28.499Z,6.07
2022-10-30T06:22:11.952Z,6.45
2022-10-30T06:24:46.152Z,5.82
2022-10-30T06:27:27.869Z,7.05
2022-10-30T06:29:55.051Z,6.55
2022-10-30T06:32:22.345Z,5.72
2022-10-30T06:34:49.435Z,6.57
2022-10-30T06:37:17.890Z,6.18
2022-10-30T06:39:51.030Z,6.43
2022-10-30T06:42:54.767Z,6.85
2022-10-30T06:45:45.676Z,5.70
2022-10-30T06:48:29.902Z,5.88
2022-10-30T06:50:58.024Z,5.97
2022-10-30T06:53:26.166Z,6.15
2022-10-30T06:56:07.702Z,7.20
2022-10-30T06:59:08.303Z,6.90
2022-10-30T07:01:48.157Z,6.40
2022-10-30T07:04:17.419Z,5.75
2022-10-30T07:06:51.086Z,6.47
2022-10-30T07:09:29.531Z,6.43
2022-10-30T07:12:07.210Z,6.47
2022-10-30T07:14:41.823Z,5.68
2022-10-30T07:17:25.351Z,5.10
2022-10-30T07:19:57.049Z,5.65
2022-10-30T07:22:23.837Z,6.13
2022-10-30T07:24:58.110Z,5.90
2022-10-30T07:27:53.266Z,5.40
2022-10-30T07:30:28.689Z,6.30
2022-10-30T07:33:14.415Z,5.05
2022-10-30T07:36:16.165Z,5.33
2022-10-30T07:38:51.459Z,5.18
2022-10-30T07:41:43.659Z,5.45
2022-10-30T07:44:33.248Z,5.28
2022-10-30T07:47:13.061Z,6.07
2022-10-30T07:49:45.786Z,5.70
2022-10-30T07:52:17.150Z,5.97
2022-10-30T07:54:45.994Z,5.57
2022-10-30T07:57:40.163Z,5.70
2022-10-30T08:00:16.825Z,5.75
2022-10-30T08:02:56.810Z,5.65
2022-10-30T08:05:33.264Z,6.07
2022-10-30T08:08:09.612Z,6.28
2022-10-30T08:10:41.952Z,4.63
2022-10-30T08:13:08.905Z,5.80
2022-10-30T08:15:36.106Z,5.65
2022-10-30T08:18:03.522Z,5.20
2022-10-30T08:20:30.459Z,4.80
2022-10-30T08:22:59.749Z,4.80
2022-10-30T08:25:28.745Z,5.75
2022-10-30T08:28:02.054Z,4.63
2022-10-30T08:30:35.322Z,5.22
2022-10-30T08:33:08.402Z,4.75
2022-10-30T08:35:57.755Z,4.70
2022-10-30T08:38:30.409Z,4.57
2022-10-30T08:41:15.888Z,4.70
2022-10-30T08:43:48.915Z,4.75
2022-10-30T08:46:19.671Z,4.95
2022-10-30T08:48:46.662Z,4.95
2022-10-30T08:51:14.092Z,5.43
2022-10-30T08:53:44.394Z,4.80
2022-10-30T08:56:14.157Z,4.63
2022-10-30T08:59:10.258Z,4.25
2022-10-30T09:01:39.745Z,4.35
2022-10-30T09:04:18.704Z,5.50
2022-10-30T09:07:13.085Z,5.25
2022-10-30T09:10:02.205Z,4.40
2022-10-30T09:12:31.991Z,4.22
2022-10-30T09:15:03.926Z,4.25
2022-10-30T09:17:39.803Z,4.20
2022-10-30T09:20:07.162Z,4.25
2022-10-30T09:22:41.011Z,3.97
2022-10-30T09:25:11.163Z,4.00
2022-10-30T09:27:51.516Z,4.43
2022-10-30T09:30:21.399Z,5.20
2022-10-30T09:33:00.354Z,4.22
2022-10-30T09:35:54.647Z,4.50
2022-10-30T09:38:21.773Z,3.63
2022-10-30T09:41:03.261Z,3.67
2022-10-30T09:44:19.375Z,4.87
2022-10-30T09:47:13.548Z,3.90
2022-10-30T09:50:14.775Z,3.63
2022-10-30T09:53:02.661Z,4.05
2022-10-30T09:55:44.635Z,3.05
2022-10-30T09:58:28.212Z,4.40
2022-10-30T10:01:20.051Z,4.30
2022-10-30T10:04:00.119Z,4.38
2022-10-30T10:06:47.297Z,4.90
2022-10-30T10:09:33.487Z,3.92
2022-10-30T10:12:44.748Z,3.47
2022-10-30T10:15:19.912Z,3.92
2022-10-30T10:17:47.190Z,4.55
2022-10-30T10:20:17.563Z,3.63
2022-10-30T10:22:51.101Z,4.18
2022-10-30T10:25:20.076Z,3.55
2022-10-30T10:28:08.620Z,3.75
2022-10-30T10:30:45.642Z,3.60
2022-10-30T10:33:26.281Z,3.85
2022-10-30T10:36:00.506Z,2.95
2022-10-30T10:38:50.913Z,3.30
2022-10-30T10:41:32.741Z,3.53
2022-10-30T10:44:11.829Z,4.32
2022-10-30T10:46:48.265Z,3.90
2022-10-30T10:49:20.877Z,3.83
2022-10-30T10:52:09.854Z,4.68
2022-10-30T10:54:43.513Z,3.90
2022-10-30T10:57:17.862Z,3.63
2022-10-30T10:59:51.050Z,2.97
2022-10-30T11:02:23.847Z,3.55
2022-10-30T11:04:52.854Z,3.70
2022-10-30T11:07:22.743Z,3.15
2022-10-30T11:09:56.838Z,3.85
2022-10-30T11:12:30.882Z,3.25
2022-10-30T11:15:09.737Z,3.45
2022-10-30T11:17:43.036Z,3.70
2022-10-30T11:20:21.448Z,3.85
2022-10-30T11:22:51.232Z,3.42
2022-10-30T11:25:25.481Z,3.05
2022-10-30T11:27:59.622Z,3.25
2022-10-30T11:30:28.724Z,3.30
2022-10-30T11:32:57.210Z,2.78
2022-10-30T11:35:25.346Z,3.03
2022-10-30T11:38:26.954Z,3.78
2022-10-30T11:40:53.686Z,3.33
2022-10-30T11:43:33.147Z,2.97
2022-10-30T11:46:07.085Z,2.90
2022-10-30T11:48:42.275Z,3.42
2022-10-30T11:51:12.700Z,3.08
2022-10-30T11:53:43.725Z,2.90
2022-10-30T11:56:19.578Z,3.13
2022-10-30T11:58:51.775Z,3.03
2022-10-30T12:01:32.887Z,3.67
2022-10-30T12:04:15.745Z,3.58
2022-10-30T12:06:49.984Z,3.70
2022-10-30T12:09:21.844Z,3.22
2022-10-30T12:11:49.164Z,3.13
2022-10-30T12:14:22.098Z,4.05
2022-10-30T12:16:56.367Z,3.42
2022-10-30T12:19:25.846Z,3.33
2022-10-30T12:22:06.364Z,4.38
2022-10-30T12:24:44.747Z,3.78
2022-10-30T12:27:16.844Z,3.67
2022-10-30T12:30:12.878Z,3.58
2022-10-30T12:32:57.795Z,4.15
2022-10-30T12:35:41.285Z,3.75
2022-10-30T12:38:17.883Z,3.90
2022-10-30T12:40:56.490Z,4.30
2022-10-30T12:43:27.293Z,4.32
2022-10-30T12:46:14.462Z,3.97
2022-10-30T12:48:49.580Z,4.30
2022-10-30T12:51:43.331Z,3.92
2022-10-30T12:54:33.857Z,4.43
2022-10-30T12:57:22.019Z,3.65
2022-10-30T13:00:15.718Z,3.80
2022-10-30T13:03:06.796Z,4.43
2022-10-30T13:05:40.533Z,4.10
2022-10-30T13:08:15.214Z,3.60
2022-10-30T13:11:00.198Z,3.95
2022-10-30T13:13:48.811Z,4.25
2022-10-30T13:16:24.328Z,4.75
2022-10-30T13:18:51.722Z,3.28
2022-10-30T13:21:27.860Z,4.43
2022-10-30T13:24:06.642Z,4.47
2022-10-30T13:26:52.550Z,4.43
2022-10-30T13:29:19.064Z,4.95
2022-10-30T13:31:58.384Z,4.03
2022-10-30T13:34:43.769Z,4.55
2022-10-30T13:37:10.399Z,4.38
2022-10-30T13:39:40.475Z,4.30
2022-10-30T13:42:14.896Z,4.80
2022-10-30T13:44:56.762Z,4.30
2022-10-30T13:47:55.661Z,4.35
2022-10-30T13:50:29.585Z,4.03
2022-10-30T13:52:58.829Z,4.90
2022-10-30T13:55:29.579Z,4.70
2022-10-30T13:58:21.788Z,4.45
2022-10-30T14:01:13.184Z,4.55
2022-10-30T14:04:26.117Z,4.15
2022-10-30T14:07:23.985Z,4.30
2022-10-30T14:10:02.201Z,5.20
2022-10-30T14:12:52.370Z,5.00
2022-10-30T14:15:24.669Z,5.72
2022-10-30T14:18:13.279Z,5.15
2022-10-30T14:20:43.115Z,5.13
2022-10-30T14:23:23.678Z,5.30
2022-10-30T14:26:03.019Z,5.28
2022-10-30T14:28:30.455Z,4.60
2022-10-30T14:31:20.671Z,5.03
2022-10-30T14:33:51.239Z,5.03
2022-10-30T14:36:34.317Z,4.32
2022-10-30T14:39:10.604Z,4.93
2022-10-30T14:42:08.296Z,5.25
2022-10-30T14:45:00.813Z,4.80
2022-10-30T14:47:39.661Z,5.18
2022-10-30T14:50:26.949Z,4.78
2022-10-30T14:53:27.520Z,5.18
2022-10-30T14:58:42.588Z,4.93
2022-10-30T15:01:09.261Z,4.78
2022-10-30T15:04:01.411Z,4.22
2022-10-30T15:06:56.416Z,5.00
2022-10-30T15:09:38.817Z,4.65
2022-10-30T15:12:42.341Z,4.43
2022-10-30T15:15:14.497Z,4.40
2022-10-30T15:17:44.509Z,4.22
2022-10-30T15:20:34.297Z,4.35
2022-10-30T15:23:04.088Z,4.40
2022-10-30T15:25:37.512Z,4.75
2022-10-30T15:28:06.062Z,3.60
2022-10-30T15:30:39.328Z,4.75
2022-10-30T15:33:23.308Z,4.43
2022-10-30T15:35:49.908Z,4.35
2022-10-30T15:38:16.617Z,3.53
2022-10-30T15:40:43.407Z,4.50
2022-10-30T15:43:13.287Z,4.93
2022-10-30T15:45:42.093Z,4.90
2022-10-30T15:48:21.842Z,4.68
2022-10-30T15:51:15.450Z,3.83
2022-10-30T15:53:51.574Z,4.05
2022-10-30T15:56:44.434Z,4.40
2022-10-30T15:59:29.754Z,4.15
2022-10-30T16:02:00.861Z,4.75
2022-10-30T16:04:37.776Z,4.35
2022-10-30T16:07:18.610Z,4.20
2022-10-30T16:09:59.391Z,4.13
2022-10-30T16:12:34.946Z,4.70
2022-10-30T16:15:09.231Z,4.55
2022-10-30T16:17:36.001Z,4.05
2022-10-30T16:20:04.703Z,4.50
2022-10-30T16:22:34.732Z,6.05
2022-10-30T16:25:01.965Z,5.72
2022-10-30T16:27:28.793Z,6.88
2022-10-30T16:30:00.093Z,7.05
2022-10-30T16:32:31.248Z,7.55
2022-10-30T16:34:59.798Z,7.05
2022-10-30T16:37:39.737Z,6.85
2022-10-30T16:42:36.276Z,7.40
2022-10-30T16:45:12.096Z,7.05
2022-10-30T16:47:40.974Z,7.88
2022-10-30T16:50:11.022Z,8.00
2022-10-30T16:52:37.771Z,8.70
2022-10-30T16:55:06.856Z,8.68
2022-10-30T16:57:36.565Z,9.10
2022-10-30T17:00:05.166Z,8.25
2022-10-30T17:02:36.342Z,10.27
2022-10-30T17:05:34.089Z,9.75
2022-10-30T17:08:04.413Z,9.27
2022-10-30T17:10:43.441Z,8.43
2022-10-30T17:13:38.101Z,10.30
2022-10-30T17:16:25.546Z,8.75
2022-10-30T17:18:57.192Z,7.30
2022-10-30T17:21:27.749Z,7.05
2022-10-30T17:23:59.133Z,5.95
2022-10-30T17:26:27.396Z,6.53
2022-10-30T17:28:54.188Z,6.60
2022-10-30T17:31:42.766Z,6.05
2022-10-30T17:34:20.560Z,6.72
2022-10-30T17:36:48.532Z,6.10
2022-10-30T17:39:15.551Z,6.30
2022-10-30T17:41:42.873Z,5.30
2022-10-30T17:44:17.952Z,5.53
2022-10-30T17:46:44.522Z,5.90
2022-10-30T17:49:24.162Z,6.65
2022-10-30T17:51:50.978Z,6.15
2022-10-30T17:54:21.203Z,5.80
2022-10-30T17:56:51.053Z,5.68
2022-10-30T18:00:01.326Z,5.93
2022-10-30T18:02:51.026Z,5.95
2022-10-30T18:05:33.800Z,6.35
2022-10-30T18:08:00.555Z,5.95
2022-10-30T18:10:27.450Z,6.03
2022-10-30T18:12:54.093Z,5.97
2022-10-30T18:16:02.575Z,6.47
2022-10-30T18:18:31.944Z,6.03
2022-10-30T18:20:58.630Z,6.00
2022-10-30T18:23:51.467Z,6.75
2022-10-30T18:26:20.951Z,6.55
2022-10-30T18:28:48.715Z,6.00
2022-10-30T18:31:19.470Z,6.18
2022-10-30T18:33:46.398Z,7.40
2022-10-30T18:36:21.885Z,6.78
2022-10-30T18:38:49.377Z,6.40
2022-10-30T18:41:19.196Z,6.88
2022-10-30T18:43:47.267Z,6.78
2022-10-30T18:46:15.212Z,6.60
2022-10-30T18:48:42.124Z,6.78
2022-10-30T18:51:35.706Z,6.53
2022-10-30T18:54:02.930Z,6.30
2022-10-30T18:56:33.641Z,6.70
2022-10-30T18:59:02.524Z,7.45
2022-10-30T19:01:33.253Z,7.43
2022-10-30T19:04:04.647Z,6.22
2022-10-30T19:06:32.964Z,6.47
2022-10-30T19:08:59.780Z,6.50
2022-10-30T19:11:28.255Z,7.35
2022-10-30T19:13:57.184Z,6.38
2022-10-30T19:16:25.556Z,6.95
2022-10-30T19:18:52.701Z,6.85
2022-10-30T19:21:28.199Z,7.32
2022-10-30T19:23:56.367Z,6.30
2022-10-30T19:26:23.162Z,7.32
2022-10-30T19:28:50.098Z,7.15
2022-10-30T19:31:18.653Z,6.90
2022-10-30T19:33:46.203Z,6.93
2022-10-30T19:36:34.487Z,6.95
2022-10-30T19:39:08.968Z,7.10
2022-10-30T19:41:37.052Z,7.28
2022-10-30T19:44:04.421Z,7.45
2022-10-30T19:46:31.496Z,7.70
2022-10-30T19:48:59.541Z,7.97
2022-10-30T19:51:27.672Z,7.05
2022-10-30T19:53:55.001Z,7.30
2022-10-30T19:56:22.327Z,7.88
2022-10-30T19:58:49.532Z,6.75
2022-10-30T20:01:16.699Z,8.40
2022-10-30T20:03:43.732Z,7.03
2022-10-30T20:06:32.203Z,7.25
2022-10-30T20:09:11.890Z,7.55
2022-10-30T20:11:38.598Z,6.97
2022-10-30T20:14:05.391Z,7.32
2022-10-30T20:16:32.123Z,8.40
2022-10-30T20:18:58.854Z,7.68
2022-10-30T20:21:27.526Z,7.57
2022-10-30T20:23:54.279Z,7.88
2022-10-30T20:26:27.409Z,8.55
2022-10-30T20:28:55.331Z,7.80
2022-10-30T20:31:22.137Z,7.35
2022-10-30T20:33:48.927Z,7.50
2022-10-30T20:36:16.023Z,7.13
2022-10-30T20:38:43.066Z,7.82
2022-10-30T20:41:23.067Z,6.85
2022-10-30T20:43:50.612Z,7.35
2022-10-30T20:58:53.151Z,7.10
2022-10-30T21:01:57.935Z,7.25
2022-10-30T21:04:24.840Z,7.80
2022-10-30T21:06:51.632Z,7.53
2022-10-30T21:13:48.600Z,7.30
2022-10-30T21:16:18.673Z,8.63
2022-10-30T21:26:45.511Z,8.93
2022-10-30T21:29:39.472Z,9.65
2022-10-30T21:32:32.180Z,9.68
2022-10-30T21:43:06.255Z,9.85
2022-10-30T21:52:43.679Z,8.40
2022-10-30T22:14:34.291Z,8.20
2022-10-30T22:17:01.150Z,8.63
2022-10-30T22:19:56.975Z,7.95
2022-10-30T22:22:37.182Z,8.32
2022-10-30T22:25:16.438Z,7.90
2022-10-30T22:27:47.194Z,7.80
2022-10-30T22:30:14.514Z,8.88
2022-10-30T22:32:44.972Z,9.55
2022-10-30T22:35:11.982Z,8.63
2022-10-30T22:37:44.498Z,7.93
2022-10-30T22:40:23.037Z,8.15
2022-10-30T22:43:15.907Z,7.53
2022-10-30T22:46:15.623Z,7.97
2022-10-30T22:52:23.621Z,8.52
2022-10-30T22:55:26.487Z,8.90
2022-10-30T22:58:31.361Z,8.18
2022-10-30T23:01:24.818Z,8.13
2022-10-30T23:04:11.143Z,8.20
2022-10-30T23:06:58.647Z,8.60
2022-10-30T23:09:37.126Z,8.73
2022-10-30T23:19:07.247Z,7.82
2022-10-30T23:22:01.835Z,7.95
2022-10-30T23:24:56.584Z,8.18
2022-10-30T23:28:31.127Z,8.95
2022-10-30T23:31:56.150Z,7.72
2022-10-30T23:34:33.271Z,8.68
2022-10-30T23:37:10.224Z,8.82
2022-10-30T23:39:47.186Z,7.53
2022-10-30T23:42:48.495Z,8.50
2022-10-30T23:45:31.756Z,8.57
2022-10-30T23:48:09.750Z,8.70
2022-10-30T23:53:32.463Z,8.15
2022-10-30T23:56:09.202Z,8.18
2022-10-30T23:59:33.738Z,8.50
