createdAt,value
2019-02-18T00:03:27.148Z,10.50
2019-02-18T00:07:32.840Z,10.50
2019-02-18T00:11:39.508Z,10.30
2019-02-18T00:15:45.426Z,10.20
2019-02-18T00:19:51.130Z,10.10
2019-02-18T00:23:56.818Z,9.90
2019-02-18T00:28:02.497Z,9.80
2019-02-18T00:32:08.284Z,9.90
2019-02-18T00:36:13.989Z,9.80
2019-02-18T00:40:19.647Z,9.90
2019-02-18T00:44:25.346Z,9.80
2019-02-18T00:48:31.158Z,9.70
2019-02-18T00:52:36.836Z,9.80
2019-02-18T00:56:42.525Z,9.60
2019-02-18T01:00:48.216Z,9.60
2019-02-18T01:04:53.977Z,9.60
2019-02-18T01:08:59.660Z,9.40
2019-02-18T01:13:05.376Z,9.40
2019-02-18T01:17:11.061Z,9.30
2019-02-18T01:21:16.805Z,9.30
2019-02-18T01:25:22.497Z,9.30
2019-02-18T01:29:28.240Z,9.30
2019-02-18T01:33:33.932Z,9.00
2019-02-18T01:37:45.798Z,8.90
2019-02-18T01:41:47.118Z,8.90
2019-02-18T01:45:52.809Z,8.80
2019-02-18T01:49:58.494Z,8.90
2019-02-18T01:54:04.173Z,8.80
2019-02-18T01:58:09.857Z,9.00
2019-02-18T02:02:15.530Z,8.90
2019-02-18T02:06:21.281Z,9.00
2019-02-18T02:10:27.350Z,8.80
2019-02-18T02:14:33.191Z,8.80
2019-02-18T02:18:38.861Z,8.70
2019-02-18T02:22:44.634Z,8.70
2019-02-18T02:26:50.314Z,8.60
2019-02-18T02:30:56.089Z,8.70
2019-02-18T02:35:01.771Z,8.70
2019-02-18T02:39:07.843Z,8.70
2019-02-18T02:43:13.531Z,8.70
2019-02-18T02:47:19.219Z,8.60
2019-02-18T02:51:24.907Z,8.60
2019-02-18T02:55:30.901Z,8.50
2019-02-18T02:59:36.573Z,8.50
2019-02-18T03:03:42.243Z,8.60
2019-02-18T03:07:47.938Z,8.60
2019-02-18T03:11:53.611Z,8.60
2019-02-18T03:15:59.284Z,8.50
2019-02-18T03:20:08.308Z,8.60
2019-02-18T03:24:13.983Z,8.40
2019-02-18T03:28:43.673Z,8.30
2019-02-18T03:32:49.404Z,8.20
2019-02-18T03:36:55.070Z,8.30
2019-02-18T03:41:03.482Z,8.40
2019-02-18T03:45:08.462Z,8.40
2019-02-18T03:49:14.150Z,8.60
2019-02-18T03:53:19.999Z,8.70
2019-02-18T03:57:25.665Z,9.10
2019-02-18T04:01:31.558Z,8.80
2019-02-18T04:05:37.362Z,8.40
2019-02-18T04:09:43.038Z,8.20
2019-02-18T04:13:48.715Z,8.00
2019-02-18T04:17:54.420Z,8.00
2019-02-18T04:22:00.113Z,7.90
2019-02-18T04:26:05.804Z,7.80
2019-02-18T04:30:13.726Z,8.10
2019-02-18T04:34:19.564Z,8.20
2019-02-18T04:38:25.244Z,8.00
2019-02-18T04:42:31.006Z,7.80
2019-02-18T04:46:36.691Z,7.80
2019-02-18T04:50:42.382Z,7.80
2019-02-18T04:54:48.090Z,7.70
2019-02-18T04:58:53.747Z,7.60
2019-02-18T05:02:59.503Z,7.50
2019-02-18T05:07:05.190Z,7.90
2019-02-18T05:11:10.868Z,7.90
2019-02-18T05:15:16.559Z,7.70
2019-02-18T05:19:23.074Z,7.80
2019-02-18T05:23:29.021Z,7.90
2019-02-18T05:27:34.709Z,7.80
2019-02-18T05:31:40.384Z,7.90
2019-02-18T05:35:46.050Z,7.80
2019-02-18T05:39:51.758Z,7.70
2019-02-18T05:43:57.489Z,7.70
2019-02-18T05:48:03.189Z,7.70
2019-02-18T05:52:08.876Z,7.90
2019-02-18T05:56:14.551Z,7.90
2019-02-18T06:00:20.265Z,7.80
2019-02-18T06:04:25.965Z,7.70
2019-02-18T06:08:31.859Z,7.50
2019-02-18T06:12:37.627Z,7.50
2019-02-18T06:16:43.289Z,7.40
2019-02-18T06:20:48.976Z,7.40
2019-02-18T06:24:56.296Z,7.50
2019-02-18T06:29:01.997Z,7.40
2019-02-18T06:33:07.673Z,7.40
2019-02-18T06:37:13.382Z,7.60
2019-02-18T06:41:19.084Z,7.60
2019-02-18T06:45:36.647Z,7.60
2019-02-18T06:49:42.329Z,7.70
2019-02-18T06:53:48.009Z,7.60
2019-02-18T06:58:02.387Z,7.70
2019-02-18T07:02:15.776Z,7.90
2019-02-18T07:06:26.106Z,8.00
2019-02-18T07:10:35.983Z,8.20
2019-02-18T07:14:41.685Z,8.30
2019-02-18T07:18:47.364Z,8.70
2019-02-18T07:22:53.048Z,8.80
2019-02-18T07:27:00.390Z,8.90
2019-02-18T07:31:06.136Z,9.10
2019-02-18T07:35:11.854Z,9.20
2019-02-18T07:39:18.588Z,9.20
2019-02-18T07:43:24.281Z,9.30
2019-02-18T07:47:30.038Z,9.50
2019-02-18T07:51:35.737Z,9.60
2019-02-18T07:55:41.407Z,9.60
2019-02-18T07:59:47.094Z,9.70
2019-02-18T08:03:52.783Z,9.70
2019-02-18T08:07:58.470Z,9.60
2019-02-18T08:12:04.328Z,9.70
2019-02-18T08:16:10.004Z,9.90
2019-02-18T08:20:15.700Z,10.10
2019-02-18T08:24:21.374Z,10.10
2019-02-18T08:28:27.070Z,10.20
2019-02-18T08:32:32.791Z,10.30
2019-02-18T08:36:38.472Z,10.40
2019-02-18T08:40:44.172Z,10.50
2019-02-18T08:44:49.859Z,10.60
2019-02-18T08:48:55.593Z,10.70
2019-02-18T08:53:01.282Z,11.50
2019-02-18T08:57:06.970Z,11.90
2019-02-18T09:01:12.668Z,12.00
2019-02-18T09:05:18.441Z,13.10
2019-02-18T09:09:24.241Z,12.50
2019-02-18T09:13:29.958Z,12.40
2019-02-18T09:17:35.660Z,12.90
2019-02-18T09:21:41.359Z,13.90
2019-02-18T09:25:48.706Z,15.60
2019-02-18T09:29:54.418Z,18.50
2019-02-18T09:34:00.106Z,18.40
2019-02-18T09:38:05.859Z,17.70
2019-02-18T09:42:11.620Z,17.60
2019-02-18T09:46:17.395Z,17.40
2019-02-18T09:50:23.214Z,16.80
2019-02-18T09:54:28.929Z,15.80
2019-02-18T09:58:34.624Z,16.00
2019-02-18T10:02:40.465Z,16.60
2019-02-18T10:06:46.181Z,17.00
2019-02-18T10:10:55.681Z,17.20
2019-02-18T10:14:59.254Z,19.40
2019-02-18T10:19:05.022Z,22.30
2019-02-18T10:23:10.730Z,20.80
2019-02-18T10:27:16.460Z,21.10
2019-02-18T10:31:22.168Z,21.50
2019-02-18T10:35:27.951Z,24.70
2019-02-18T10:39:33.641Z,23.50
2019-02-18T10:43:39.336Z,20.70
2019-02-18T10:47:45.114Z,20.40
2019-02-18T10:51:50.802Z,19.90
2019-02-18T10:55:57.480Z,19.30
2019-02-18T11:00:03.655Z,19.10
2019-02-18T11:04:15.324Z,18.70
2019-02-18T11:08:21.021Z,19.70
2019-02-18T11:12:26.704Z,21.60
2019-02-18T11:16:32.404Z,21.80
2019-02-18T11:20:38.104Z,23.50
2019-02-18T11:24:43.825Z,26.10
2019-02-18T11:28:49.521Z,29.10
2019-02-18T11:32:55.268Z,32.00
2019-02-18T11:37:01.043Z,35.10
2019-02-18T11:41:06.922Z,36.70
2019-02-18T11:45:15.172Z,37.60
2019-02-18T11:49:20.844Z,37.60
2019-02-18T11:53:26.542Z,36.60
2019-02-18T11:57:32.249Z,35.80
2019-02-18T12:01:38.332Z,34.80
2019-02-18T12:05:44.034Z,34.90
2019-02-18T12:09:51.473Z,35.50
2019-02-18T12:13:57.088Z,36.80
2019-02-18T12:18:02.786Z,37.10
2019-02-18T12:22:08.490Z,38.00
2019-02-18T12:26:14.181Z,35.90
2019-02-18T12:30:20.253Z,33.20
2019-02-18T12:34:25.965Z,31.00
2019-02-18T12:38:32.065Z,28.90
2019-02-18T12:42:37.765Z,30.60
2019-02-18T12:46:45.005Z,30.50
2019-02-18T12:50:50.791Z,30.70
2019-02-18T12:55:00.211Z,27.50
2019-02-18T12:59:03.871Z,25.60
2019-02-18T13:03:09.572Z,25.10
2019-02-18T13:07:16.221Z,23.70
2019-02-18T13:11:21.919Z,25.90
2019-02-18T13:15:27.995Z,31.20
2019-02-18T13:19:33.691Z,34.40
2019-02-18T13:23:39.661Z,31.40
2019-02-18T13:27:45.366Z,27.90
2019-02-18T13:31:52.744Z,27.00
2019-02-18T13:35:58.523Z,28.60
2019-02-18T13:40:05.865Z,26.30
2019-02-18T13:44:11.561Z,23.00
2019-02-18T13:48:17.267Z,21.20
2019-02-18T13:52:23.522Z,20.30
2019-02-18T13:56:29.282Z,19.80
2019-02-18T14:00:35.407Z,20.00
2019-02-18T14:04:41.121Z,20.20
2019-02-18T14:08:46.960Z,20.10
2019-02-18T14:12:52.889Z,19.30
2019-02-18T14:16:59.331Z,18.90
2019-02-18T14:21:05.645Z,18.70
2019-02-18T14:25:11.878Z,18.50
2019-02-18T14:29:17.548Z,18.40
2019-02-18T14:33:23.307Z,18.10
2019-02-18T14:37:29.082Z,18.00
2019-02-18T14:41:34.788Z,17.80
2019-02-18T14:45:40.494Z,17.80
2019-02-18T14:49:46.545Z,17.70
2019-02-18T14:53:52.365Z,17.70
2019-02-18T14:57:58.740Z,17.70
2019-02-18T15:02:07.085Z,17.60
2019-02-18T15:06:13.770Z,17.60
2019-02-18T15:10:19.530Z,17.50
2019-02-18T15:14:25.227Z,17.40
2019-02-18T15:18:32.247Z,17.30
2019-02-18T15:22:37.931Z,17.10
2019-02-18T15:26:43.766Z,17.10
2019-02-18T15:30:49.489Z,17.10
2019-02-18T15:34:55.191Z,17.00
2019-02-18T15:39:00.956Z,17.00
2019-02-18T15:43:08.285Z,16.90
2019-02-18T15:47:14.327Z,16.80
2019-02-18T15:51:20.016Z,16.60
2019-02-18T15:55:25.803Z,16.40
2019-02-18T15:59:31.587Z,16.30
2019-02-18T16:03:37.251Z,16.10
2019-02-18T16:07:42.959Z,16.00
2019-02-18T16:11:48.646Z,15.80
2019-02-18T16:15:54.635Z,15.70
2019-02-18T16:20:00.400Z,15.50
2019-02-18T16:24:06.083Z,15.40
2019-02-18T16:28:11.786Z,15.20
2019-02-18T16:32:17.479Z,15.10
2019-02-18T16:36:23.185Z,15.00
2019-02-18T16:40:29.258Z,14.90
2019-02-18T16:44:34.948Z,14.90
2019-02-18T16:48:40.634Z,14.80
2019-02-18T16:52:46.331Z,14.80
2019-02-18T16:56:52.028Z,14.60
2019-02-18T17:00:58.008Z,14.60
2019-02-18T17:05:03.771Z,14.50
2019-02-18T17:09:13.794Z,14.40
2019-02-18T17:13:19.587Z,14.30
2019-02-18T17:17:25.294Z,14.30
2019-02-18T17:21:32.733Z,14.30
2019-02-18T17:25:40.543Z,14.20
2019-02-18T17:29:47.003Z,14.00
2019-02-18T17:33:54.319Z,13.90
2019-02-18T17:38:00.011Z,13.80
2019-02-18T17:42:05.731Z,13.70
2019-02-18T17:46:11.422Z,13.60
2019-02-18T17:50:18.100Z,13.50
2019-02-18T17:54:23.787Z,13.50
2019-02-18T17:58:29.502Z,13.40
2019-02-18T18:02:38.253Z,13.40
2019-02-18T18:06:43.973Z,13.20
2019-02-18T18:10:49.861Z,13.30
2019-02-18T18:14:55.545Z,13.40
2019-02-18T18:19:09.123Z,13.40
2019-02-18T18:23:08.766Z,13.40
2019-02-18T18:27:14.448Z,13.20
2019-02-18T18:36:13.408Z,13.20
2019-02-18T18:40:21.705Z,12.90
2019-02-18T18:44:27.433Z,12.90
2019-02-18T18:48:33.251Z,12.90
2019-02-18T18:52:40.398Z,12.80
2019-02-18T18:56:46.041Z,12.60
2019-02-18T19:00:51.770Z,12.50
2019-02-18T19:04:57.440Z,12.60
2019-02-18T19:09:03.767Z,12.70
2019-02-18T19:13:10.911Z,12.70
2019-02-18T19:17:16.949Z,12.40
2019-02-18T19:21:22.822Z,12.40
2019-02-18T19:25:28.601Z,12.40
2019-02-18T19:29:34.433Z,12.40
2019-02-18T19:33:40.140Z,12.60
2019-02-18T19:37:45.927Z,12.60
2019-02-18T19:41:53.173Z,12.60
2019-02-18T19:45:58.897Z,12.50
2019-02-18T19:50:07.089Z,12.20
2019-02-18T19:54:12.943Z,12.10
2019-02-18T19:58:18.760Z,12.00
2019-02-18T20:02:24.502Z,11.90
2019-02-18T20:06:30.501Z,12.10
2019-02-18T20:10:36.373Z,12.00
2019-02-18T20:14:42.129Z,12.00
2019-02-18T20:18:49.507Z,12.10
2019-02-18T20:22:55.228Z,12.20
2019-02-18T20:27:00.956Z,11.90
2019-02-18T20:31:06.644Z,11.80
2019-02-18T20:35:14.312Z,11.70
2019-02-18T20:39:20.010Z,11.80
2019-02-18T20:43:25.748Z,11.90
2019-02-18T20:47:31.480Z,11.90
2019-02-18T20:51:37.268Z,11.90
2019-02-18T20:56:16.090Z,12.10
2019-02-18T21:00:22.178Z,12.10
2019-02-18T21:04:27.892Z,11.60
2019-02-18T21:08:33.664Z,11.60
2019-02-18T21:12:39.357Z,11.60
2019-02-18T21:16:45.056Z,11.70
2019-02-18T21:21:17.719Z,11.60
2019-02-18T21:25:23.419Z,11.70
2019-02-18T21:29:29.153Z,11.40
2019-02-18T21:34:17.209Z,11.20
2019-02-18T21:38:22.934Z,11.30
2019-02-18T21:42:28.639Z,11.10
2019-02-18T21:46:34.511Z,11.20
2019-02-18T21:50:40.277Z,11.30
2019-02-18T21:54:45.960Z,11.30
2019-02-18T21:58:51.852Z,11.60
2019-02-18T22:02:57.548Z,11.40
2019-02-18T22:07:21.244Z,11.20
2019-02-18T22:11:27.333Z,11.20
2019-02-18T22:15:33.072Z,11.50
2019-02-18T22:19:38.778Z,11.60
2019-02-18T22:24:17.316Z,11.60
2019-02-18T22:28:23.986Z,11.40
2019-02-18T22:32:29.689Z,11.20
2019-02-18T22:36:35.520Z,11.00
2019-02-18T22:40:41.245Z,11.00
2019-02-18T22:44:46.952Z,11.00
2019-02-18T22:58:08.481Z,10.80
2019-02-18T23:02:15.398Z,10.50
2019-02-18T23:06:21.155Z,10.60
2019-02-18T23:10:26.954Z,10.60
2019-02-18T23:14:32.727Z,10.60
2019-02-18T23:18:40.031Z,10.40
2019-02-18T23:22:45.719Z,10.30
2019-02-18T23:26:51.420Z,10.20
2019-02-18T23:30:57.105Z,10.30
2019-02-18T23:35:02.812Z,10.10
2019-02-18T23:39:09.501Z,10.30
2019-02-18T23:43:15.284Z,10.20
2019-02-18T23:47:20.981Z,10.30
2019-02-18T23:51:26.759Z,10.10
2019-02-18T23:55:32.520Z,10.10
2019-02-18T23:59:42.029Z,10.10
