createdAt,value
2023-03-07T00:00:35.197Z,9.711474
2023-03-07T00:01:35.212Z,9.711498
2023-03-07T00:02:35.237Z,9.711545
2023-03-07T00:03:35.194Z,9.711463
2023-03-07T00:04:35.185Z,9.711523
2023-03-07T00:05:35.168Z,9.711403
2023-03-07T00:06:35.160Z,9.711370
2023-03-07T00:07:35.146Z,9.711371
2023-03-07T00:08:35.149Z,9.711321
2023-03-07T00:09:35.150Z,9.711349
2023-03-07T00:10:35.784Z,9.711442
2023-03-07T00:11:35.140Z,9.711563
2023-03-07T00:12:35.117Z,9.711486
2023-03-07T00:13:35.103Z,9.711493
2023-03-07T00:14:35.098Z,9.711520
2023-03-07T00:15:35.092Z,9.711521
2023-03-07T00:16:35.079Z,9.711571
2023-03-07T00:17:35.113Z,9.711762
2023-03-07T00:18:35.067Z,9.711612
2023-03-07T00:19:35.054Z,9.711554
2023-03-07T00:20:35.040Z,9.711551
2023-03-07T00:21:36.797Z,9.711753
2023-03-07T00:22:35.041Z,9.711839
2023-03-07T00:39:35.951Z,9.712207
2023-03-07T00:40:35.950Z,9.712420
2023-03-07T00:41:35.936Z,9.712317
2023-03-07T00:42:35.936Z,9.712294
2023-03-07T00:43:35.906Z,9.712082
2023-03-07T00:44:36.898Z,9.711648
2023-03-07T00:45:35.915Z,9.712071
2023-03-07T00:46:35.894Z,9.712312
2023-03-07T00:47:35.889Z,9.712343
2023-03-07T00:48:35.867Z,9.712024
2023-03-07T00:49:35.873Z,9.711959
2023-03-07T00:50:35.871Z,9.711893
2023-03-07T00:51:35.860Z,9.711967
2023-03-07T00:52:35.845Z,9.711924
2023-03-07T00:53:35.826Z,9.711914
2023-03-07T00:54:35.827Z,9.711758
2023-03-07T00:55:35.819Z,9.711874
2023-03-07T00:56:35.818Z,9.711886
2023-03-07T00:57:36.406Z,9.711897
2023-03-07T00:58:35.798Z,9.711782
2023-03-07T00:59:35.807Z,9.711729
2023-03-07T01:00:35.870Z,9.711903
2023-03-07T01:01:35.785Z,9.711841
2023-03-07T01:02:35.757Z,9.711894
2023-03-07T01:03:35.759Z,9.711723
2023-03-07T01:04:35.848Z,9.711793
2023-03-07T01:05:35.744Z,9.711873
2023-03-07T01:06:35.724Z,9.711776
2023-03-07T01:07:35.723Z,9.711824
2023-03-07T01:08:35.705Z,9.711787
2023-03-07T01:09:35.704Z,9.711888
2023-03-07T01:10:35.689Z,9.711880
2023-03-07T01:11:36.688Z,9.712073
2023-03-07T01:12:36.335Z,9.712127
2023-03-07T01:13:35.681Z,9.712161
2023-03-07T01:14:35.667Z,9.711941
2023-03-07T01:15:36.405Z,9.711896
2023-03-07T01:16:35.689Z,9.711782
2023-03-07T01:17:35.654Z,9.711566
2023-03-07T01:18:35.840Z,9.711728
2023-03-07T01:19:35.630Z,9.711932
2023-03-07T01:20:35.616Z,9.711512
2023-03-07T01:21:35.626Z,9.711699
2023-03-07T01:22:35.598Z,9.711949
2023-03-07T01:23:35.603Z,9.711939
2023-03-07T01:24:35.629Z,9.711664
2023-03-07T01:25:35.578Z,9.711722
2023-03-07T01:26:35.581Z,9.711366
2023-03-07T01:27:35.559Z,9.711726
2023-03-07T01:28:35.560Z,9.711852
2023-03-07T01:29:35.568Z,9.711787
2023-03-07T01:30:35.542Z,9.711900
2023-03-07T01:31:35.573Z,9.711898
2023-03-07T01:32:35.522Z,9.711893
2023-03-07T01:33:35.522Z,9.711912
2023-03-07T01:34:35.501Z,9.711792
2023-03-07T01:35:35.531Z,9.711775
2023-03-07T01:36:35.578Z,9.711867
2023-03-07T01:37:35.491Z,9.711903
2023-03-07T01:38:35.477Z,9.711922
2023-03-07T01:39:35.464Z,9.711920
2023-03-07T01:40:35.459Z,9.711783
2023-03-07T01:41:35.455Z,9.711831
2023-03-07T01:42:35.453Z,9.711906
2023-03-07T01:43:35.452Z,9.711938
2023-03-07T01:44:35.437Z,9.711906
2023-03-07T01:45:35.477Z,9.712029
2023-03-07T01:46:35.421Z,9.711973
2023-03-07T01:47:35.402Z,9.711930
2023-03-07T01:48:35.396Z,9.711903
2023-03-07T01:49:35.486Z,9.711824
2023-03-07T01:50:35.388Z,9.711802
2023-03-07T01:51:35.373Z,9.711841
2023-03-07T01:52:35.434Z,9.711856
2023-03-07T01:53:35.353Z,9.711950
2023-03-07T01:54:35.340Z,9.711843
2023-03-07T01:55:35.346Z,9.711794
2023-03-07T01:56:35.327Z,9.711760
2023-03-07T01:57:35.334Z,9.711746
2023-03-07T01:58:35.311Z,9.711717
2023-03-07T01:59:37.306Z,9.711786
2023-03-07T02:00:35.311Z,9.711701
2023-03-07T02:01:35.343Z,9.711710
2023-03-07T02:02:35.312Z,9.711770
2023-03-07T02:03:35.272Z,9.711799
2023-03-07T02:04:35.354Z,9.711812
2023-03-07T02:05:35.265Z,9.711815
2023-03-07T02:06:35.256Z,9.711796
2023-03-07T02:07:35.267Z,9.711650
2023-03-07T02:08:35.240Z,9.711782
2023-03-07T02:09:35.226Z,9.711817
2023-03-07T02:10:35.263Z,9.711696
2023-03-07T02:11:35.216Z,9.711638
2023-03-07T02:12:35.221Z,9.711689
2023-03-07T02:13:35.204Z,9.711735
2023-03-07T02:14:35.190Z,9.711677
2023-03-07T02:15:35.241Z,9.711574
2023-03-07T02:16:35.172Z,9.711576
2023-03-07T02:17:35.168Z,9.711514
2023-03-07T02:18:35.163Z,9.711553
2023-03-07T02:19:35.142Z,9.711604
2023-03-07T02:20:35.152Z,9.711679
2023-03-07T02:21:35.134Z,9.711658
2023-03-07T02:22:35.138Z,9.711514
2023-03-07T02:23:35.939Z,9.711618
2023-03-07T02:24:35.106Z,9.711665
2023-03-07T02:25:35.111Z,9.711557
2023-03-07T02:26:35.108Z,9.711566
2023-03-07T02:27:35.091Z,9.711588
2023-03-07T02:28:35.092Z,9.711666
2023-03-07T02:29:35.085Z,9.711544
2023-03-07T02:30:35.081Z,9.712057
2023-03-07T02:31:35.054Z,9.713808
2023-03-07T02:32:35.112Z,9.715851
2023-03-07T02:33:35.051Z,9.713809
2023-03-07T02:34:35.045Z,9.712029
2023-03-07T02:35:35.065Z,9.711318
2023-03-07T02:36:35.039Z,9.711134
2023-03-07T02:37:35.035Z,9.711249
2023-03-07T02:38:35.009Z,9.711588
2023-03-07T02:39:35.000Z,9.711673
2023-03-07T02:40:36.927Z,9.711642
2023-03-07T02:41:34.976Z,9.711644
2023-03-07T02:42:34.982Z,9.711626
2023-03-07T02:43:34.958Z,9.711611
2023-03-07T02:44:34.968Z,9.711606
2023-03-07T02:45:34.944Z,9.711640
2023-03-07T02:46:34.981Z,9.711651
2023-03-07T02:47:34.932Z,9.711682
2023-03-07T02:48:35.935Z,9.711658
2023-03-07T02:49:34.914Z,9.711646
2023-03-07T02:50:34.912Z,9.711778
2023-03-07T02:51:34.896Z,9.711717
2023-03-07T02:52:34.897Z,9.711818
2023-03-07T02:53:34.895Z,9.711813
2023-03-07T02:54:34.874Z,9.711802
2023-03-07T02:55:34.866Z,9.711736
2023-03-07T02:56:34.863Z,9.711733
2023-03-07T02:57:34.849Z,9.711734
2023-03-07T02:58:34.843Z,9.711715
2023-03-07T02:59:34.856Z,9.711746
2023-03-07T03:00:34.834Z,9.711728
2023-03-07T03:01:34.890Z,9.711767
2023-03-07T03:02:34.826Z,9.711788
2023-03-07T03:03:34.809Z,9.711798
2023-03-07T03:04:34.861Z,9.711798
2023-03-07T03:05:34.785Z,9.711772
2023-03-07T03:06:34.797Z,9.711735
2023-03-07T03:07:34.772Z,9.711740
2023-03-07T03:08:34.777Z,9.711708
2023-03-07T03:09:34.767Z,9.711703
2023-03-07T03:10:34.754Z,9.711701
2023-03-07T03:11:34.753Z,9.711708
2023-03-07T03:12:34.746Z,9.711711
2023-03-07T03:13:34.728Z,9.711719
2023-03-07T03:14:34.733Z,9.711744
2023-03-07T03:15:34.708Z,9.711725
2023-03-07T03:16:34.709Z,9.711759
2023-03-07T03:17:34.705Z,9.711721
2023-03-07T03:18:34.687Z,9.711711
2023-03-07T03:19:34.685Z,9.711721
2023-03-07T03:20:34.682Z,9.711751
2023-03-07T03:21:34.681Z,9.711815
2023-03-07T03:22:34.664Z,9.711699
2023-03-07T03:23:34.660Z,9.711720
2023-03-07T03:24:34.642Z,9.711703
2023-03-07T03:25:34.637Z,9.711742
2023-03-07T03:26:34.641Z,9.711682
2023-03-07T03:27:34.653Z,9.711692
2023-03-07T03:28:34.609Z,9.711639
2023-03-07T03:29:34.619Z,9.711672
2023-03-07T03:30:34.587Z,9.711708
2023-03-07T03:31:34.675Z,9.711706
2023-03-07T03:32:34.598Z,9.711733
2023-03-07T03:33:34.577Z,9.711789
2023-03-07T03:34:34.574Z,9.711812
2023-03-07T03:35:34.615Z,9.711701
2023-03-07T03:36:34.563Z,9.711744
2023-03-07T03:37:34.551Z,9.711743
2023-03-07T03:38:34.551Z,9.711738
2023-03-07T03:39:34.522Z,9.711819
2023-03-07T03:40:34.512Z,9.711797
2023-03-07T03:41:34.528Z,9.711754
2023-03-07T03:42:34.519Z,9.711749
2023-03-07T03:43:34.495Z,9.711779
2023-03-07T03:44:34.489Z,9.711864
2023-03-07T03:45:35.350Z,9.711754
2023-03-07T03:46:34.520Z,9.711872
2023-03-07T03:47:34.461Z,9.711805
2023-03-07T03:48:34.445Z,9.711810
2023-03-07T03:49:35.451Z,9.711723
2023-03-07T03:50:34.436Z,9.711742
2023-03-07T03:51:34.427Z,9.711719
2023-03-07T03:52:35.926Z,9.711696
2023-03-07T03:53:34.421Z,9.711683
2023-03-07T03:54:34.400Z,9.711680
2023-03-07T03:55:34.396Z,9.711699
2023-03-07T03:56:34.395Z,9.711659
2023-03-07T03:57:34.384Z,9.711656
2023-03-07T03:58:34.366Z,9.711646
2023-03-07T03:59:34.373Z,9.711669
2023-03-07T04:00:34.357Z,9.711691
2023-03-07T04:01:34.389Z,9.711637
2023-03-07T04:02:34.431Z,9.711641
2023-03-07T04:03:35.329Z,9.711712
2023-03-07T04:04:34.327Z,9.711610
2023-03-07T04:05:34.320Z,9.711723
2023-03-07T04:06:34.307Z,9.711742
2023-03-07T04:07:34.319Z,9.711690
2023-03-07T04:08:34.314Z,9.711725
2023-03-07T04:09:34.295Z,9.711699
2023-03-07T04:10:34.279Z,9.711664
2023-03-07T04:11:34.280Z,9.711712
2023-03-07T04:12:34.272Z,9.711705
2023-03-07T04:13:34.254Z,9.711650
2023-03-07T04:14:34.247Z,9.711564
2023-03-07T04:15:34.262Z,9.711623
2023-03-07T04:16:34.316Z,9.711674
2023-03-07T04:17:34.229Z,9.711572
2023-03-07T04:18:34.232Z,9.711579
2023-03-07T04:19:34.203Z,9.711606
2023-03-07T04:20:34.190Z,9.711591
2023-03-07T04:21:34.191Z,9.711663
2023-03-07T04:22:34.196Z,9.711695
2023-03-07T04:23:34.934Z,9.711595
2023-03-07T04:24:34.167Z,9.711649
2023-03-07T04:25:34.216Z,9.711675
2023-03-07T04:26:34.158Z,9.711617
2023-03-07T04:27:34.140Z,9.711529
2023-03-07T04:28:34.125Z,9.711692
2023-03-07T04:29:34.135Z,9.711756
2023-03-07T04:30:34.926Z,9.711713
2023-03-07T04:31:34.152Z,9.711594
2023-03-07T04:32:34.120Z,9.711542
2023-03-07T04:33:34.093Z,9.711375
2023-03-07T04:34:34.088Z,9.711188
2023-03-07T04:35:34.137Z,9.710911
2023-03-07T04:36:34.067Z,9.711064
2023-03-07T04:37:34.924Z,9.711300
2023-03-07T04:38:34.052Z,9.711124
2023-03-07T04:39:34.055Z,9.711151
2023-03-07T04:40:34.046Z,9.711570
2023-03-07T04:41:34.040Z,9.711684
2023-03-07T04:42:34.034Z,9.711570
2023-03-07T04:43:34.034Z,9.711671
2023-03-07T04:44:34.013Z,9.711683
2023-03-07T04:45:34.002Z,9.711670
2023-03-07T04:46:33.994Z,9.711664
2023-03-07T04:47:33.987Z,9.711676
2023-03-07T04:48:33.984Z,9.711669
2023-03-07T04:49:33.977Z,9.711621
2023-03-07T04:50:33.977Z,9.711705
2023-03-07T04:51:33.953Z,9.711715
2023-03-07T04:52:33.948Z,9.711673
2023-03-07T04:53:33.953Z,9.711728
2023-03-07T04:54:33.934Z,9.711704
2023-03-07T04:55:33.934Z,9.711717
2023-03-07T04:56:33.920Z,9.711698
2023-03-07T04:57:33.913Z,9.711698
2023-03-07T04:58:33.939Z,9.711644
2023-03-07T04:59:33.906Z,9.711688
2023-03-07T05:00:33.900Z,9.711673
2023-03-07T05:01:33.920Z,9.711652
2023-03-07T05:02:33.866Z,9.711675
2023-03-07T05:03:34.439Z,9.711695
2023-03-07T05:04:33.876Z,9.711699
2023-03-07T05:05:35.568Z,9.711676
2023-03-07T05:06:33.852Z,9.711773
2023-03-07T05:07:33.830Z,9.711789
2023-03-07T05:08:35.431Z,9.711747
2023-03-07T05:09:33.820Z,9.711760
2023-03-07T05:10:33.830Z,9.711719
2023-03-07T05:11:33.815Z,9.711742
2023-03-07T05:12:33.805Z,9.711782
2023-03-07T05:13:33.797Z,9.711766
2023-03-07T05:14:33.808Z,9.711882
2023-03-07T05:15:33.867Z,9.711904
2023-03-07T05:16:33.765Z,9.711886
2023-03-07T05:17:33.750Z,9.711868
2023-03-07T05:18:34.412Z,9.711817
2023-03-07T05:19:33.746Z,9.711839
2023-03-07T05:20:33.740Z,9.711779
2023-03-07T05:21:33.724Z,9.711800
2023-03-07T05:22:33.719Z,9.711637
2023-03-07T05:23:33.708Z,9.711811
2023-03-07T05:24:33.699Z,9.711756
2023-03-07T05:25:33.694Z,9.711783
2023-03-07T05:26:33.690Z,9.711716
2023-03-07T05:27:33.682Z,9.711773
2023-03-07T05:28:33.691Z,9.712010
2023-03-07T05:29:33.668Z,9.711766
2023-03-07T05:30:34.369Z,9.711822
2023-03-07T05:31:33.706Z,9.711711
2023-03-07T05:32:33.693Z,9.711812
2023-03-07T05:33:33.623Z,9.711957
2023-03-07T05:34:33.636Z,9.711940
2023-03-07T05:35:33.684Z,9.711788
2023-03-07T05:36:33.649Z,9.711740
2023-03-07T05:37:33.624Z,9.711861
2023-03-07T05:38:33.606Z,9.711750
2023-03-07T05:39:33.586Z,9.711769
2023-03-07T05:40:33.602Z,9.711756
2023-03-07T05:41:34.432Z,9.711718
2023-03-07T05:42:33.565Z,9.711750
2023-03-07T05:43:33.565Z,9.711721
2023-03-07T05:49:41.757Z,9.711653
2023-03-07T05:52:52.224Z,9.711624
2023-03-07T05:53:52.205Z,9.711593
2023-03-07T05:54:52.201Z,9.711600
2023-03-07T05:55:52.197Z,9.711617
2023-03-07T05:56:52.208Z,9.711587
2023-03-07T05:57:52.186Z,9.711604
2023-03-07T05:58:52.174Z,9.711638
2023-03-07T05:59:52.194Z,9.711628
2023-03-07T06:00:52.170Z,9.711654
2023-03-07T06:01:53.063Z,9.711650
2023-03-07T06:02:52.220Z,9.711653
2023-03-07T06:03:52.157Z,9.711658
2023-03-07T06:04:52.145Z,9.711679
2023-03-07T06:05:52.133Z,9.711637
2023-03-07T06:06:52.111Z,9.711639
2023-03-07T06:07:52.128Z,9.711670
2023-03-07T06:08:52.107Z,9.711658
2023-03-07T06:09:52.089Z,9.711698
2023-03-07T06:10:52.102Z,9.711646
2023-03-07T06:11:52.075Z,9.711620
2023-03-07T06:12:52.066Z,9.711618
2023-03-07T06:13:52.080Z,9.711669
2023-03-07T06:14:52.056Z,9.711637
2023-03-07T06:15:52.100Z,9.711716
2023-03-07T06:16:52.035Z,9.711672
2023-03-07T06:17:52.068Z,9.711700
2023-03-07T06:18:52.029Z,9.711758
2023-03-07T06:19:52.998Z,9.711687
2023-03-07T06:20:52.000Z,9.711658
2023-03-07T06:21:52.003Z,9.711740
2023-03-07T06:22:52.574Z,9.711755
2023-03-07T06:23:51.989Z,9.711732
2023-03-07T06:24:55.490Z,9.711740
2023-03-07T06:25:52.019Z,9.711746
2023-03-07T06:26:52.582Z,9.711712
2023-03-07T06:27:51.980Z,9.711722
2023-03-07T06:28:55.514Z,9.711730
2023-03-07T06:29:51.931Z,9.711698
2023-03-07T06:30:51.988Z,9.711779
2023-03-07T06:31:51.923Z,9.711715
2023-03-07T06:32:51.925Z,9.711805
2023-03-07T06:33:51.901Z,9.711718
2023-03-07T06:34:51.905Z,9.711655
2023-03-07T06:35:51.932Z,9.711721
2023-03-07T06:36:51.892Z,9.711843
2023-03-07T06:37:51.877Z,9.711744
2023-03-07T06:38:51.860Z,9.711772
2023-03-07T06:39:51.853Z,9.711772
2023-03-07T06:40:51.837Z,9.711768
2023-03-07T06:41:51.841Z,9.711642
2023-03-07T06:42:51.830Z,9.711856
2023-03-07T06:43:52.571Z,9.711769
2023-03-07T06:44:51.810Z,9.711771
2023-03-07T06:45:51.836Z,9.711473
2023-03-07T06:46:51.811Z,9.711809
2023-03-07T06:47:52.499Z,9.711981
2023-03-07T06:48:53.496Z,9.711776
2023-03-07T06:49:51.776Z,9.711823
2023-03-07T06:50:51.780Z,9.711760
2023-03-07T06:51:51.769Z,9.711802
2023-03-07T06:52:51.766Z,9.711840
2023-03-07T06:53:51.737Z,9.711976
2023-03-07T06:54:51.735Z,9.711736
2023-03-07T06:55:51.725Z,9.712009
2023-03-07T06:56:52.578Z,9.712136
2023-03-07T06:57:51.722Z,9.712422
2023-03-07T06:58:51.711Z,9.712295
2023-03-07T06:59:51.714Z,9.712100
2023-03-07T07:00:51.685Z,9.711855
2023-03-07T07:01:51.847Z,9.711866
2023-03-07T07:02:51.772Z,9.711733
2023-03-07T07:03:51.663Z,9.711877
2023-03-07T07:04:53.579Z,9.711928
2023-03-07T07:05:52.577Z,9.712010
2023-03-07T07:06:51.633Z,9.711791
2023-03-07T07:07:51.626Z,9.711823
2023-03-07T07:08:52.507Z,9.711722
2023-03-07T07:09:51.608Z,9.711740
2023-03-07T07:10:51.614Z,9.711564
2023-03-07T07:11:52.600Z,9.711620
2023-03-07T07:12:51.587Z,9.711701
2023-03-07T07:13:51.597Z,9.711847
2023-03-07T07:14:51.602Z,9.711846
2023-03-07T07:15:51.572Z,9.711759
2023-03-07T07:16:51.602Z,9.711732
2023-03-07T07:17:52.505Z,9.711666
2023-03-07T07:18:51.549Z,9.711626
2023-03-07T07:19:52.503Z,9.711653
2023-03-07T07:20:51.538Z,9.711658
2023-03-07T07:21:51.527Z,9.711641
2023-03-07T07:22:53.505Z,9.711622
2023-03-07T07:23:51.530Z,9.711624
2023-03-07T07:24:51.515Z,9.711686
2023-03-07T07:25:51.499Z,9.711679
2023-03-07T07:26:51.485Z,9.711669
2023-03-07T07:27:51.495Z,9.711680
2023-03-07T07:28:51.469Z,9.711684
2023-03-07T07:29:51.462Z,9.711608
2023-03-07T07:30:51.455Z,9.711617
2023-03-07T07:31:51.625Z,9.711590
2023-03-07T07:32:51.512Z,9.711574
2023-03-07T07:33:51.436Z,9.711568
2023-03-07T07:34:51.427Z,9.711600
2023-03-07T07:35:51.434Z,9.711580
2023-03-07T07:36:51.463Z,9.711629
2023-03-07T07:37:51.398Z,9.711658
2023-03-07T07:38:51.385Z,9.711614
2023-03-07T07:39:54.006Z,9.711614
2023-03-07T07:40:51.379Z,9.711583
2023-03-07T07:41:51.372Z,9.711598
2023-03-07T07:42:51.362Z,9.711633
2023-03-07T07:43:51.362Z,9.711670
2023-03-07T07:44:53.011Z,9.711595
2023-03-07T07:45:51.446Z,9.711609
2023-03-07T07:46:54.015Z,9.711586
2023-03-07T07:47:51.332Z,9.711557
2023-03-07T07:48:51.315Z,9.711582
2023-03-07T07:49:51.306Z,9.711600
2023-03-07T07:50:51.306Z,9.711535
2023-03-07T07:51:51.295Z,9.711593
2023-03-07T07:52:51.289Z,9.711603
2023-03-07T07:53:51.282Z,9.711564
2023-03-07T07:54:51.278Z,9.711629
2023-03-07T07:55:51.276Z,9.711599
2023-03-07T07:56:51.253Z,9.711600
2023-03-07T07:57:51.988Z,9.711555
2023-03-07T07:58:51.241Z,9.711588
2023-03-07T07:59:51.293Z,9.711612
2023-03-07T08:00:51.265Z,9.711768
2023-03-07T08:01:51.380Z,9.711725
2023-03-07T08:02:51.442Z,9.711718
2023-03-07T08:03:51.285Z,9.711699
2023-03-07T08:04:51.184Z,9.711717
2023-03-07T08:05:52.199Z,9.711817
2023-03-07T08:06:51.178Z,9.711802
2023-03-07T08:07:52.093Z,9.711751
2023-03-07T08:08:51.187Z,9.711701
2023-03-07T08:09:51.169Z,9.711703
2023-03-07T08:10:51.158Z,9.711678
2023-03-07T08:11:51.144Z,9.711681
2023-03-07T08:12:53.093Z,9.711760
2023-03-07T08:13:52.017Z,9.711690
2023-03-07T08:14:52.092Z,9.711669
2023-03-07T08:15:53.151Z,9.711649
2023-03-07T08:16:51.101Z,9.711756
2023-03-07T08:17:51.113Z,9.711653
2023-03-07T08:18:53.030Z,9.711679
2023-03-07T08:19:53.042Z,9.711749
2023-03-07T08:20:51.075Z,9.711769
2023-03-07T08:21:51.073Z,9.711994
2023-03-07T08:22:51.978Z,9.711833
2023-03-07T08:23:51.054Z,9.711840
2023-03-07T08:24:51.049Z,9.711841
2023-03-07T08:25:51.037Z,9.711779
2023-03-07T08:26:51.025Z,9.711618
2023-03-07T08:27:51.006Z,9.711745
2023-03-07T08:28:51.007Z,9.711963
2023-03-07T08:29:50.996Z,9.711800
2023-03-07T08:30:51.067Z,9.711845
2023-03-07T08:31:50.981Z,9.711880
2023-03-07T08:32:51.593Z,9.711744
2023-03-07T08:33:51.978Z,9.711720
2023-03-07T08:34:50.955Z,9.711793
2023-03-07T08:35:51.012Z,9.711832
2023-03-07T08:36:50.939Z,9.711790
2023-03-07T08:37:50.926Z,9.711830
2023-03-07T08:38:50.940Z,9.711704
2023-03-07T08:39:50.915Z,9.711703
2023-03-07T08:40:50.920Z,9.711662
2023-03-07T08:44:59.083Z,9.711549
2023-03-07T08:46:00.700Z,9.711555
2023-03-07T08:47:00.094Z,9.711581
2023-03-07T08:47:59.091Z,9.711607
2023-03-07T08:48:59.062Z,9.711660
2023-03-07T08:49:59.047Z,9.711639
2023-03-07T08:50:59.028Z,9.711583
2023-03-07T08:51:59.008Z,9.711581
2023-03-07T08:52:59.005Z,9.711596
2023-03-07T08:53:59.004Z,9.711653
2023-03-07T08:54:58.999Z,9.711630
2023-03-07T08:55:59.033Z,9.711574
2023-03-07T08:56:58.977Z,9.711597
2023-03-07T08:57:58.999Z,9.711626
2023-03-07T08:59:00.738Z,9.711641
2023-03-07T09:00:00.716Z,9.711646
2023-03-07T09:00:58.956Z,9.711639
2023-03-07T09:01:59.014Z,9.711729
2023-03-07T09:02:58.922Z,9.711665
2023-03-07T09:03:58.913Z,9.711537
2023-03-07T09:04:58.990Z,9.711610
2023-03-07T09:05:58.906Z,9.711582
2023-03-07T09:07:01.226Z,9.711576
2023-03-07T09:07:58.887Z,9.711681
2023-03-07T09:08:58.880Z,9.711693
2023-03-07T09:09:59.640Z,9.711552
2023-03-07T09:11:00.737Z,9.711513
2023-03-07T09:11:58.858Z,9.711688
2023-03-07T09:12:58.859Z,9.711883
2023-03-07T09:13:58.847Z,9.711874
2023-03-07T09:14:58.861Z,9.711708
2023-03-07T09:15:58.860Z,9.711791
2023-03-07T09:16:58.805Z,9.711508
2023-03-07T09:17:58.819Z,9.711699
2023-03-07T09:18:58.799Z,9.711809
2023-03-07T09:19:58.793Z,9.711833
2023-03-07T09:20:59.648Z,9.711830
2023-03-07T09:21:58.767Z,9.711763
2023-03-07T09:22:58.777Z,9.711917
2023-03-07T09:23:58.751Z,9.711905
2023-03-07T09:24:58.750Z,9.711928
2023-03-07T09:25:58.745Z,9.711894
2023-03-07T09:26:59.648Z,9.711928
2023-03-07T09:27:58.755Z,9.711785
2023-03-07T09:28:58.713Z,9.711824
2023-03-07T09:29:59.714Z,9.711761
2023-03-07T09:30:58.709Z,9.711798
2023-03-07T09:31:58.695Z,9.711906
2023-03-07T09:32:58.701Z,9.711729
2023-03-07T09:33:58.695Z,9.711797
2023-03-07T09:34:58.699Z,9.711844
2023-03-07T09:35:58.723Z,9.711724
2023-03-07T09:36:58.700Z,9.711764
2023-03-07T09:37:58.660Z,9.711825
2023-03-07T09:38:58.642Z,9.711815
2023-03-07T09:39:58.658Z,9.711677
2023-03-07T09:40:58.638Z,9.711696
2023-03-07T09:41:58.634Z,9.711670
2023-03-07T09:42:58.610Z,9.711721
2023-03-07T09:43:58.640Z,9.711865
2023-03-07T09:44:58.589Z,9.711839
2023-03-07T09:46:00.257Z,9.711759
2023-03-07T09:47:00.155Z,9.711684
2023-03-07T09:47:58.574Z,9.711718
2023-03-07T09:48:58.568Z,9.711679
2023-03-07T09:49:58.579Z,9.711745
2023-03-07T09:51:01.897Z,9.711758
2023-03-07T09:51:59.541Z,9.711735
2023-03-07T09:52:58.531Z,9.711714
2023-03-07T09:53:58.706Z,9.711728
2023-03-07T09:54:58.577Z,9.711705
2023-03-07T09:55:58.530Z,9.711731
2023-03-07T09:56:58.834Z,9.711761
2023-03-07T09:57:58.855Z,9.711699
2023-03-07T09:58:58.745Z,9.711688
2023-03-07T09:59:59.160Z,9.711707
2023-03-07T10:00:58.483Z,9.711701
2023-03-07T10:01:58.480Z,9.711699
2023-03-07T10:02:58.458Z,9.711708
2023-03-07T10:03:58.530Z,9.711717
2023-03-07T10:04:58.449Z,9.711733
2023-03-07T10:05:58.449Z,9.711763
2023-03-07T10:06:58.647Z,9.711773
2023-03-07T10:07:58.425Z,9.711627
2023-03-07T10:08:58.422Z,9.711637
2023-03-07T10:09:58.403Z,9.711740
2023-03-07T10:10:58.409Z,9.711666
2023-03-07T10:11:58.482Z,9.711650
2023-03-07T10:12:58.389Z,9.711601
2023-03-07T10:13:58.416Z,9.711705
2023-03-07T10:14:58.377Z,9.711825
2023-03-07T10:15:58.361Z,9.711783
2023-03-07T10:16:58.444Z,9.711753
2023-03-07T10:17:58.349Z,9.711857
2023-03-07T10:18:58.333Z,9.711825
2023-03-07T10:19:58.323Z,9.711840
2023-03-07T10:20:58.329Z,9.711933
2023-03-07T10:21:58.343Z,9.711722
2023-03-07T10:22:58.308Z,9.711715
2023-03-07T10:23:58.296Z,9.711907
2023-03-07T10:24:58.292Z,9.711723
2023-03-07T10:25:58.299Z,9.711560
2023-03-07T10:26:58.266Z,9.711497
2023-03-07T10:27:58.256Z,9.711420
2023-03-07T10:28:58.256Z,9.711284
2023-03-07T10:29:58.258Z,9.711443
2023-03-07T10:30:58.241Z,9.711657
2023-03-07T10:31:58.289Z,9.711850
2023-03-07T10:32:58.221Z,9.711893
2023-03-07T10:33:58.267Z,9.711931
2023-03-07T10:34:58.211Z,9.711875
2023-03-07T10:35:58.317Z,9.711992
2023-03-07T10:37:08.471Z,9.712092
2023-03-07T10:38:00.186Z,9.711912
2023-03-07T10:38:59.174Z,9.711870
2023-03-07T10:39:58.182Z,9.711853
2023-03-07T10:40:58.163Z,9.711995
2023-03-07T10:41:58.746Z,9.711672
2023-03-07T10:42:58.137Z,9.712058
2023-03-07T10:43:59.686Z,9.712009
2023-03-07T10:44:58.146Z,9.711919
2023-03-07T10:45:58.167Z,9.711597
2023-03-07T10:46:58.169Z,9.711518
2023-03-07T10:47:58.106Z,9.711411
2023-03-07T10:48:58.092Z,9.711423
2023-03-07T10:49:58.098Z,9.711432
2023-03-07T10:50:58.099Z,9.711324
2023-03-07T10:51:58.076Z,9.711295
2023-03-07T10:52:58.075Z,9.711409
2023-03-07T10:53:58.055Z,9.711417
2023-03-07T10:54:58.057Z,9.711370
2023-03-07T10:55:58.065Z,9.711416
2023-03-07T10:56:58.089Z,9.711371
2023-03-07T10:57:58.020Z,9.711507
2023-03-07T10:58:59.012Z,9.711518
2023-03-07T10:59:58.024Z,9.711551
2023-03-07T11:00:58.043Z,9.711495
2023-03-07T11:01:58.025Z,9.711509
2023-03-07T11:02:57.987Z,9.711655
2023-03-07T11:03:58.687Z,9.711675
2023-03-07T11:04:59.099Z,9.711596
2023-03-07T11:05:57.985Z,9.711655
2023-03-07T11:06:57.970Z,9.711751
2023-03-07T11:07:58.694Z,9.711710
2023-03-07T11:08:58.862Z,9.711625
2023-03-07T11:09:58.673Z,9.711734
2023-03-07T11:10:57.916Z,9.711768
2023-03-07T11:12:00.682Z,9.711809
2023-03-07T11:12:59.765Z,9.711733
2023-03-07T11:13:57.991Z,9.712063
2023-03-07T11:14:57.950Z,9.712263
2023-03-07T11:16:10.589Z,9.712196
2023-03-07T11:16:59.877Z,9.711991
2023-03-07T11:17:58.762Z,9.711987
2023-03-07T11:18:57.847Z,9.711911
2023-03-07T11:19:57.851Z,9.712124
2023-03-07T11:20:57.836Z,9.712285
2023-03-07T11:21:57.835Z,9.712363
2023-03-07T11:22:57.817Z,9.712487
2023-03-07T11:23:57.849Z,9.712363
2023-03-07T11:24:57.812Z,9.712405
2023-03-07T11:25:59.658Z,9.712430
2023-03-07T11:26:57.784Z,9.712497
2023-03-07T11:27:57.791Z,9.712414
2023-03-07T11:28:57.770Z,9.712339
2023-03-07T11:29:58.746Z,9.712401
2023-03-07T11:30:57.774Z,9.712617
2023-03-07T11:31:58.747Z,9.712527
2023-03-07T11:32:58.685Z,9.712186
2023-03-07T11:33:59.539Z,9.711917
2023-03-07T11:34:58.759Z,9.711917
2023-03-07T11:35:57.736Z,9.711821
2023-03-07T11:36:57.712Z,9.711792
2023-03-07T11:37:57.755Z,9.711682
2023-03-07T11:38:57.696Z,9.711684
2023-03-07T11:39:57.682Z,9.711635
2023-03-07T11:40:57.695Z,9.711746
2023-03-07T11:41:57.669Z,9.711733
2023-03-07T11:42:57.679Z,9.711730
2023-03-07T11:43:57.714Z,9.711798
2023-03-07T11:44:57.649Z,9.711767
2023-03-07T11:45:57.644Z,9.711747
2023-03-07T11:46:57.647Z,9.711710
2023-03-07T11:47:57.632Z,9.711711
2023-03-07T11:48:57.628Z,9.711697
2023-03-07T11:49:58.755Z,9.711686
2023-03-07T11:50:58.247Z,9.711638
2023-03-07T11:51:57.596Z,9.711713
2023-03-07T11:52:58.276Z,9.711659
2023-03-07T11:53:58.278Z,9.711673
2023-03-07T11:54:57.618Z,9.711803
2023-03-07T11:55:57.565Z,9.711875
2023-03-07T11:56:57.575Z,9.711793
2023-03-07T11:57:57.557Z,9.711779
2023-03-07T11:58:57.581Z,9.711744
2023-03-07T11:59:57.577Z,9.711657
2023-03-07T12:00:57.529Z,9.711647
2023-03-07T12:01:59.249Z,9.711657
2023-03-07T12:02:57.612Z,9.711701
2023-03-07T12:03:58.184Z,9.711682
2023-03-07T12:04:57.717Z,9.711707
2023-03-07T12:05:59.233Z,9.711693
2023-03-07T12:06:57.570Z,9.711664
2023-03-07T12:07:57.495Z,9.711717
2023-03-07T12:08:57.458Z,9.711708
2023-03-07T12:09:57.453Z,9.711659
2023-03-07T12:10:57.504Z,9.711654