createdAt,value
2023-04-02T00:00:00.148Z,99.9
2023-04-02T00:05:00.265Z,99.9
2023-04-02T00:10:00.175Z,99.9
2023-04-02T00:15:00.160Z,99.9
2023-04-02T00:20:00.137Z,99.9
2023-04-02T00:25:00.140Z,99.9
2023-04-02T00:30:00.133Z,99.9
2023-04-02T00:35:00.135Z,99.9
2023-04-02T00:40:00.163Z,99.9
2023-04-02T00:45:00.133Z,99.9
2023-04-02T00:50:00.150Z,99.9
2023-04-02T00:55:00.099Z,99.9
2023-04-02T01:00:00.186Z,99.9
2023-04-02T01:05:00.169Z,99.9
2023-04-02T01:10:00.120Z,99.9
2023-04-02T01:15:00.113Z,99.9
2023-04-02T01:20:00.128Z,99.9
2023-04-02T01:25:00.160Z,99.9
2023-04-02T01:30:00.119Z,99.9
2023-04-02T01:35:00.147Z,99.9
2023-04-02T01:40:00.131Z,99.9
2023-04-02T01:45:00.165Z,99.9
2023-04-02T01:50:00.176Z,99.9
2023-04-02T01:55:00.128Z,99.9
2023-04-02T02:00:00.181Z,99.9
2023-04-02T02:05:00.118Z,99.9
2023-04-02T02:10:00.160Z,99.9
2023-04-02T02:15:00.147Z,99.9
2023-04-02T02:20:00.148Z,99.9
2023-04-02T02:25:00.161Z,99.9
2023-04-02T02:30:00.153Z,99.9
2023-04-02T02:35:00.132Z,99.9
2023-04-02T02:40:00.128Z,99.9
2023-04-02T02:45:00.150Z,99.9
2023-04-02T02:50:00.118Z,99.9
2023-04-02T02:55:00.143Z,99.9
2023-04-02T03:00:00.277Z,99.9
2023-04-02T03:05:00.114Z,99.9
2023-04-02T03:10:00.122Z,99.9
2023-04-02T03:15:00.117Z,99.9
2023-04-02T03:20:00.181Z,99.9
2023-04-02T03:25:00.168Z,99.9
2023-04-02T03:30:00.131Z,99.9
2023-04-02T03:35:00.131Z,99.9
2023-04-02T03:40:00.160Z,99.9
2023-04-02T03:45:00.200Z,99.9
2023-04-02T03:50:00.137Z,99.9
2023-04-02T03:55:00.111Z,99.9
2023-04-02T04:00:00.132Z,99.9
2023-04-02T04:05:00.126Z,99.9
2023-04-02T04:10:00.132Z,99.9
2023-04-02T04:15:00.119Z,99.9
2023-04-02T04:20:00.129Z,99.9
2023-04-02T04:25:00.168Z,99.9
2023-04-02T04:30:00.095Z,99.9
2023-04-02T04:35:00.095Z,99.9
2023-04-02T04:40:00.169Z,99.9
2023-04-02T04:45:00.129Z,99.9
2023-04-02T04:50:00.106Z,99.9
2023-04-02T04:55:00.116Z,99.9
2023-04-02T05:00:00.125Z,99.9
2023-04-02T05:05:00.198Z,99.9
2023-04-02T05:10:00.122Z,99.9
2023-04-02T05:15:00.108Z,99.9
2023-04-02T05:20:00.117Z,99.9
2023-04-02T05:25:00.146Z,99.9
2023-04-02T05:30:00.125Z,99.9
2023-04-02T05:35:00.105Z,99.9
2023-04-02T05:40:00.164Z,99.9
2023-04-02T05:45:00.152Z,99.9
2023-04-02T05:50:00.118Z,99.9
2023-04-02T05:55:00.108Z,99.9
2023-04-02T06:00:00.158Z,99.9
2023-04-02T06:05:00.133Z,99.9
2023-04-02T06:10:00.129Z,99.9
2023-04-02T06:15:00.120Z,99.9
2023-04-02T06:20:00.123Z,99.9
2023-04-02T06:25:00.129Z,99.9
2023-04-02T06:30:00.160Z,99.9
2023-04-02T06:35:00.107Z,99.9
2023-04-02T06:40:00.083Z,99.9
2023-04-02T06:45:00.113Z,99.9
2023-04-02T06:50:00.100Z,99.9
2023-04-02T06:55:00.165Z,99.9
2023-04-02T07:00:00.134Z,99.9
2023-04-02T07:05:00.187Z,99.9
2023-04-02T07:10:00.104Z,99.9
2023-04-02T07:15:00.111Z,99.9
2023-04-02T07:20:00.104Z,99.9
2023-04-02T07:25:00.121Z,99.9
2023-04-02T07:30:00.119Z,99.9
2023-04-02T07:35:00.099Z,99.9
2023-04-02T07:40:00.130Z,99.9
2023-04-02T07:45:00.152Z,99.9
2023-04-02T07:50:00.113Z,99.9
2023-04-02T07:55:00.111Z,99.9
2023-04-02T08:00:00.138Z,99.9
2023-04-02T08:05:00.131Z,99.9
2023-04-02T08:10:00.089Z,99.9
2023-04-02T08:15:00.090Z,99.9
2023-04-02T08:20:00.137Z,99.9
2023-04-02T08:25:00.138Z,99.9
2023-04-02T08:30:00.120Z,99.9
2023-04-02T08:35:00.130Z,99.9
2023-04-02T08:40:00.162Z,99.9
2023-04-02T08:45:02.375Z,99.9
2023-04-02T08:50:00.114Z,99.9
2023-04-02T08:55:00.122Z,99.9
2023-04-02T09:00:00.142Z,99.9
2023-04-02T09:05:00.243Z,99.9
2023-04-02T09:10:00.122Z,99.9
2023-04-02T09:15:00.115Z,99.9
2023-04-02T09:20:00.133Z,99.9
2023-04-02T09:25:00.150Z,99.9
2023-04-02T09:30:00.138Z,99.9
2023-04-02T09:35:00.117Z,99.9
2023-04-02T09:40:00.120Z,99.9
2023-04-02T09:45:00.148Z,99.9
2023-04-02T09:50:00.133Z,99.9
2023-04-02T09:55:00.128Z,99.9
2023-04-02T10:00:00.152Z,99.9
2023-04-02T10:05:00.134Z,99.9
2023-04-02T10:10:00.197Z,99.9
2023-04-02T10:15:00.128Z,99.9
2023-04-02T10:20:00.138Z,99.9
2023-04-02T10:25:00.167Z,99.9
2023-04-02T10:30:00.170Z,99.9
2023-04-02T10:35:00.129Z,99.9
2023-04-02T10:40:00.126Z,99.9
2023-04-02T10:45:00.156Z,99.9
2023-04-02T10:50:00.128Z,97.6
2023-04-02T10:55:00.557Z,96.6
2023-04-02T11:00:00.149Z,95.8
2023-04-02T11:05:01.898Z,95.2
2023-04-02T11:10:00.174Z,95.4
2023-04-02T11:15:00.130Z,95
2023-04-02T11:20:00.124Z,95.1
2023-04-02T11:25:00.177Z,94.5
2023-04-02T11:30:00.144Z,94.2
2023-04-02T11:35:06.244Z,93.5
2023-04-02T11:40:00.234Z,93.2
2023-04-02T11:45:00.157Z,93
2023-04-02T11:50:00.144Z,93.6
2023-04-02T11:55:00.171Z,91.6
2023-04-02T12:00:00.129Z,91.4
2023-04-02T12:05:00.143Z,91.3
2023-04-02T12:10:00.131Z,90.1
2023-04-02T12:15:00.130Z,86.1
2023-04-02T12:20:00.187Z,85.7
2023-04-02T12:25:00.147Z,85.9
2023-04-02T12:30:00.155Z,88
2023-04-02T12:35:00.136Z,82.4
2023-04-02T12:40:00.130Z,83.5
2023-04-02T12:45:00.142Z,86.7
2023-04-02T12:50:00.108Z,89.7
2023-04-02T12:55:00.177Z,89.6
2023-04-02T13:00:00.198Z,89.9
2023-04-02T13:05:00.108Z,90.5
2023-04-02T13:10:00.153Z,90.5
2023-04-02T13:15:00.157Z,87.9
2023-04-02T13:20:00.131Z,85.7
2023-04-02T13:25:00.140Z,84.2
2023-04-02T13:30:00.128Z,82.3
2023-04-02T13:35:00.100Z,81.6
2023-04-02T13:40:00.161Z,83.1
2023-04-02T13:45:00.133Z,84.6
2023-04-02T13:50:00.152Z,84.6
2023-04-02T13:55:00.161Z,85.1
2023-04-02T14:00:00.155Z,84.8
2023-04-02T14:05:05.208Z,84.4
2023-04-02T14:10:00.172Z,83.2
2023-04-02T14:15:00.119Z,81.6
2023-04-02T14:20:00.145Z,80
2023-04-02T14:25:00.129Z,78.6
2023-04-02T14:30:00.135Z,78.5
2023-04-02T14:35:00.106Z,76.3
2023-04-02T14:40:00.108Z,77.2
2023-04-02T14:45:00.128Z,76.2
2023-04-02T14:50:00.152Z,75.7
2023-04-02T14:55:00.150Z,76.1
2023-04-02T15:00:00.123Z,75.3
2023-04-02T15:05:01.485Z,76.6
2023-04-02T15:10:00.148Z,78.1
2023-04-02T15:15:00.131Z,76.7
2023-04-02T15:20:00.127Z,78.9
2023-04-02T15:25:00.171Z,79
2023-04-02T15:30:00.137Z,79.5
2023-04-02T15:35:00.116Z,80.5
2023-04-02T15:40:00.190Z,80.2
2023-04-02T15:45:00.139Z,79.4
2023-04-02T15:50:00.114Z,77.3
2023-04-02T15:55:00.130Z,78.7
2023-04-02T16:00:00.116Z,79.5
2023-04-02T16:05:00.131Z,78.4
2023-04-02T16:10:00.137Z,78.5
2023-04-02T16:15:00.124Z,76.9
2023-04-02T16:20:00.166Z,77.7
2023-04-02T16:25:00.170Z,78
2023-04-02T16:30:00.148Z,77.2
2023-04-02T16:35:13.138Z,77.6
2023-04-02T16:40:00.190Z,78.7
2023-04-02T16:45:00.164Z,78.9
2023-04-02T16:50:00.111Z,79.3
2023-04-02T16:55:00.111Z,80.3
2023-04-02T17:00:00.173Z,81.2
2023-04-02T17:05:00.112Z,82.9
2023-04-02T17:10:00.117Z,82.6
2023-04-02T17:15:00.129Z,84.3
2023-04-02T17:20:00.103Z,85.9
2023-04-02T17:25:00.161Z,86.2
2023-04-02T17:30:00.154Z,86.5
2023-04-02T17:35:00.126Z,87.6
2023-04-02T17:40:00.136Z,88.1
2023-04-02T17:45:00.136Z,88.8
2023-04-02T17:50:00.148Z,89.6
2023-04-02T17:55:00.140Z,89.5
2023-04-02T18:00:00.232Z,89.6
2023-04-02T18:05:00.135Z,89.8
2023-04-02T18:10:00.149Z,90
2023-04-02T18:15:00.146Z,90.8
2023-04-02T18:20:00.107Z,91.4
2023-04-02T18:25:00.158Z,91.9
2023-04-02T18:30:00.206Z,92.2
2023-04-02T18:35:00.122Z,92.4
2023-04-02T18:40:00.191Z,92.7
2023-04-02T18:45:00.191Z,93.2
2023-04-02T18:50:00.119Z,93
2023-04-02T18:55:00.127Z,92.8
2023-04-02T19:00:00.162Z,93.3
2023-04-02T19:05:00.121Z,93.7
2023-04-02T19:10:00.146Z,94
2023-04-02T19:15:00.120Z,93.9
2023-04-02T19:20:00.097Z,93.8
2023-04-02T19:25:00.246Z,93.5
2023-04-02T19:30:00.133Z,93.4
2023-04-02T19:35:00.121Z,93.1
2023-04-02T19:40:00.190Z,92.6
2023-04-02T19:45:00.142Z,92.6
2023-04-02T19:50:00.125Z,92.2
2023-04-02T19:55:00.146Z,91.6
2023-04-02T20:00:00.186Z,91.1
2023-04-02T20:05:00.134Z,90.7
2023-04-02T20:10:00.114Z,90.4
2023-04-02T20:15:00.133Z,89.7
2023-04-02T20:20:00.134Z,89
2023-04-02T20:25:00.133Z,89.4
2023-04-02T20:30:00.120Z,90.1
2023-04-02T20:35:00.108Z,90.1
2023-04-02T20:40:00.170Z,90.2
2023-04-02T20:45:00.142Z,88.5
2023-04-02T20:50:00.122Z,89
2023-04-02T20:55:00.094Z,88.4
2023-04-02T21:00:00.121Z,88.8
2023-04-02T21:05:00.160Z,88.9
2023-04-02T21:10:00.134Z,90.3
2023-04-02T21:15:02.442Z,90.2
2023-04-02T21:20:00.130Z,90.4
2023-04-02T21:25:00.150Z,90.4
2023-04-02T21:30:00.176Z,90.4
2023-04-02T21:35:00.132Z,90.4
2023-04-02T21:40:00.154Z,90.5
2023-04-02T21:45:00.153Z,90.7
2023-04-02T21:50:00.116Z,90.6
2023-04-02T21:55:00.145Z,90.9
2023-04-02T22:00:00.156Z,91.1
2023-04-02T22:05:00.141Z,91.4
2023-04-02T22:10:00.125Z,91.8
2023-04-02T22:15:00.153Z,92.2
2023-04-02T22:20:00.133Z,92.2
2023-04-02T22:25:00.125Z,91.9
2023-04-02T22:30:00.134Z,91.9
2023-04-02T22:35:00.133Z,92
2023-04-02T22:40:00.160Z,92.4
2023-04-02T22:45:00.118Z,92.6
2023-04-02T22:50:00.143Z,92.8
2023-04-02T22:55:00.135Z,92.7
2023-04-02T23:00:00.142Z,92.8
2023-04-02T23:05:00.195Z,92.8
2023-04-02T23:10:00.141Z,92.8
2023-04-02T23:15:00.114Z,93.7
2023-04-02T23:20:00.094Z,93.8
2023-04-02T23:25:00.143Z,93.4
2023-04-02T23:30:00.148Z,93.3
2023-04-02T23:35:00.179Z,93.4
2023-04-02T23:40:00.161Z,93.7
2023-04-02T23:45:00.162Z,93.8
2023-04-02T23:50:00.128Z,93.8
2023-04-02T23:55:00.108Z,93.9
