createdAt,value
2022-08-24T00:02:44.251Z,26.49
2022-08-24T00:07:47.218Z,26.43
2022-08-24T00:12:50.994Z,26.39
2022-08-24T00:17:55.258Z,26.34
2022-08-24T00:22:58.120Z,26.31
2022-08-24T00:28:01.461Z,26.26
2022-08-24T00:33:05.672Z,26.24
2022-08-24T00:38:08.529Z,26.20
2022-08-24T00:43:12.886Z,26.17
2022-08-24T00:48:22.962Z,26.14
2022-08-24T00:53:29.877Z,26.11
2022-08-24T00:58:36.699Z,26.07
2022-08-24T01:03:42.931Z,26.04
2022-08-24T01:08:46.214Z,26.01
2022-08-24T01:13:56.130Z,25.99
2022-08-24T01:19:00.341Z,25.96
2022-08-24T01:24:11.514Z,25.92
2022-08-24T01:29:18.271Z,25.90
2022-08-24T01:34:22.615Z,25.87
2022-08-24T01:39:31.113Z,25.83
2022-08-24T01:44:36.182Z,25.80
2022-08-24T01:49:41.604Z,25.77
2022-08-24T01:54:46.758Z,25.74
2022-08-24T01:59:52.297Z,25.71
2022-08-24T02:04:56.152Z,25.68
2022-08-24T02:10:00.330Z,25.67
2022-08-24T02:15:03.514Z,25.65
2022-08-24T02:20:08.816Z,25.62
2022-08-24T02:25:14.175Z,25.59
2022-08-24T02:30:17.516Z,25.58
2022-08-24T02:35:20.674Z,25.54
2022-08-24T02:40:26.472Z,25.53
2022-08-24T02:45:29.382Z,25.52
2022-08-24T02:50:32.544Z,25.50
2022-08-24T02:55:39.275Z,25.46
2022-08-24T03:00:43.663Z,25.45
2022-08-24T03:05:46.613Z,25.42
2022-08-24T03:10:50.872Z,25.40
2022-08-24T03:15:54.241Z,25.38
2022-08-24T03:20:59.952Z,25.35
2022-08-24T03:26:05.074Z,25.24
2022-08-24T03:31:08.961Z,25.20
2022-08-24T03:36:14.363Z,25.09
2022-08-24T03:41:19.234Z,25.04
2022-08-24T03:46:25.149Z,24.97
2022-08-24T03:51:30.546Z,24.96
2022-08-24T03:56:35.290Z,24.66
2022-08-24T04:01:39.023Z,23.47
2022-08-24T04:06:46.613Z,23.03
2022-08-24T04:11:52.000Z,22.75
2022-08-24T04:16:58.163Z,22.58
2022-08-24T04:22:07.110Z,22.29
2022-08-24T04:27:12.107Z,22.15
2022-08-24T04:32:16.206Z,22.12
2022-08-24T04:37:27.028Z,22.09
2022-08-24T04:42:33.926Z,21.87
2022-08-24T04:47:37.130Z,22.00
2022-08-24T04:52:40.246Z,21.89
2022-08-24T04:57:44.375Z,21.83
2022-08-24T05:02:47.258Z,21.86
2022-08-24T05:07:53.441Z,21.85
2022-08-24T05:13:00.663Z,21.84
2022-08-24T05:18:04.251Z,21.87
2022-08-24T05:23:07.270Z,21.68
2022-08-24T05:28:12.847Z,21.73
2022-08-24T05:33:15.643Z,21.75
2022-08-24T05:38:18.428Z,21.75
2022-08-24T05:43:22.548Z,21.75
2022-08-24T05:48:26.140Z,21.76
2022-08-24T05:53:34.747Z,21.78
2022-08-24T05:58:40.803Z,21.86
2022-08-24T06:03:43.790Z,21.90
2022-08-24T06:08:51.857Z,21.90
2022-08-24T06:14:02.034Z,21.96
2022-08-24T06:19:08.303Z,22.00
2022-08-24T06:24:11.224Z,22.02
2022-08-24T06:29:16.023Z,22.02
2022-08-24T06:34:21.787Z,22.05
2022-08-24T06:39:24.556Z,22.14
2022-08-24T06:44:32.934Z,22.20
2022-08-24T06:49:43.850Z,22.30
2022-08-24T06:54:46.612Z,22.41
2022-08-24T06:59:50.901Z,22.51
2022-08-24T07:04:55.101Z,22.60
2022-08-24T07:10:16.565Z,22.67
2022-08-24T07:15:21.111Z,22.79
2022-08-24T07:20:35.482Z,22.79
2022-08-24T07:25:48.899Z,22.74
2022-08-24T07:30:56.691Z,22.87
2022-08-24T07:36:00.309Z,22.94
2022-08-24T07:41:36.355Z,23.08
2022-08-24T07:46:28.790Z,23.17
2022-08-24T07:56:41.310Z,23.36
2022-08-24T08:01:46.402Z,23.39
2022-08-24T08:06:49.384Z,23.48
2022-08-24T08:11:52.396Z,23.47
2022-08-24T08:16:57.219Z,23.56
2022-08-24T08:22:18.288Z,23.58
2022-08-24T08:27:41.071Z,23.62
2022-08-24T08:32:46.315Z,23.68
2022-08-24T08:37:49.517Z,23.77
2022-08-24T08:43:02.008Z,23.89
2022-08-24T08:48:44.898Z,23.91
2022-08-24T08:54:22.462Z,24.02
2022-08-24T08:59:41.449Z,24.15
2022-08-24T09:05:24.145Z,24.17
2022-08-24T09:10:47.812Z,24.28
2022-08-24T09:16:06.062Z,24.36
2022-08-24T09:21:41.940Z,24.40
2022-08-24T09:26:56.495Z,24.43
2022-08-24T09:32:16.360Z,24.49
2022-08-24T09:37:33.843Z,24.55
2022-08-24T09:43:09.403Z,24.58
2022-08-24T09:48:32.225Z,24.60
2022-08-24T09:54:17.683Z,24.64
2022-08-24T09:59:49.804Z,24.68
2022-08-24T10:05:09.433Z,24.69
2022-08-24T10:10:25.450Z,24.77
2022-08-24T10:15:32.237Z,24.80
2022-08-24T10:21:01.642Z,24.83
2022-08-24T10:26:18.761Z,24.86
2022-08-24T10:31:32.198Z,24.89
2022-08-24T10:36:57.612Z,24.89
2022-08-24T10:42:54.142Z,24.93
2022-08-24T10:48:12.636Z,24.97
2022-08-24T10:53:26.132Z,25.02
2022-08-24T10:58:49.432Z,25.05
2022-08-24T11:03:58.748Z,25.09
2022-08-24T11:09:06.250Z,25.12
2022-08-24T11:14:24.811Z,25.15
2022-08-24T11:19:34.980Z,25.14
2022-08-24T11:24:43.477Z,25.20
2022-08-24T11:29:59.855Z,25.22
2022-08-24T11:35:06.018Z,25.22
2022-08-24T11:40:11.265Z,25.25
2022-08-24T11:45:24.637Z,25.31
2022-08-24T11:50:36.676Z,25.34
2022-08-24T11:55:51.699Z,25.36
2022-08-24T12:01:09.384Z,25.38
2022-08-24T12:06:23.922Z,25.41
2022-08-24T12:11:42.147Z,25.42
2022-08-24T12:16:54.000Z,25.47
2022-08-24T12:21:59.413Z,25.47
2022-08-24T12:27:06.125Z,25.48
2022-08-24T12:32:14.901Z,25.48
2022-08-24T12:37:23.929Z,25.50
2022-08-24T12:42:35.162Z,25.54
2022-08-24T12:47:47.757Z,25.56
2022-08-24T12:53:20.556Z,25.57
2022-08-24T12:58:56.048Z,25.56
2022-08-24T13:04:20.331Z,25.50
2022-08-24T13:09:32.918Z,25.46
2022-08-24T13:14:35.876Z,25.44
2022-08-24T13:19:44.019Z,25.45
2022-08-24T13:24:48.221Z,25.46
2022-08-24T13:29:55.447Z,25.52
2022-08-24T13:35:00.477Z,25.54
2022-08-24T13:40:15.392Z,25.57
2022-08-24T13:45:37.865Z,25.57
2022-08-24T13:50:51.435Z,25.59
2022-08-24T13:55:57.105Z,25.62
2022-08-24T14:01:07.946Z,25.63
2022-08-24T14:06:28.636Z,25.61
2022-08-24T14:11:43.529Z,25.63
2022-08-24T14:17:19.605Z,25.64
2022-08-24T14:22:35.237Z,25.67
2022-08-24T14:27:42.356Z,25.70
2022-08-24T14:33:03.814Z,25.72
2022-08-24T14:38:43.031Z,25.75
2022-08-24T14:44:19.866Z,25.76
2022-08-24T14:49:35.568Z,25.76
2022-08-24T14:54:53.877Z,25.79
2022-08-24T15:00:12.133Z,25.80
2022-08-24T15:05:23.848Z,25.84
2022-08-24T15:10:34.845Z,25.92
2022-08-24T15:15:51.309Z,26.00
2022-08-24T15:21:24.762Z,26.08
2022-08-24T15:26:51.382Z,26.15
2022-08-24T15:32:01.307Z,26.22
2022-08-24T15:37:04.444Z,26.29
2022-08-24T15:42:14.173Z,26.36
2022-08-24T15:47:25.717Z,26.41
2022-08-24T15:52:44.899Z,26.50
2022-08-24T15:57:49.080Z,26.55
2022-08-24T16:02:52.092Z,26.60
2022-08-24T16:08:13.343Z,26.65
2022-08-24T16:13:28.228Z,26.72
2022-08-24T16:18:49.409Z,26.79
2022-08-24T16:23:56.565Z,26.82
2022-08-24T16:29:01.015Z,26.85
2022-08-24T16:34:18.678Z,26.88
2022-08-24T16:39:21.511Z,26.91
2022-08-24T16:44:27.698Z,26.96
2022-08-24T16:49:31.804Z,27.00
2022-08-24T16:54:35.074Z,27.03
2022-08-24T16:59:39.261Z,27.16
2022-08-24T17:04:43.092Z,27.21
2022-08-24T17:09:48.310Z,27.22
2022-08-24T17:14:53.563Z,27.27
2022-08-24T17:19:57.911Z,27.33
2022-08-24T17:25:00.769Z,27.37
2022-08-24T17:30:06.495Z,27.40
2022-08-24T17:35:09.707Z,27.43
2022-08-24T17:40:15.787Z,27.42
2022-08-24T17:45:22.707Z,27.42
2022-08-24T17:50:26.678Z,27.43
2022-08-24T17:55:29.687Z,27.41
2022-08-24T18:00:34.139Z,27.37
2022-08-24T18:05:37.344Z,27.36
2022-08-24T18:10:40.268Z,27.37
2022-08-24T18:15:44.446Z,27.35
2022-08-24T18:20:47.302Z,27.36
2022-08-24T18:25:52.688Z,27.40
2022-08-24T18:30:57.109Z,27.37
2022-08-24T18:36:00.160Z,27.45
2022-08-24T18:41:03.638Z,27.48
2022-08-24T18:46:09.590Z,27.48
2022-08-24T18:51:16.098Z,27.48
2022-08-24T18:56:18.856Z,27.49
2022-08-24T19:01:23.384Z,27.52
2022-08-24T19:06:26.301Z,27.54
2022-08-24T19:11:29.066Z,27.66
2022-08-24T19:16:35.194Z,27.65
2022-08-24T19:21:38.939Z,27.68
2022-08-24T19:26:44.584Z,27.68
2022-08-24T19:31:49.298Z,27.72
2022-08-24T19:36:52.300Z,27.67
2022-08-24T19:41:55.283Z,27.72
2022-08-24T19:47:00.093Z,27.75
2022-08-24T19:52:03.794Z,27.79
2022-08-24T19:57:41.724Z,27.74
2022-08-24T20:02:46.044Z,27.75
2022-08-24T20:07:49.749Z,27.78
2022-08-24T20:12:53.374Z,27.74
2022-08-24T20:17:59.038Z,27.72
2022-08-24T20:23:05.973Z,27.77
2022-08-24T20:28:28.634Z,27.71
2022-08-24T20:33:33.455Z,27.65
2022-08-24T20:38:36.278Z,27.68
2022-08-24T20:43:39.758Z,27.61
2022-08-24T20:48:44.697Z,27.62
2022-08-24T20:53:48.485Z,27.60
2022-08-24T20:58:51.910Z,27.63
2022-08-24T21:03:59.279Z,27.67
2022-08-24T21:09:05.701Z,27.55
2022-08-24T21:14:08.497Z,27.60
2022-08-24T21:19:17.598Z,27.58
2022-08-24T21:24:20.656Z,27.56
2022-08-24T21:29:23.484Z,27.57
2022-08-24T21:34:42.745Z,27.56
2022-08-24T21:39:48.437Z,27.57
2022-08-24T21:44:51.515Z,27.57
2022-08-24T21:49:55.743Z,27.61
2022-08-24T21:54:59.455Z,27.57
2022-08-24T22:00:02.781Z,27.62
2022-08-24T22:05:09.378Z,27.59
2022-08-24T22:10:13.745Z,27.58
2022-08-24T22:15:17.108Z,27.53
2022-08-24T22:20:27.500Z,27.51
2022-08-24T22:25:31.422Z,27.50
2022-08-24T22:30:34.820Z,27.50
2022-08-24T22:35:45.192Z,27.47
2022-08-24T22:40:54.492Z,27.45
2022-08-24T22:45:57.412Z,27.42
2022-08-24T22:51:01.544Z,27.37
2022-08-24T22:56:04.812Z,27.36
2022-08-24T23:01:07.652Z,27.32
2022-08-24T23:06:11.773Z,27.30
2022-08-24T23:11:15.201Z,27.27
2022-08-24T23:16:18.257Z,27.24
2022-08-24T23:21:22.536Z,27.21
2022-08-24T23:26:25.794Z,27.20
2022-08-24T23:31:29.015Z,27.15
2022-08-24T23:36:33.260Z,27.12
2022-08-24T23:41:38.407Z,27.10
2022-08-24T23:46:41.484Z,27.07
2022-08-24T23:51:45.669Z,27.03
2022-08-24T23:56:49.886Z,26.99
