createdAt,value
2023-10-16T00:00:44.969Z,1.30
2023-10-16T00:03:13.937Z,1.35
2023-10-16T00:05:52.826Z,1.30
2023-10-16T00:08:20.154Z,0.90
2023-10-16T00:11:00.365Z,1.10
2023-10-16T00:13:27.932Z,1.30
2023-10-16T00:15:59.130Z,1.20
2023-10-16T00:18:26.861Z,1.23
2023-10-16T00:20:56.718Z,1.10
2023-10-16T00:23:31.527Z,1.02
2023-10-16T00:25:59.313Z,0.98
2023-10-16T00:28:25.893Z,1.20
2023-10-16T00:30:52.812Z,1.25
2023-10-16T00:33:19.506Z,1.02
2023-10-16T00:35:54.811Z,1.30
2023-10-16T00:38:24.002Z,1.10
2023-10-16T00:41:09.395Z,0.80
2023-10-16T00:43:36.123Z,1.02
2023-10-16T00:46:07.653Z,1.00
2023-10-16T00:48:35.192Z,0.98
2023-10-16T00:51:07.787Z,0.88
2023-10-16T00:53:34.529Z,0.95
2023-10-16T00:56:03.566Z,1.00
2023-10-16T00:58:30.533Z,0.98
2023-10-16T01:00:58.962Z,1.00
2023-10-16T01:03:32.414Z,1.13
2023-10-16T01:06:00.079Z,0.85
2023-10-16T01:08:26.641Z,1.02
2023-10-16T01:10:58.373Z,1.08
2023-10-16T01:13:29.785Z,0.95
2023-10-16T01:15:58.278Z,1.00
2023-10-16T01:18:25.024Z,0.93
2023-10-16T01:20:52.694Z,1.10
2023-10-16T01:23:26.099Z,0.95
2023-10-16T01:25:55.101Z,0.80
2023-10-16T01:28:21.668Z,0.73
2023-10-16T01:30:50.719Z,0.85
2023-10-16T01:33:20.170Z,0.60
2023-10-16T01:35:47.401Z,0.70
2023-10-16T01:38:18.198Z,0.90
2023-10-16T01:41:10.937Z,0.88
2023-10-16T01:43:38.445Z,0.77
2023-10-16T01:46:10.268Z,0.60
2023-10-16T01:48:43.065Z,0.60
2023-10-16T01:51:10.609Z,0.73
2023-10-16T01:53:40.757Z,1.00
2023-10-16T01:56:13.582Z,1.13
2023-10-16T01:58:45.151Z,0.70
2023-10-16T02:01:17.356Z,1.00
2023-10-16T02:03:45.793Z,0.98
2023-10-16T02:06:13.065Z,1.05
2023-10-16T02:08:45.108Z,0.88
2023-10-16T02:11:12.528Z,1.20
2023-10-16T02:13:41.346Z,1.10
2023-10-16T02:16:14.437Z,1.15
2023-10-16T02:18:41.655Z,1.48
2023-10-16T02:21:14.721Z,1.40
2023-10-16T02:23:47.365Z,1.20
2023-10-16T02:26:19.549Z,1.17
2023-10-16T02:28:54.787Z,1.30
2023-10-16T02:31:22.190Z,1.27
2023-10-16T02:33:55.879Z,1.33
2023-10-16T02:38:50.140Z,1.35
2023-10-16T02:41:20.513Z,1.48
2023-10-16T02:43:49.684Z,1.52
2023-10-16T02:46:19.651Z,1.73
2023-10-16T02:48:46.291Z,2.33
2023-10-16T02:51:17.535Z,2.38
2023-10-16T02:53:44.609Z,2.17
2023-10-16T02:56:14.091Z,2.10
2023-10-16T02:58:44.995Z,2.40
2023-10-16T03:01:20.069Z,2.53
2023-10-16T03:03:48.167Z,2.53
2023-10-16T03:06:15.387Z,2.42
2023-10-16T03:08:49.406Z,2.30
2023-10-16T03:11:16.825Z,2.80
2023-10-16T03:13:44.479Z,2.85
2023-10-16T03:16:28.242Z,2.45
2023-10-16T03:19:05.769Z,2.63
2023-10-16T03:21:35.971Z,2.60
2023-10-16T03:24:02.805Z,2.72
2023-10-16T03:26:30.105Z,2.92
2023-10-16T03:29:03.843Z,2.80
2023-10-16T03:31:31.679Z,3.03
2023-10-16T03:33:58.336Z,2.55
2023-10-16T03:36:25.002Z,3.50
2023-10-16T03:38:54.407Z,3.17
2023-10-16T03:41:28.814Z,2.65
2023-10-16T03:44:00.202Z,2.90
2023-10-16T03:46:30.586Z,3.03
2023-10-16T03:48:58.080Z,2.95
2023-10-16T03:51:25.633Z,3.03
2023-10-16T03:53:53.920Z,3.13
2023-10-16T03:56:21.430Z,3.25
2023-10-16T03:58:48.611Z,2.97
2023-10-16T04:01:22.182Z,3.05
2023-10-16T04:03:49.259Z,2.80
2023-10-16T04:06:22.935Z,2.83
2023-10-16T04:08:50.851Z,2.60
2023-10-16T04:11:18.224Z,2.50
2023-10-16T04:13:51.704Z,2.50
2023-10-16T04:16:38.208Z,2.55
2023-10-16T04:19:25.127Z,2.38
2023-10-16T04:21:58.344Z,2.60
2023-10-16T04:24:27.927Z,2.90
2023-10-16T04:26:58.778Z,2.53
2023-10-16T04:29:34.925Z,2.97
2023-10-16T04:32:07.494Z,2.13
2023-10-16T04:34:35.195Z,2.78
2023-10-16T04:37:18.573Z,2.35
2023-10-16T04:39:58.958Z,1.75
2023-10-16T04:42:45.752Z,2.38
2023-10-16T04:45:16.356Z,2.20
2023-10-16T04:47:43.938Z,2.28
2023-10-16T04:50:15.455Z,2.08
2023-10-16T04:53:00.886Z,2.33
2023-10-16T04:55:55.320Z,2.00
2023-10-16T04:58:23.224Z,2.22
2023-10-16T05:01:03.607Z,2.28
2023-10-16T05:03:43.804Z,2.08
2023-10-16T05:06:20.598Z,1.98
2023-10-16T05:09:10.848Z,2.15
2023-10-16T05:11:57.774Z,1.92
2023-10-16T05:14:50.220Z,2.33
2023-10-16T05:17:23.199Z,1.73
2023-10-16T05:20:14.689Z,1.80
2023-10-16T05:22:50.274Z,2.05
2023-10-16T05:25:35.407Z,1.95
2023-10-16T05:28:20.676Z,1.90
2023-10-16T05:31:06.004Z,2.22
2023-10-16T05:33:51.442Z,1.80
2023-10-16T05:36:36.891Z,1.95
2023-10-16T05:39:22.423Z,1.75
2023-10-16T05:42:07.936Z,2.00
2023-10-16T05:44:52.854Z,1.90
2023-10-16T05:47:38.262Z,1.85
2023-10-16T05:50:23.742Z,2.08
2023-10-16T05:53:09.069Z,1.80
2023-10-16T05:55:54.465Z,2.00
2023-10-16T05:58:39.494Z,1.70
2023-10-16T06:01:27.694Z,1.75
2023-10-16T06:04:13.262Z,2.17
2023-10-16T06:07:00.796Z,1.83
2023-10-16T06:09:46.008Z,1.95
2023-10-16T06:12:48.013Z,1.55
2023-10-16T06:15:22.088Z,2.00
2023-10-16T06:17:49.181Z,1.92
2023-10-16T06:20:21.682Z,2.10
2023-10-16T06:22:52.608Z,2.42
2023-10-16T06:25:21.153Z,2.35
2023-10-16T06:27:48.152Z,2.08
2023-10-16T06:30:20.084Z,1.92
2023-10-16T06:32:50.706Z,2.13
2023-10-16T06:35:20.272Z,2.13
2023-10-16T06:37:52.858Z,2.40
2023-10-16T06:40:25.865Z,2.08
2023-10-16T06:43:10.564Z,1.98
2023-10-16T06:45:42.976Z,2.20
2023-10-16T06:48:11.822Z,2.28
2023-10-16T06:50:54.627Z,2.22
2023-10-16T06:53:24.693Z,2.20
2023-10-16T06:55:54.283Z,2.10
2023-10-16T06:58:22.764Z,2.72
2023-10-16T07:00:51.139Z,2.50
2023-10-16T07:03:17.814Z,2.83
2023-10-16T07:05:45.200Z,3.25
2023-10-16T07:08:19.652Z,2.72
2023-10-16T07:10:50.641Z,2.30
2023-10-16T07:13:28.240Z,2.72
2023-10-16T07:16:03.634Z,2.60
2023-10-16T07:18:36.936Z,2.30
2023-10-16T07:21:05.075Z,2.33
2023-10-16T07:23:38.436Z,2.20
2023-10-16T07:26:07.846Z,2.20
2023-10-16T07:28:34.664Z,1.75
2023-10-16T07:31:04.293Z,1.80
2023-10-16T07:33:31.427Z,1.80
2023-10-16T07:36:00.365Z,1.77
2023-10-16T07:38:28.866Z,2.22
2023-10-16T07:41:00.159Z,1.80
2023-10-16T07:43:33.870Z,1.75
2023-10-16T07:46:21.082Z,1.88
2023-10-16T07:48:52.717Z,2.28
2023-10-16T07:51:22.204Z,2.20
2023-10-16T07:53:50.008Z,2.38
2023-10-16T07:56:20.687Z,2.25
2023-10-16T07:59:10.885Z,2.20
2023-10-16T08:01:46.988Z,2.00
2023-10-16T08:04:23.829Z,2.28
2023-10-16T08:06:56.882Z,2.15
2023-10-16T08:09:24.184Z,2.38
2023-10-16T08:11:59.903Z,2.40
2023-10-16T08:14:33.480Z,2.50
2023-10-16T08:17:05.611Z,2.28
2023-10-16T08:19:35.295Z,2.47
2023-10-16T08:22:04.776Z,2.63
2023-10-16T08:24:31.885Z,2.47
2023-10-16T08:27:18.497Z,2.58
2023-10-16T08:30:00.318Z,2.20
2023-10-16T08:32:54.578Z,2.03
2023-10-16T08:35:21.630Z,2.33
2023-10-16T08:37:58.168Z,1.70
2023-10-16T08:40:35.644Z,1.80
2023-10-16T08:43:04.970Z,1.90
2023-10-16T08:45:33.720Z,1.63
2023-10-16T08:48:06.425Z,2.03
2023-10-16T08:50:43.142Z,1.90
2023-10-16T08:53:32.191Z,2.00
2023-10-16T08:56:10.337Z,2.00
2023-10-16T08:58:41.849Z,1.80
2023-10-16T09:01:09.560Z,1.70
2023-10-16T09:03:43.840Z,2.15
2023-10-16T09:06:14.800Z,2.20
2023-10-16T09:08:42.553Z,1.70
2023-10-16T09:11:11.485Z,1.30
2023-10-16T09:13:40.546Z,1.25
2023-10-16T09:16:12.674Z,1.55
2023-10-16T09:18:39.480Z,1.63
2023-10-16T09:21:14.407Z,1.63
2023-10-16T09:23:52.305Z,1.40
2023-10-16T09:26:23.282Z,1.30
2023-10-16T09:28:50.540Z,1.30
2023-10-16T09:31:20.520Z,1.50
2023-10-16T09:33:49.459Z,0.80
2023-10-16T09:36:21.677Z,0.90
2023-10-16T09:38:52.905Z,1.10
2023-10-16T09:41:26.186Z,1.13
2023-10-16T09:44:08.400Z,1.25
2023-10-16T09:46:42.704Z,1.00
2023-10-16T09:49:16.568Z,1.00
2023-10-16T09:54:27.282Z,0.80
2023-10-16T09:57:00.355Z,0.95
2023-10-16T09:59:39.666Z,1.35
2023-10-16T10:02:07.486Z,0.95
2023-10-16T10:04:37.757Z,1.10
2023-10-16T10:07:12.717Z,0.90
2023-10-16T10:09:42.899Z,1.05
2023-10-16T10:12:24.937Z,1.02
2023-10-16T10:15:20.076Z,1.13
2023-10-16T10:17:53.443Z,0.68
2023-10-16T10:20:27.451Z,1.05
2023-10-16T10:23:05.885Z,1.20
2023-10-16T10:25:39.462Z,1.08
2023-10-16T10:28:33.796Z,1.23
2023-10-16T10:33:53.719Z,1.10
2023-10-16T10:36:40.185Z,1.00
2023-10-16T10:39:40.264Z,0.93
2023-10-16T10:42:25.952Z,1.17
2023-10-16T10:45:17.626Z,0.70
2023-10-16T10:47:45.008Z,1.08
2023-10-16T10:50:14.768Z,1.10
2023-10-16T10:52:48.069Z,1.08
2023-10-16T10:55:23.152Z,0.90
2023-10-16T10:57:58.696Z,1.15
2023-10-16T11:00:28.300Z,0.85
2023-10-16T11:03:01.288Z,0.82
2023-10-16T11:05:34.798Z,0.98
2023-10-16T11:08:11.278Z,0.93
2023-10-16T11:10:43.921Z,1.15
2023-10-16T11:13:11.923Z,0.90
2023-10-16T11:15:55.410Z,0.80
2023-10-16T11:18:23.900Z,1.33
2023-10-16T11:20:53.460Z,0.95
2023-10-16T11:23:22.370Z,0.98
2023-10-16T11:25:53.654Z,0.90
2023-10-16T11:28:22.076Z,0.90
2023-10-16T11:30:51.031Z,1.00
2023-10-16T11:33:45.667Z,0.70
2023-10-16T11:36:14.944Z,0.85
2023-10-16T11:38:44.832Z,1.08
2023-10-16T11:41:17.649Z,0.68
2023-10-16T11:43:53.527Z,1.25
2023-10-16T11:46:29.748Z,1.05
2023-10-16T11:49:18.972Z,0.80
2023-10-16T11:52:21.082Z,0.70
2023-10-16T11:54:50.011Z,0.70
2023-10-16T11:57:17.730Z,1.13
2023-10-16T11:59:45.181Z,0.77
2023-10-16T12:02:17.652Z,0.80
2023-10-16T12:04:45.320Z,0.93
2023-10-16T12:07:15.712Z,1.15
2023-10-16T12:09:43.916Z,1.00
2023-10-16T12:12:20.887Z,0.98
2023-10-16T12:14:51.995Z,1.50
2023-10-16T12:17:22.661Z,0.73
2023-10-16T12:19:49.672Z,0.88
2023-10-16T12:22:22.283Z,1.30
2023-10-16T12:24:49.587Z,0.68
2023-10-16T12:27:17.083Z,0.80
2023-10-16T12:29:45.261Z,0.82
2023-10-16T12:32:13.813Z,0.60
2023-10-16T12:34:42.310Z,0.80
2023-10-16T12:37:09.321Z,0.90
2023-10-16T12:39:46.458Z,1.00
2023-10-16T12:42:14.752Z,1.15
2023-10-16T12:44:42.138Z,1.10
2023-10-16T12:47:08.839Z,1.38
2023-10-16T12:49:35.383Z,1.30
2023-10-16T12:52:02.242Z,1.02
2023-10-16T12:54:29.161Z,1.23
2023-10-16T12:56:58.480Z,0.80
2023-10-16T12:59:27.768Z,1.15
2023-10-16T13:01:54.518Z,0.93
2023-10-16T13:04:21.261Z,0.80
2023-10-16T13:06:47.896Z,1.40
2023-10-16T13:09:17.993Z,0.80
2023-10-16T13:11:47.305Z,1.35
2023-10-16T13:14:13.934Z,0.93
2023-10-16T13:16:47.987Z,0.85
2023-10-16T13:19:14.630Z,0.80
2023-10-16T13:21:43.224Z,1.15
2023-10-16T13:24:11.148Z,1.00
2023-10-16T13:26:38.296Z,0.60
2023-10-16T13:29:09.589Z,1.02
2023-10-16T13:31:37.642Z,1.30
2023-10-16T13:34:05.049Z,1.15
2023-10-16T13:36:37.101Z,0.90
2023-10-16T13:39:09.547Z,0.50
2023-10-16T13:41:52.116Z,0.93
2023-10-16T13:44:20.565Z,0.80
2023-10-16T13:46:50.698Z,0.95
2023-10-16T13:49:19.182Z,1.10
2023-10-16T13:51:46.908Z,1.17
2023-10-16T13:54:13.637Z,0.98
2023-10-16T13:56:46.337Z,0.63
2023-10-16T13:59:13.464Z,1.03
2023-10-16T14:01:41.577Z,0.95
2023-10-16T14:04:22.739Z,0.88
2023-10-16T14:06:53.234Z,0.70
2023-10-16T14:09:22.051Z,0.70
2023-10-16T14:11:49.183Z,0.80
2023-10-16T14:14:20.456Z,1.00
2023-10-16T14:16:54.811Z,0.98
2023-10-16T14:19:23.679Z,1.02
2023-10-16T14:21:52.910Z,1.02
2023-10-16T14:24:23.323Z,0.90
2023-10-16T14:26:59.546Z,1.05
2023-10-16T14:29:27.588Z,0.85
2023-10-16T14:31:58.834Z,1.10
2023-10-16T14:34:27.283Z,1.20
2023-10-16T14:36:55.446Z,1.00
2023-10-16T14:39:29.503Z,1.98
2023-10-16T14:42:03.054Z,1.42
2023-10-16T14:44:30.220Z,1.30
2023-10-16T14:46:57.822Z,0.90
2023-10-16T14:49:26.525Z,1.27
2023-10-16T14:51:54.755Z,1.20
2023-10-16T14:54:23.253Z,1.23
2023-10-16T14:56:50.437Z,1.27
2023-10-16T14:59:28.787Z,1.52
2023-10-16T15:01:55.912Z,0.95
2023-10-16T15:04:25.341Z,0.93
2023-10-16T15:06:52.743Z,2.53
2023-10-16T15:09:19.358Z,2.35
2023-10-16T15:11:50.723Z,1.50
2023-10-16T15:14:17.744Z,1.90
2023-10-16T15:16:44.996Z,1.40
2023-10-16T15:19:12.523Z,1.08
2023-10-16T15:21:41.319Z,1.20
2023-10-16T15:24:10.446Z,1.05
2023-10-16T15:26:37.392Z,1.45
2023-10-16T15:29:05.463Z,1.10
2023-10-16T15:31:33.135Z,1.27
2023-10-16T15:34:00.269Z,1.25
2023-10-16T15:36:26.974Z,0.80
2023-10-16T15:38:53.593Z,1.40
2023-10-16T15:41:20.168Z,1.35
2023-10-16T15:43:52.035Z,1.17
2023-10-16T15:46:29.868Z,1.00
2023-10-16T15:48:57.410Z,0.80
2023-10-16T15:51:26.049Z,1.00
2023-10-16T15:53:53.024Z,1.67
2023-10-16T15:56:27.809Z,0.90
2023-10-16T15:58:54.571Z,1.30
2023-10-16T16:01:21.609Z,1.38
2023-10-16T16:03:48.651Z,1.60
2023-10-16T16:06:19.100Z,1.42
2023-10-16T16:08:46.872Z,1.80
2023-10-16T16:11:17.933Z,1.30
2023-10-16T16:13:45.220Z,1.20
2023-10-16T16:16:13.254Z,0.90
2023-10-16T16:18:40.471Z,1.45
2023-10-16T16:21:11.535Z,1.73
2023-10-16T16:23:38.438Z,2.55
2023-10-16T16:26:05.280Z,2.78
2023-10-16T16:28:31.881Z,2.97
2023-10-16T16:30:58.983Z,2.83
2023-10-16T16:33:25.905Z,3.17
2023-10-16T16:35:53.615Z,3.40
2023-10-16T16:38:20.432Z,3.22
2023-10-16T16:40:47.746Z,3.30
2023-10-16T16:43:14.760Z,3.33
2023-10-16T16:45:41.552Z,3.30
2023-10-16T16:48:08.470Z,3.10
2023-10-16T16:50:35.958Z,2.75
2023-10-16T16:53:04.416Z,2.10
2023-10-16T16:55:31.189Z,2.20
2023-10-16T16:57:57.971Z,1.77
2023-10-16T17:00:27.868Z,1.42
2023-10-16T17:02:57.170Z,1.02
2023-10-16T17:05:24.505Z,1.45
2023-10-16T17:07:52.841Z,1.25
2023-10-16T17:10:20.140Z,1.00
2023-10-16T17:12:46.775Z,1.38
2023-10-16T17:15:13.623Z,1.00
2023-10-16T17:17:41.596Z,1.08
2023-10-16T17:20:13.147Z,1.20
2023-10-16T17:23:03.456Z,1.40
2023-10-16T17:25:31.385Z,1.40
2023-10-16T17:27:58.321Z,1.75
2023-10-16T17:30:25.352Z,2.10
2023-10-16T17:32:52.330Z,2.00
2023-10-16T17:35:21.846Z,1.80
2023-10-16T17:37:48.448Z,2.20
2023-10-16T17:40:16.982Z,1.73
2023-10-16T17:42:44.745Z,2.05
2023-10-16T17:45:11.940Z,1.90
2023-10-16T17:47:39.217Z,2.10
2023-10-16T17:50:08.524Z,2.30
2023-10-16T17:52:35.575Z,2.25
2023-10-16T17:55:05.617Z,1.88
2023-10-16T17:57:33.288Z,2.08
2023-10-16T17:59:59.943Z,2.55
2023-10-16T18:02:26.532Z,2.40
2023-10-16T18:04:53.978Z,1.88
2023-10-16T18:07:20.664Z,2.13
2023-10-16T18:09:47.322Z,1.48
2023-10-16T18:12:21.214Z,1.42
2023-10-16T18:14:48.545Z,1.48
2023-10-16T18:17:15.258Z,1.50
2023-10-16T18:19:41.916Z,1.45
2023-10-16T18:22:09.518Z,1.50
2023-10-16T18:24:41.640Z,1.63
2023-10-16T18:27:15.317Z,1.30
2023-10-16T18:29:44.427Z,1.40
2023-10-16T18:32:11.424Z,1.45
2023-10-16T18:34:38.198Z,1.20
2023-10-16T18:37:06.322Z,1.15
2023-10-16T18:39:33.981Z,1.23
2023-10-16T18:42:00.603Z,1.25
2023-10-16T18:44:28.025Z,1.25
2023-10-16T18:46:54.680Z,1.23
2023-10-16T18:49:21.240Z,1.40
2023-10-16T18:51:48.074Z,1.25
2023-10-16T18:54:14.951Z,1.20
2023-10-16T18:56:42.880Z,1.13
2023-10-16T18:59:10.725Z,1.42
2023-10-16T19:01:38.489Z,1.85
2023-10-16T19:04:09.574Z,1.83
2023-10-16T19:06:37.994Z,2.13
2023-10-16T19:09:11.612Z,2.15
2023-10-16T19:11:39.536Z,1.45
2023-10-16T19:14:06.210Z,1.50
2023-10-16T19:16:33.582Z,1.73
2023-10-16T19:19:01.414Z,1.75
2023-10-16T19:21:28.234Z,1.80
2023-10-16T19:23:55.522Z,1.92
2023-10-16T19:26:25.019Z,2.35
2023-10-16T19:28:52.105Z,3.55
2023-10-16T19:31:21.827Z,4.88
2023-10-16T19:33:49.199Z,6.20
2023-10-16T19:36:17.574Z,7.32
2023-10-16T19:38:50.991Z,11.90
2023-10-16T19:41:22.038Z,17.73
2023-10-16T19:43:54.200Z,14.80
2023-10-16T19:46:22.018Z,11.45
2023-10-16T19:48:49.105Z,7.97
2023-10-16T19:51:20.070Z,5.97
2023-10-16T19:53:48.414Z,5.20
2023-10-16T19:56:17.513Z,5.30
2023-10-16T19:58:45.137Z,5.43
2023-10-16T20:01:12.536Z,3.22
2023-10-16T20:03:40.907Z,2.88
2023-10-16T20:06:08.401Z,2.38
2023-10-16T20:08:37.005Z,3.13
2023-10-16T20:11:03.948Z,5.07
2023-10-16T20:13:30.842Z,4.32
2023-10-16T20:15:57.458Z,5.30
2023-10-16T20:18:24.273Z,4.75
2023-10-16T20:20:54.649Z,4.45
2023-10-16T20:23:21.629Z,5.18
2023-10-16T20:25:51.762Z,5.38
2023-10-16T20:28:19.996Z,5.10
2023-10-16T20:30:50.783Z,5.90
2023-10-16T20:33:17.866Z,5.45
2023-10-16T20:35:44.533Z,5.72
2023-10-16T20:38:18.185Z,4.97
2023-10-16T20:40:45.295Z,4.45
2023-10-16T20:43:14.843Z,4.95
2023-10-16T20:45:41.639Z,4.15
2023-10-16T20:48:08.888Z,4.10
2023-10-16T20:50:36.310Z,4.10
2023-10-16T20:53:07.040Z,3.70
2023-10-16T20:55:41.521Z,3.00
2023-10-16T20:58:10.540Z,2.58
2023-10-16T21:00:38.467Z,2.00
2023-10-16T21:03:05.607Z,2.20
2023-10-16T21:05:33.935Z,2.05
2023-10-16T21:08:01.213Z,1.50
2023-10-16T21:10:28.708Z,1.77
2023-10-16T21:12:56.920Z,1.50
2023-10-16T21:15:26.931Z,1.50
2023-10-16T21:17:54.511Z,1.48
2023-10-16T21:20:21.232Z,1.48
2023-10-16T21:22:49.572Z,1.65
2023-10-16T21:25:20.809Z,1.50
2023-10-16T21:27:48.039Z,1.60
2023-10-16T21:30:19.706Z,1.50
2023-10-16T21:32:47.848Z,1.50
2023-10-16T21:35:14.678Z,1.63
2023-10-16T21:37:43.944Z,1.80
2023-10-16T21:40:11.091Z,1.70
2023-10-16T21:42:37.622Z,1.65
2023-10-16T21:45:11.777Z,1.75
2023-10-16T21:47:38.597Z,2.10
2023-10-16T21:50:05.976Z,1.73
2023-10-16T21:52:34.052Z,1.77
2023-10-16T21:55:07.768Z,1.73
2023-10-16T21:57:35.221Z,1.52
2023-10-16T22:00:02.471Z,1.52
2023-10-16T22:02:34.734Z,1.23
2023-10-16T22:05:01.342Z,1.50
2023-10-16T22:07:28.038Z,1.55
2023-10-16T22:09:55.556Z,1.52
2023-10-16T22:12:23.606Z,1.80
2023-10-16T22:14:50.559Z,1.75
2023-10-16T22:17:17.419Z,1.80
2023-10-16T22:19:44.176Z,2.10
2023-10-16T22:22:10.742Z,2.20
2023-10-16T22:24:39.840Z,2.03
2023-10-16T22:27:08.769Z,2.45
2023-10-16T22:29:35.673Z,2.35
2023-10-16T22:32:02.287Z,1.80
2023-10-16T22:34:29.489Z,2.30
2023-10-16T22:36:56.800Z,1.92
2023-10-16T22:39:26.449Z,1.92
2023-10-16T22:41:54.654Z,2.28
2023-10-16T22:44:21.602Z,1.90
2023-10-16T22:46:51.176Z,1.60
2023-10-16T22:49:18.691Z,1.30
2023-10-16T22:51:46.544Z,1.42
2023-10-16T22:54:13.301Z,1.73
2023-10-16T22:56:40.436Z,1.27
2023-10-16T22:59:08.924Z,1.55
2023-10-16T23:01:38.050Z,1.33
2023-10-16T23:04:04.828Z,1.63
2023-10-16T23:06:32.198Z,1.63
2023-10-16T23:08:59.110Z,1.77
2023-10-16T23:11:26.560Z,1.70
2023-10-16T23:13:57.596Z,1.55
2023-10-16T23:16:26.723Z,1.58
2023-10-16T23:18:54.308Z,1.73
2023-10-16T23:21:21.850Z,1.35
2023-10-16T23:23:48.762Z,1.45
2023-10-16T23:26:15.448Z,1.88
2023-10-16T23:28:42.131Z,1.38
2023-10-16T23:31:10.141Z,1.70
2023-10-16T23:33:41.320Z,1.40
2023-10-16T23:36:15.066Z,1.52
2023-10-16T23:38:45.142Z,1.48
2023-10-16T23:41:28.977Z,1.30
2023-10-16T23:43:58.714Z,1.58
2023-10-16T23:46:31.717Z,1.67
2023-10-16T23:49:18.545Z,1.50
2023-10-16T23:51:48.417Z,1.60
2023-10-16T23:54:40.821Z,1.50
2023-10-16T23:57:28.713Z,1.60
