createdAt,value
2022-10-10T00:01:36.178Z,8.70
2022-10-10T00:04:05.985Z,8.70
2022-10-10T00:06:33.996Z,8.70
2022-10-10T00:09:03.764Z,8.70
2022-10-10T00:11:31.601Z,8.80
2022-10-10T00:13:59.853Z,8.80
2022-10-10T00:16:27.650Z,8.80
2022-10-10T00:18:55.437Z,8.80
2022-10-10T00:21:23.298Z,8.80
2022-10-10T00:23:51.131Z,8.90
2022-10-10T00:26:20.314Z,8.90
2022-10-10T00:28:48.326Z,8.90
2022-10-10T00:31:16.918Z,8.90
2022-10-10T00:33:45.215Z,8.90
2022-10-10T00:36:13.085Z,8.90
2022-10-10T00:38:41.794Z,8.90
2022-10-10T00:41:10.156Z,8.90
2022-10-10T00:43:39.430Z,9.00
2022-10-10T00:46:07.553Z,9.00
2022-10-10T00:48:38.326Z,9.00
2022-10-10T00:51:08.948Z,9.00
2022-10-10T00:53:40.261Z,9.00
2022-10-10T00:56:10.303Z,9.00
2022-10-10T00:58:42.353Z,9.10
2022-10-10T01:01:10.504Z,9.10
2022-10-10T01:03:38.428Z,9.10
2022-10-10T01:06:07.282Z,9.10
2022-10-10T01:08:35.607Z,9.10
2022-10-10T01:11:20.064Z,9.20
2022-10-10T01:13:55.804Z,9.10
2022-10-10T01:16:30.304Z,9.20
2022-10-10T01:19:09.141Z,9.20
2022-10-10T01:21:43.185Z,9.20
2022-10-10T01:24:34.285Z,9.20
2022-10-10T01:27:31.459Z,9.20
2022-10-10T01:30:05.449Z,9.20
2022-10-10T01:32:39.385Z,9.20
2022-10-10T01:35:40.777Z,9.20
2022-10-10T01:38:20.387Z,9.20
2022-10-10T01:40:53.187Z,9.30
2022-10-10T01:43:21.151Z,9.30
2022-10-10T01:45:52.182Z,9.30
2022-10-10T01:48:22.930Z,9.30
2022-10-10T01:51:08.061Z,9.30
2022-10-10T01:53:42.346Z,9.30
2022-10-10T01:56:15.663Z,9.30
2022-10-10T01:58:54.307Z,9.30
2022-10-10T02:01:30.871Z,9.30
2022-10-10T02:04:06.588Z,9.30
2022-10-10T02:06:41.528Z,9.30
2022-10-10T02:09:14.526Z,9.30
2022-10-10T02:11:43.374Z,9.30
2022-10-10T02:14:16.812Z,9.30
2022-10-10T02:16:48.472Z,9.30
2022-10-10T02:19:20.221Z,9.30
2022-10-10T02:21:49.529Z,9.30
2022-10-10T02:24:19.270Z,9.40
2022-10-10T02:26:50.832Z,9.40
2022-10-10T02:29:22.430Z,9.40
2022-10-10T02:31:57.399Z,9.50
2022-10-10T02:34:30.358Z,9.50
2022-10-10T02:37:01.684Z,9.50
2022-10-10T02:39:32.725Z,9.50
2022-10-10T02:42:00.575Z,9.60
2022-10-10T02:44:28.780Z,9.60
2022-10-10T02:46:58.214Z,9.70
2022-10-10T02:49:28.630Z,9.70
2022-10-10T02:51:56.518Z,9.70
2022-10-10T02:54:25.348Z,9.70
2022-10-10T02:56:53.545Z,9.70
2022-10-10T02:59:21.699Z,9.60
2022-10-10T03:01:49.566Z,9.60
2022-10-10T03:04:19.061Z,9.60
2022-10-10T03:06:47.869Z,9.60
2022-10-10T03:09:15.717Z,9.60
2022-10-10T03:11:43.664Z,9.60
2022-10-10T03:14:11.863Z,9.60
2022-10-10T03:16:39.709Z,9.70
2022-10-10T03:19:08.384Z,9.70
2022-10-10T03:21:37.752Z,9.70
2022-10-10T03:24:05.993Z,9.80
2022-10-10T03:26:34.121Z,9.90
2022-10-10T03:29:03.481Z,9.90
2022-10-10T03:31:31.843Z,9.90
2022-10-10T03:34:00.142Z,9.80
2022-10-10T03:36:28.390Z,9.70
2022-10-10T03:38:57.732Z,9.70
2022-10-10T03:41:25.678Z,9.70
2022-10-10T03:43:53.507Z,9.60
2022-10-10T03:46:21.764Z,9.60
2022-10-10T03:48:50.027Z,9.60
2022-10-10T03:51:17.825Z,9.60
2022-10-10T03:53:45.800Z,9.60
2022-10-10T03:56:15.111Z,9.60
2022-10-10T03:58:42.952Z,9.60
2022-10-10T04:01:10.799Z,9.60
2022-10-10T04:03:38.633Z,9.70
2022-10-10T04:06:06.732Z,9.70
2022-10-10T04:08:34.552Z,9.70
2022-10-10T04:11:02.383Z,9.70
2022-10-10T04:13:31.565Z,9.70
2022-10-10T04:15:59.399Z,9.70
2022-10-10T04:18:27.310Z,9.70
2022-10-10T04:20:55.333Z,9.70
2022-10-10T04:23:23.205Z,9.70
2022-10-10T04:25:53.502Z,9.70
2022-10-10T04:28:21.444Z,9.70
2022-10-10T04:30:50.822Z,9.80
2022-10-10T04:33:18.717Z,9.80
2022-10-10T04:35:50.087Z,9.80
2022-10-10T04:38:19.704Z,9.80
2022-10-10T04:40:49.618Z,9.80
2022-10-10T04:43:17.538Z,9.80
2022-10-10T04:45:45.377Z,9.80
2022-10-10T04:48:14.734Z,9.80
2022-10-10T04:50:42.849Z,9.80
2022-10-10T04:53:11.568Z,9.80
2022-10-10T04:55:39.410Z,9.80
2022-10-10T04:58:07.283Z,9.80
2022-10-10T05:00:35.063Z,9.80
2022-10-10T05:03:02.889Z,9.90
2022-10-10T05:05:32.366Z,9.90
2022-10-10T05:08:00.196Z,9.90
2022-10-10T05:10:28.160Z,9.90
2022-10-10T05:12:55.939Z,10.00
2022-10-10T05:15:24.752Z,9.90
2022-10-10T05:17:52.601Z,10.00
2022-10-10T05:20:20.492Z,10.00
2022-10-10T05:22:49.908Z,10.00
2022-10-10T05:25:18.186Z,10.00
2022-10-10T05:27:49.306Z,10.00
2022-10-10T05:30:17.266Z,10.00
2022-10-10T05:32:45.158Z,10.00
2022-10-10T05:35:12.998Z,10.00
2022-10-10T05:37:40.778Z,10.00
2022-10-10T05:40:11.407Z,10.00
2022-10-10T05:42:39.257Z,10.10
2022-10-10T05:45:08.032Z,10.10
2022-10-10T05:47:35.850Z,10.10
2022-10-10T05:50:03.792Z,10.20
2022-10-10T05:52:31.621Z,10.20
2022-10-10T05:54:59.428Z,10.30
2022-10-10T05:57:28.543Z,10.30
2022-10-10T05:59:56.439Z,10.30
2022-10-10T06:02:24.285Z,10.30
2022-10-10T06:04:52.096Z,10.40
2022-10-10T06:07:19.882Z,10.40
2022-10-10T06:09:47.686Z,10.40
2022-10-10T06:12:15.570Z,10.40
2022-10-10T06:14:45.168Z,10.40
2022-10-10T06:17:13.413Z,10.50
2022-10-10T06:19:41.313Z,10.60
2022-10-10T06:22:09.499Z,10.60
2022-10-10T06:24:40.624Z,10.70
2022-10-10T06:27:08.551Z,10.70
2022-10-10T06:29:36.592Z,10.80
2022-10-10T06:32:06.116Z,10.90
2022-10-10T06:34:34.136Z,11.00
2022-10-10T06:37:02.086Z,11.10
2022-10-10T06:39:30.373Z,11.30
2022-10-10T06:41:58.384Z,11.40
2022-10-10T06:44:26.531Z,11.60
2022-10-10T06:46:54.867Z,11.80
2022-10-10T06:49:24.347Z,11.80
2022-10-10T06:51:52.356Z,11.80
2022-10-10T06:54:20.274Z,11.90
2022-10-10T06:56:48.353Z,12.00
2022-10-10T06:59:16.233Z,12.20
2022-10-10T07:01:44.206Z,12.30
2022-10-10T07:04:13.236Z,12.40
2022-10-10T07:06:42.659Z,12.50
2022-10-10T07:09:10.660Z,12.60
2022-10-10T07:11:45.341Z,12.60
2022-10-10T07:14:17.928Z,12.60
2022-10-10T07:16:45.969Z,12.80
2022-10-10T07:19:13.902Z,12.90
2022-10-10T07:21:43.309Z,12.90
2022-10-10T07:24:11.480Z,13.00
2022-10-10T07:26:39.425Z,13.10
2022-10-10T07:29:07.912Z,13.10
2022-10-10T07:31:35.878Z,13.20
2022-10-10T07:34:06.297Z,13.30
2022-10-10T07:36:34.436Z,13.40
2022-10-10T07:39:03.781Z,13.50
2022-10-10T07:41:32.004Z,13.70
2022-10-10T07:44:00.007Z,13.90
2022-10-10T07:46:30.521Z,13.90
2022-10-10T07:48:58.425Z,14.00
2022-10-10T07:51:26.494Z,14.10
2022-10-10T07:53:54.665Z,14.10
2022-10-10T07:56:23.890Z,14.10
2022-10-10T07:58:52.046Z,14.20
2022-10-10T08:01:20.105Z,14.20
2022-10-10T08:03:48.671Z,14.10
2022-10-10T08:06:18.532Z,14.10
2022-10-10T08:08:51.715Z,14.10
2022-10-10T08:11:21.419Z,14.10
2022-10-10T08:13:51.262Z,14.10
2022-10-10T08:16:19.659Z,14.20
2022-10-10T08:18:47.636Z,14.30
2022-10-10T08:21:16.843Z,14.20
2022-10-10T08:23:45.259Z,14.20
2022-10-10T08:26:15.019Z,14.20
2022-10-10T08:28:43.060Z,14.10
2022-10-10T08:31:14.606Z,14.00
2022-10-10T08:33:44.069Z,14.10
2022-10-10T08:36:15.359Z,14.30
2022-10-10T08:38:44.692Z,14.20
2022-10-10T08:41:19.446Z,14.30
2022-10-10T08:43:51.366Z,14.40
2022-10-10T08:46:27.028Z,14.50
2022-10-10T08:48:57.172Z,14.80
2022-10-10T08:51:29.583Z,15.00
2022-10-10T08:54:00.336Z,15.20
2022-10-10T08:56:33.885Z,15.50
2022-10-10T08:59:07.144Z,15.70
2022-10-10T09:02:17.975Z,15.80
2022-10-10T09:04:27.275Z,15.80
2022-10-10T09:07:06.819Z,15.80
2022-10-10T09:09:41.667Z,15.80
2022-10-10T09:12:20.132Z,16.10
2022-10-10T09:14:56.522Z,16.20
2022-10-10T09:17:39.038Z,16.30
2022-10-10T09:20:23.062Z,16.50
2022-10-10T09:22:56.433Z,16.70
2022-10-10T09:25:28.458Z,16.80
2022-10-10T09:28:04.606Z,16.90
2022-10-10T09:30:35.963Z,17.00
2022-10-10T09:33:10.150Z,17.00
2022-10-10T09:35:40.039Z,17.10
2022-10-10T09:38:28.369Z,17.00
2022-10-10T09:41:01.709Z,17.00
2022-10-10T09:43:32.549Z,17.10
2022-10-10T09:46:00.789Z,17.10
2022-10-10T09:48:32.969Z,17.20
2022-10-10T09:51:01.943Z,17.10
2022-10-10T09:53:29.778Z,17.20
2022-10-10T09:55:59.557Z,17.20
2022-10-10T09:58:33.841Z,17.30
2022-10-10T10:01:16.690Z,17.40
2022-10-10T10:04:23.522Z,17.40
2022-10-10T10:06:53.985Z,17.50
2022-10-10T10:09:23.871Z,17.50
2022-10-10T10:11:56.990Z,17.60
2022-10-10T10:14:27.077Z,17.90
2022-10-10T10:16:56.944Z,17.90
2022-10-10T10:19:34.717Z,17.80
2022-10-10T10:22:02.530Z,18.00
2022-10-10T10:24:32.540Z,18.00
2022-10-10T10:27:11.047Z,17.90
2022-10-10T10:29:38.896Z,17.70
2022-10-10T10:32:17.422Z,17.90
2022-10-10T10:35:06.845Z,18.30
2022-10-10T10:37:47.951Z,18.10
2022-10-10T10:40:28.933Z,18.40
2022-10-10T10:43:15.354Z,18.40
2022-10-10T10:45:55.050Z,18.70
2022-10-10T10:48:28.819Z,18.40
2022-10-10T10:51:03.597Z,18.00
2022-10-10T10:53:41.346Z,18.20
2022-10-10T10:56:18.814Z,18.30
2022-10-10T11:01:58.524Z,18.80
2022-10-10T11:05:22.282Z,18.80
2022-10-10T11:07:54.197Z,19.00
2022-10-10T11:10:27.367Z,19.00
2022-10-10T11:13:04.256Z,19.10
2022-10-10T11:18:33.249Z,19.40
2022-10-10T11:21:05.955Z,19.60
2022-10-10T11:23:40.385Z,19.50
2022-10-10T11:26:14.260Z,19.60
2022-10-10T11:31:40.684Z,19.40
2022-10-10T11:34:12.977Z,19.40
2022-10-10T11:36:44.211Z,19.30
2022-10-10T11:39:17.054Z,19.50
2022-10-10T11:41:51.843Z,19.80
2022-10-10T11:44:25.133Z,19.80
2022-10-10T11:46:59.874Z,19.70
2022-10-10T11:49:35.867Z,19.50
2022-10-10T11:52:33.642Z,19.20
2022-10-10T11:55:11.187Z,19.40
2022-10-10T11:57:44.123Z,19.70
2022-10-10T12:00:15.107Z,20.00
2022-10-10T12:02:44.826Z,20.10
2022-10-10T12:05:22.204Z,19.80
2022-10-10T12:08:03.641Z,19.70
2022-10-10T12:10:36.862Z,19.50
2022-10-10T12:13:19.180Z,19.70
2022-10-10T12:15:51.304Z,19.70
2022-10-10T12:18:27.745Z,19.90
2022-10-10T12:21:07.615Z,19.80
2022-10-10T12:23:35.918Z,19.80
2022-10-10T12:26:05.314Z,19.90
2022-10-10T12:28:37.984Z,19.90
2022-10-10T12:31:29.146Z,20.00
2022-10-10T12:34:11.914Z,20.10
2022-10-10T12:36:58.070Z,20.00
2022-10-10T12:39:40.477Z,20.10
2022-10-10T12:42:30.844Z,20.00
2022-10-10T12:44:59.267Z,20.10
2022-10-10T12:48:03.257Z,20.10
2022-10-10T12:50:27.064Z,20.10
2022-10-10T12:52:58.487Z,20.20
2022-10-10T12:55:29.583Z,20.20
2022-10-10T12:58:01.737Z,20.00
2022-10-10T13:00:38.250Z,20.00
2022-10-10T13:03:12.823Z,20.10
2022-10-10T13:05:42.193Z,20.30
2022-10-10T13:08:14.911Z,20.40
2022-10-10T13:10:42.771Z,20.40
2022-10-10T13:13:20.826Z,20.70
2022-10-10T13:15:54.011Z,20.70
2022-10-10T13:18:34.565Z,20.50
2022-10-10T13:21:03.759Z,20.50
2022-10-10T13:23:32.278Z,20.60
2022-10-10T13:26:00.629Z,20.70
2022-10-10T13:28:30.091Z,20.80
2022-10-10T13:30:58.118Z,20.90
2022-10-10T13:33:32.898Z,20.80
2022-10-10T13:36:07.297Z,20.80
2022-10-10T13:38:36.175Z,20.60
2022-10-10T13:41:05.672Z,20.20
2022-10-10T13:43:35.803Z,20.00
2022-10-10T13:46:04.882Z,20.10
2022-10-10T13:48:40.330Z,20.20
2022-10-10T13:51:11.207Z,20.30
2022-10-10T13:53:53.716Z,20.50
2022-10-10T13:56:26.339Z,20.60
2022-10-10T13:58:59.117Z,20.50
2022-10-10T14:01:33.712Z,20.60
2022-10-10T14:04:07.780Z,20.90
2022-10-10T14:06:36.459Z,20.90
2022-10-10T14:09:20.149Z,21.00
2022-10-10T14:11:50.190Z,20.80
2022-10-10T14:14:24.138Z,21.00
2022-10-10T14:17:01.912Z,20.80
2022-10-10T14:19:30.349Z,20.60
2022-10-10T14:21:58.304Z,20.50
2022-10-10T14:24:26.787Z,20.40
2022-10-10T14:26:54.704Z,20.50
2022-10-10T14:29:24.103Z,20.30
2022-10-10T14:31:52.216Z,20.20
2022-10-10T14:34:20.042Z,20.00
2022-10-10T14:36:50.194Z,19.90
2022-10-10T14:39:19.421Z,20.00
2022-10-10T14:41:47.568Z,20.00
2022-10-10T14:44:15.389Z,19.90
2022-10-10T14:46:44.738Z,20.00
2022-10-10T14:49:18.432Z,19.90
2022-10-10T14:51:46.250Z,19.80
2022-10-10T14:54:14.645Z,19.80
2022-10-10T14:57:07.333Z,19.60
2022-10-10T14:59:48.255Z,19.60
2022-10-10T15:02:20.102Z,19.50
2022-10-10T15:04:47.937Z,19.40
2022-10-10T15:07:16.420Z,19.40
2022-10-10T15:10:09.709Z,19.40
2022-10-10T15:12:33.117Z,19.40
2022-10-10T15:15:00.966Z,19.50
2022-10-10T15:17:33.642Z,19.40
2022-10-10T15:20:01.864Z,19.30
2022-10-10T15:22:30.807Z,19.30
2022-10-10T15:24:58.720Z,19.20
2022-10-10T15:27:28.054Z,19.10
2022-10-10T15:29:56.072Z,19.10
2022-10-10T15:32:24.110Z,19.10
2022-10-10T15:34:53.848Z,19.10
2022-10-10T15:37:24.611Z,19.00
2022-10-10T15:39:52.444Z,18.90
2022-10-10T15:42:23.125Z,18.80
2022-10-10T15:44:52.318Z,18.70
2022-10-10T15:47:21.713Z,18.60
2022-10-10T15:49:50.002Z,18.50
2022-10-10T15:52:23.160Z,18.50
2022-10-10T15:54:51.229Z,18.50
2022-10-10T15:57:19.616Z,18.40
2022-10-10T15:59:47.883Z,18.40
2022-10-10T16:02:16.506Z,18.30
2022-10-10T16:04:44.790Z,18.30
2022-10-10T16:07:26.816Z,18.30
2022-10-10T16:09:57.858Z,18.20
2022-10-10T16:12:25.737Z,18.00
2022-10-10T16:14:53.555Z,17.90
2022-10-10T16:17:23.621Z,17.70
2022-10-10T16:19:52.151Z,17.60
2022-10-10T16:22:20.066Z,17.40
2022-10-10T16:25:10.281Z,17.30
2022-10-10T16:27:38.079Z,17.10
2022-10-10T16:30:06.816Z,16.90
2022-10-10T16:32:39.346Z,16.80
2022-10-10T16:35:10.260Z,16.60
2022-10-10T16:37:38.076Z,16.40
2022-10-10T16:40:07.222Z,16.20
2022-10-10T16:42:35.370Z,16.10
2022-10-10T16:45:04.910Z,15.90
2022-10-10T16:47:32.756Z,15.70
2022-10-10T16:50:00.567Z,15.50
2022-10-10T16:52:28.406Z,15.30
2022-10-10T16:54:56.234Z,15.10
2022-10-10T16:57:24.087Z,15.00
2022-10-10T16:59:51.875Z,14.90
2022-10-10T17:02:24.255Z,14.70
2022-10-10T17:04:52.653Z,14.60
2022-10-10T17:07:20.619Z,14.50
2022-10-10T17:09:48.415Z,14.40
2022-10-10T17:12:16.289Z,14.30
2022-10-10T17:14:44.055Z,14.20
2022-10-10T17:17:13.150Z,14.20
2022-10-10T17:19:42.891Z,14.10
2022-10-10T17:22:10.680Z,14.10
2022-10-10T17:24:38.629Z,14.10
2022-10-10T17:27:06.436Z,14.00
2022-10-10T17:29:34.238Z,14.00
2022-10-10T17:32:06.192Z,14.00
2022-10-10T17:34:34.928Z,13.90
2022-10-10T17:37:04.782Z,13.80
2022-10-10T17:39:32.950Z,13.70
2022-10-10T17:42:01.087Z,13.60
2022-10-10T17:44:29.070Z,13.50
2022-10-10T17:46:57.091Z,13.50
2022-10-10T17:49:25.046Z,13.50
2022-10-10T17:51:52.966Z,13.40
2022-10-10T17:54:23.205Z,13.40
2022-10-10T17:56:51.281Z,13.50
2022-10-10T17:59:19.106Z,13.40
2022-10-10T18:01:46.951Z,13.40
2022-10-10T18:04:16.351Z,13.50
2022-10-10T18:06:44.250Z,13.60
2022-10-10T18:09:12.024Z,13.70
2022-10-10T18:11:41.287Z,13.70
2022-10-10T18:14:09.143Z,13.70
2022-10-10T18:16:37.365Z,13.80
2022-10-10T18:19:07.308Z,13.80
2022-10-10T18:21:35.896Z,13.80
2022-10-10T18:24:05.361Z,13.80
2022-10-10T18:26:34.847Z,13.80
2022-10-10T18:29:04.279Z,13.70
2022-10-10T18:31:33.947Z,13.70
2022-10-10T18:34:02.353Z,13.80
2022-10-10T18:36:32.803Z,13.80
2022-10-10T18:39:01.964Z,13.80
2022-10-10T18:41:34.062Z,13.90
2022-10-10T18:44:04.533Z,14.00
2022-10-10T18:46:33.055Z,14.10
2022-10-10T18:49:02.113Z,14.30
2022-10-10T18:51:30.456Z,14.30
2022-10-10T18:54:02.082Z,14.10
2022-10-10T18:56:31.075Z,14.00
2022-10-10T18:59:01.080Z,14.00
2022-10-10T19:01:32.600Z,14.00
2022-10-10T19:04:01.093Z,13.90
2022-10-10T19:06:29.027Z,13.80
2022-10-10T19:08:59.032Z,13.80
2022-10-10T19:11:29.026Z,13.70
2022-10-10T19:13:58.997Z,13.70
2022-10-10T19:16:27.085Z,13.80
2022-10-10T19:18:58.790Z,13.70
2022-10-10T19:21:28.263Z,13.70
2022-10-10T19:23:56.598Z,13.70
2022-10-10T19:26:24.395Z,13.70
2022-10-10T19:28:52.367Z,13.80
2022-10-10T19:31:21.247Z,13.90
2022-10-10T19:33:53.183Z,13.80
2022-10-10T19:36:22.369Z,13.90
2022-10-10T19:38:51.426Z,13.90
2022-10-10T19:41:19.898Z,13.80
2022-10-10T19:43:50.190Z,13.80
2022-10-10T19:46:19.924Z,13.80
2022-10-10T19:48:47.767Z,13.80
2022-10-10T19:51:17.047Z,13.90
2022-10-10T19:53:46.963Z,13.90
2022-10-10T19:56:16.752Z,13.90
2022-10-10T19:58:44.779Z,13.80
2022-10-10T20:01:15.189Z,13.80
2022-10-10T20:03:43.433Z,13.80
2022-10-10T20:06:12.111Z,13.80
2022-10-10T20:08:39.992Z,13.80
2022-10-10T20:11:09.622Z,13.70
2022-10-10T20:13:37.550Z,13.60
2022-10-10T20:16:09.084Z,13.40
2022-10-10T20:18:38.468Z,13.30
2022-10-10T20:21:16.375Z,13.20
2022-10-10T20:23:45.690Z,13.20
2022-10-10T20:26:17.124Z,13.20
2022-10-10T20:28:45.398Z,13.20
2022-10-10T20:31:19.908Z,13.30
2022-10-10T20:33:48.594Z,13.20
2022-10-10T20:36:17.232Z,13.20
2022-10-10T20:38:45.992Z,13.20
2022-10-10T20:41:15.315Z,13.10
2022-10-10T20:43:43.135Z,13.10
2022-10-10T20:46:12.731Z,13.10
2022-10-10T20:48:41.016Z,13.10
2022-10-10T20:51:11.264Z,13.10
2022-10-10T20:53:42.390Z,13.10
2022-10-10T20:56:12.472Z,13.10
2022-10-10T20:58:41.898Z,13.10
2022-10-10T21:01:12.188Z,13.10
2022-10-10T21:03:40.985Z,13.30
2022-10-10T21:06:12.893Z,13.40
2022-10-10T21:08:41.525Z,13.40
2022-10-10T21:11:10.774Z,13.50
2022-10-10T21:13:40.142Z,13.50
2022-10-10T21:16:11.719Z,13.50
2022-10-10T21:18:39.687Z,13.50
2022-10-10T21:21:08.300Z,13.50
2022-10-10T21:23:39.559Z,13.50
2022-10-10T21:26:08.953Z,13.50
2022-10-10T21:28:37.469Z,13.50
2022-10-10T21:31:06.259Z,13.40
2022-10-10T21:33:35.939Z,13.40
2022-10-10T21:36:04.193Z,13.40
2022-10-10T21:38:32.259Z,13.30
2022-10-10T21:41:06.549Z,13.30
2022-10-10T21:43:34.684Z,13.30
2022-10-10T21:46:06.991Z,13.20
2022-10-10T21:48:36.918Z,13.20
2022-10-10T21:51:05.651Z,13.20
2022-10-10T21:53:33.675Z,13.20
2022-10-10T21:56:05.567Z,13.20
2022-10-10T21:58:35.330Z,13.20
2022-10-10T22:01:08.582Z,13.20
2022-10-10T22:03:38.326Z,13.20
2022-10-10T22:06:07.790Z,13.20
2022-10-10T22:08:36.698Z,13.20
2022-10-10T22:11:06.446Z,13.20
2022-10-10T22:13:34.532Z,13.20
2022-10-10T22:16:02.813Z,13.20
2022-10-10T22:18:31.791Z,13.20
2022-10-10T22:21:03.234Z,13.20
2022-10-10T22:23:31.079Z,13.20
2022-10-10T22:25:59.057Z,13.20
2022-10-10T22:28:27.178Z,13.20
2022-10-10T22:30:54.991Z,13.10
2022-10-10T22:33:22.811Z,13.20
2022-10-10T22:35:50.597Z,13.20
2022-10-10T22:38:19.766Z,13.10
2022-10-10T22:40:47.589Z,13.20
2022-10-10T22:43:15.403Z,13.20
2022-10-10T22:45:43.506Z,13.20
2022-10-10T22:48:11.361Z,13.20
2022-10-10T22:50:39.574Z,13.20
2022-10-10T22:53:07.388Z,13.20
2022-10-10T22:55:36.537Z,13.20
2022-10-10T22:58:04.374Z,13.20
2022-10-10T23:00:32.300Z,13.20
2022-10-10T23:03:00.242Z,13.20
2022-10-10T23:05:28.078Z,13.20
2022-10-10T23:07:55.876Z,13.20
2022-10-10T23:10:23.701Z,13.20
2022-10-10T23:12:52.836Z,13.10
2022-10-10T23:15:20.617Z,13.10
2022-10-10T23:17:48.400Z,13.10
2022-10-10T23:20:16.265Z,13.00
2022-10-10T23:22:44.063Z,13.00
2022-10-10T23:25:11.853Z,13.00
2022-10-10T23:27:39.667Z,13.00
2022-10-10T23:30:09.956Z,13.00
2022-10-10T23:32:37.800Z,13.00
2022-10-10T23:35:06.721Z,13.00
2022-10-10T23:37:34.598Z,13.00
2022-10-10T23:40:02.703Z,13.00
2022-10-10T23:42:30.582Z,12.90
2022-10-10T23:44:58.486Z,12.80
2022-10-10T23:47:27.746Z,12.80
2022-10-10T23:49:55.556Z,12.80
2022-10-10T23:52:23.396Z,12.70
2022-10-10T23:54:51.241Z,12.70
2022-10-10T23:57:19.011Z,12.70
2022-10-10T23:59:46.822Z,12.70
