createdAt,value
2022-08-08T00:02:30.854Z,2.43
2022-08-08T00:06:52.941Z,2.20
2022-08-08T00:11:14.752Z,2.83
2022-08-08T00:15:57.213Z,3.00
2022-08-08T00:20:04.698Z,2.77
2022-08-08T00:24:24.174Z,3.20
2022-08-08T00:28:42.470Z,4.00
2022-08-08T00:33:17.134Z,4.43
2022-08-08T00:38:31.130Z,3.83
2022-08-08T00:43:11.798Z,3.47
2022-08-08T00:48:04.916Z,3.10
2022-08-08T00:52:29.155Z,3.73
2022-08-08T00:57:19.640Z,2.33
2022-08-08T01:01:38.210Z,2.50
2022-08-08T01:06:37.334Z,2.40
2022-08-08T01:11:07.930Z,3.03
2022-08-08T01:15:44.251Z,2.03
2022-08-08T01:20:16.716Z,2.50
2022-08-08T01:25:16.838Z,4.23
2022-08-08T01:30:36.734Z,3.97
2022-08-08T01:35:11.291Z,2.60
2022-08-08T01:39:44.269Z,4.00
2022-08-08T01:44:38.880Z,2.73
2022-08-08T01:49:37.939Z,3.27
2022-08-08T01:54:33.839Z,2.53
2022-08-08T01:58:39.608Z,3.30
2022-08-08T02:03:56.945Z,2.43
2022-08-08T02:08:23.225Z,3.07
2022-08-08T02:13:53.904Z,1.73
2022-08-08T02:18:10.341Z,2.57
2022-08-08T02:22:55.280Z,2.20
2022-08-08T02:27:03.838Z,2.90
2022-08-08T02:31:59.149Z,3.87
2022-08-08T02:36:03.503Z,2.13
2022-08-08T02:40:38.780Z,3.03
2022-08-08T02:45:28.487Z,2.47
2022-08-08T02:49:48.207Z,3.47
2022-08-08T02:54:39.294Z,2.20
2022-08-08T02:59:57.674Z,6.60
2022-08-08T03:05:08.968Z,2.60
2022-08-08T03:09:42.751Z,2.27
2022-08-08T03:16:01.028Z,2.83
2022-08-08T03:19:20.074Z,4.00
2022-08-08T03:23:30.420Z,5.17
2022-08-08T03:28:00.108Z,2.67
2022-08-08T03:32:27.266Z,2.40
2022-08-08T03:36:31.580Z,3.07
2022-08-08T03:40:37.931Z,3.53
2022-08-08T03:44:40.071Z,2.43
2022-08-08T03:49:55.062Z,2.70
2022-08-08T03:53:42.653Z,3.43
2022-08-08T03:58:35.339Z,3.67
2022-08-08T04:02:47.008Z,3.37
2022-08-08T04:06:57.363Z,3.80
2022-08-08T04:11:10.669Z,2.20
2022-08-08T04:15:16.901Z,3.47
2022-08-08T04:19:23.508Z,5.17
2022-08-08T04:24:04.660Z,3.30
2022-08-08T04:28:37.019Z,4.30
2022-08-08T04:32:40.988Z,4.47
2022-08-08T04:36:53.052Z,3.03
2022-08-08T04:40:58.793Z,5.17
2022-08-08T04:45:01.365Z,3.63
2022-08-08T04:49:04.044Z,2.40
2022-08-08T04:54:27.511Z,2.23
2022-08-08T04:57:38.747Z,2.87
2022-08-08T05:01:48.006Z,3.00
2022-08-08T05:05:54.835Z,3.93
2022-08-08T05:10:01.923Z,2.97
2022-08-08T05:14:12.266Z,3.07
2022-08-08T05:18:23.875Z,4.30
2022-08-08T05:22:49.714Z,3.35
2022-08-08T05:26:56.861Z,4.95
2022-08-08T05:31:19.149Z,3.75
2022-08-08T05:35:39.666Z,2.05
2022-08-08T05:40:09.407Z,3.10
2022-08-08T05:44:21.019Z,2.92
2022-08-08T05:48:38.079Z,6.57
2022-08-08T05:52:56.558Z,8.38
2022-08-08T05:57:01.304Z,5.28
2022-08-08T06:01:56.142Z,7.82
2022-08-08T06:06:06.792Z,6.63
2022-08-08T06:10:25.272Z,3.75
2022-08-08T06:14:49.513Z,10.38
2022-08-08T06:18:56.848Z,8.52
2022-08-08T06:22:59.766Z,6.95
2022-08-08T06:27:38.796Z,5.70
2022-08-08T06:32:09.119Z,5.38
2022-08-08T06:48:26.770Z,6.13
2022-08-08T07:52:33.156Z,5.13
2022-08-08T07:57:20.068Z,3.33
2022-08-08T08:02:36.962Z,3.08
2022-08-08T08:06:46.460Z,2.28
2022-08-08T08:11:51.758Z,3.05
2022-08-08T11:41:21.164Z,2.08
2022-08-08T11:45:29.746Z,2.63
2022-08-08T11:49:49.215Z,3.20
2022-08-08T11:53:54.827Z,1.67
2022-08-08T11:58:24.015Z,2.75
2022-08-08T12:02:33.518Z,2.47
2022-08-08T12:06:53.865Z,2.10
2022-08-08T12:16:30.797Z,1.73
2022-08-08T12:20:39.963Z,1.65
2022-08-08T12:24:53.907Z,2.55
2022-08-08T12:29:44.963Z,2.55
2022-08-08T12:34:02.633Z,2.85
2022-08-08T12:38:18.121Z,1.40
2022-08-08T12:42:27.263Z,4.47
2022-08-08T12:46:37.718Z,3.28
2022-08-08T12:50:46.706Z,2.75
2022-08-08T12:54:48.953Z,4.57
2022-08-08T12:59:01.555Z,3.00
2022-08-08T13:03:03.645Z,2.47
2022-08-08T13:07:11.838Z,2.15
2022-08-08T13:11:28.632Z,4.07
2022-08-08T13:15:54.384Z,2.65
2022-08-08T13:20:57.951Z,3.92
2022-08-08T13:36:01.176Z,3.63
2022-08-08T13:40:05.236Z,2.33
2022-08-08T13:44:11.481Z,7.32
2022-08-08T13:48:25.224Z,1.45
2022-08-08T13:52:37.899Z,2.13
2022-08-08T13:56:44.725Z,1.55
2022-08-08T14:01:18.198Z,3.40
2022-08-08T14:05:22.101Z,1.48
2022-08-08T14:10:04.756Z,2.22
2022-08-08T14:14:08.501Z,2.40
2022-08-08T14:18:56.697Z,2.58
2022-08-08T14:23:21.077Z,3.15
2022-08-08T14:33:52.865Z,2.47
2022-08-08T14:38:34.298Z,4.35
2022-08-08T14:48:40.342Z,3.67
2022-08-08T14:53:04.279Z,1.70
2022-08-08T14:57:16.393Z,3.42
2022-08-08T15:01:41.045Z,2.22
2022-08-08T15:05:59.163Z,2.22
2022-08-08T15:19:45.422Z,3.33
2022-08-08T15:23:52.073Z,2.75
2022-08-08T15:28:03.786Z,3.40
2022-08-08T15:32:20.580Z,2.13
2022-08-08T15:36:28.436Z,2.22
2022-08-08T15:40:32.114Z,3.33
2022-08-08T15:44:36.537Z,3.85
2022-08-08T15:48:41.031Z,2.78
2022-08-08T15:52:43.653Z,2.20
2022-08-08T15:56:50.303Z,2.80
2022-08-08T16:00:57.813Z,2.80
2022-08-08T16:05:13.599Z,3.47
2022-08-08T16:15:08.664Z,3.35
2022-08-08T16:19:24.558Z,2.88
2022-08-08T16:23:39.914Z,3.30
2022-08-08T16:28:04.244Z,2.00
2022-08-08T16:32:20.021Z,2.53
2022-08-08T16:55:01.179Z,3.45
2022-08-08T17:45:49.722Z,2.55
2022-08-08T17:59:51.764Z,2.60
2022-08-08T18:27:06.035Z,3.07
2022-08-08T18:32:03.539Z,4.47
2022-08-08T18:52:59.754Z,3.43
2022-08-08T18:57:08.907Z,5.50
2022-08-08T19:02:25.993Z,2.87
2022-08-08T19:05:45.490Z,4.40
2022-08-08T19:10:15.974Z,2.93
2022-08-08T19:14:20.992Z,3.00
2022-08-08T19:18:32.184Z,4.07
2022-08-08T19:22:48.199Z,4.30
2022-08-08T19:26:59.423Z,2.90
2022-08-08T19:31:07.195Z,3.80
2022-08-08T19:35:44.193Z,3.13
2022-08-08T19:39:52.932Z,5.47
2022-08-08T19:44:04.124Z,4.17
2022-08-08T19:48:30.595Z,3.57
2022-08-08T19:52:36.895Z,3.23
2022-08-08T19:56:41.346Z,4.43
2022-08-08T20:00:45.962Z,5.13
2022-08-08T20:04:53.228Z,4.93
2022-08-08T20:08:56.337Z,3.00
2022-08-08T20:12:59.039Z,5.60
2022-08-08T20:17:27.006Z,4.20
2022-08-08T20:21:39.307Z,4.90
2022-08-08T20:25:45.905Z,5.00
2022-08-08T20:30:00.142Z,3.77
2022-08-08T20:34:30.929Z,5.63
2022-08-08T20:38:33.865Z,4.37
2022-08-08T20:42:39.838Z,3.40
2022-08-08T20:46:49.081Z,3.47
2022-08-08T20:50:51.175Z,6.10
2022-08-08T20:54:57.739Z,4.60
2022-08-08T20:58:59.626Z,3.67
2022-08-08T21:03:09.367Z,4.50
2022-08-08T21:07:47.364Z,3.47
2022-08-08T21:11:51.798Z,3.63
2022-08-08T21:16:05.204Z,3.10
2022-08-08T21:20:17.263Z,5.73
2022-08-08T21:24:30.297Z,4.97
2022-08-08T21:28:35.698Z,5.00
2022-08-08T21:32:39.473Z,6.27
2022-08-08T21:36:50.809Z,9.33
2022-08-08T21:41:00.449Z,5.87
2022-08-08T21:45:20.792Z,4.57
2022-08-08T21:49:24.590Z,5.90
2022-08-08T21:54:35.169Z,5.90
2022-08-08T21:58:05.332Z,5.90
2022-08-08T22:02:10.385Z,8.63
2022-08-08T22:06:12.557Z,8.73
2022-08-08T22:10:32.687Z,6.67
2022-08-08T22:14:35.031Z,8.53
2022-08-08T22:18:37.710Z,6.73
2022-08-08T22:22:41.825Z,8.53
2022-08-08T22:27:02.712Z,7.93
2022-08-08T22:31:04.995Z,5.90
2022-08-08T22:35:07.770Z,4.63
2022-08-08T22:39:09.891Z,6.07
2022-08-08T22:43:21.013Z,5.07
2022-08-08T22:47:24.568Z,4.73
2022-08-08T22:51:46.053Z,5.83
2022-08-08T22:55:57.768Z,6.57
2022-08-08T23:00:02.029Z,4.80
2022-08-08T23:04:05.545Z,4.87
2022-08-08T23:08:07.396Z,4.97
2022-08-08T23:12:40.030Z,6.13
2022-08-08T23:16:43.355Z,5.17
2022-08-08T23:20:54.494Z,6.17
2022-08-08T23:24:56.734Z,5.80
2022-08-08T23:29:00.774Z,9.03
2022-08-08T23:33:02.651Z,10.97
2022-08-08T23:37:04.738Z,12.20
2022-08-08T23:41:17.468Z,8.10
2022-08-08T23:49:00.671Z,9.00
2022-08-08T23:50:03.207Z,9.93
2022-08-08T23:54:42.441Z,9.67
2022-08-08T23:58:37.692Z,13.30
