createdAt,value
2023-01-27T00:04:37.909Z,7.50
2023-01-27T00:09:44.389Z,5.13
2023-01-27T00:14:48.472Z,10.27
2023-01-27T00:19:53.182Z,15.70
2023-01-27T00:24:58.549Z,8.50
2023-01-27T00:30:04.785Z,6.43
2023-01-27T00:35:10.147Z,4.18
2023-01-27T00:40:18.061Z,10.05
2023-01-27T00:45:39.401Z,6.10
2023-01-27T00:50:44.504Z,9.38
2023-01-27T00:55:50.239Z,8.57
2023-01-27T01:00:55.342Z,4.28
2023-01-27T01:06:02.361Z,5.97
2023-01-27T01:11:09.723Z,2.88
2023-01-27T01:16:16.071Z,4.13
2023-01-27T01:21:22.600Z,7.32
2023-01-27T01:26:30.341Z,3.60
2023-01-27T01:31:34.616Z,7.18
2023-01-27T01:36:39.051Z,5.03
2023-01-27T01:41:44.830Z,4.57
2023-01-27T01:46:49.954Z,6.57
2023-01-27T01:51:58.355Z,6.72
2023-01-27T01:57:07.492Z,7.50
2023-01-27T02:02:15.660Z,6.30
2023-01-27T02:07:26.757Z,4.97
2023-01-27T02:12:32.872Z,4.00
2023-01-27T02:17:37.186Z,3.00
2023-01-27T02:22:51.053Z,4.72
2023-01-27T02:27:58.800Z,4.50
2023-01-27T02:33:03.773Z,4.10
2023-01-27T02:38:10.883Z,2.95
2023-01-27T02:43:16.474Z,5.10
2023-01-27T02:48:20.788Z,5.68
2023-01-27T02:53:25.274Z,10.18
2023-01-27T02:58:31.151Z,13.25
2023-01-27T03:03:47.382Z,13.10
2023-01-27T03:08:57.232Z,10.07
2023-01-27T03:14:03.079Z,3.70
2023-01-27T03:19:07.519Z,6.28
2023-01-27T03:24:11.512Z,7.50
2023-01-27T03:29:34.733Z,4.03
2023-01-27T03:34:39.257Z,7.68
2023-01-27T03:40:10.338Z,5.55
2023-01-27T03:45:33.546Z,7.45
2023-01-27T03:50:43.353Z,5.25
2023-01-27T03:55:48.073Z,7.60
2023-01-27T04:00:56.428Z,6.78
2023-01-27T04:06:22.305Z,10.70
2023-01-27T04:11:49.568Z,7.63
2023-01-27T04:16:57.935Z,6.38
2023-01-27T04:22:02.693Z,7.50
2023-01-27T04:27:09.163Z,10.35
2023-01-27T04:32:15.319Z,10.52
2023-01-27T04:37:19.272Z,12.63
2023-01-27T04:42:23.270Z,13.85
2023-01-27T04:47:28.732Z,17.88
2023-01-27T04:52:32.711Z,18.52
2023-01-27T04:57:36.998Z,21.13
2023-01-27T05:02:42.637Z,23.42
2023-01-27T05:07:48.212Z,21.00
2023-01-27T05:12:52.450Z,20.63
2023-01-27T05:17:58.410Z,18.70
2023-01-27T05:23:16.701Z,17.33
2023-01-27T05:28:20.699Z,16.55
2023-01-27T05:33:26.332Z,15.35
2023-01-27T05:38:31.119Z,24.33
2023-01-27T05:43:38.792Z,16.73
2023-01-27T05:48:45.611Z,13.95
2023-01-27T05:53:50.453Z,8.70
2023-01-27T05:58:55.320Z,27.75
2023-01-27T06:04:01.896Z,13.30
2023-01-27T06:09:06.133Z,16.63
2023-01-27T06:14:10.341Z,18.75
2023-01-27T06:19:15.895Z,23.45
2023-01-27T06:24:20.004Z,19.63
2023-01-27T06:29:25.183Z,28.83
2023-01-27T06:34:31.041Z,34.88
2023-01-27T06:39:35.565Z,50.42
2023-01-27T06:44:39.562Z,30.10
2023-01-27T06:49:44.900Z,27.73
2023-01-27T06:54:48.921Z,40.78
2023-01-27T06:59:53.221Z,34.35
2023-01-27T07:05:01.473Z,31.63
2023-01-27T07:10:06.771Z,59.35
2023-01-27T07:15:11.961Z,55.33
2023-01-27T07:20:18.573Z,49.47
2023-01-27T07:25:23.494Z,54.38
2023-01-27T07:30:28.250Z,48.10
2023-01-27T07:35:34.375Z,32.35
2023-01-27T07:40:39.017Z,25.92
2023-01-27T07:45:48.912Z,38.90
2023-01-27T07:50:54.664Z,25.08
2023-01-27T07:56:00.753Z,26.00
2023-01-27T08:01:07.168Z,31.50
2023-01-27T08:06:14.609Z,21.20
2023-01-27T08:11:20.392Z,19.55
2023-01-27T08:16:25.313Z,30.73
2023-01-27T08:21:33.145Z,21.25
2023-01-27T08:26:37.193Z,21.23
2023-01-27T08:31:41.853Z,27.10
2023-01-27T08:36:47.532Z,24.80
2023-01-27T08:41:51.629Z,22.05
2023-01-27T08:46:55.742Z,24.63
2023-01-27T08:52:01.210Z,21.25
2023-01-27T08:57:05.507Z,19.25
2023-01-27T09:02:14.576Z,17.58
2023-01-27T09:07:20.489Z,7.88
2023-01-27T09:12:24.783Z,16.83
2023-01-27T09:17:29.641Z,17.05
2023-01-27T09:22:36.670Z,27.05
2023-01-27T09:27:42.684Z,25.80
2023-01-27T09:32:47.316Z,19.67
2023-01-27T09:37:56.800Z,19.90
2023-01-27T09:43:20.971Z,17.73
2023-01-27T09:48:41.619Z,11.77
2023-01-27T09:54:17.326Z,10.40
2023-01-27T09:59:35.110Z,11.90
2023-01-27T10:05:03.849Z,14.40
2023-01-27T10:10:27.511Z,9.90
2023-01-27T10:15:56.836Z,9.82
2023-01-27T10:21:10.751Z,18.10
2023-01-27T10:26:29.449Z,12.10
2023-01-27T10:31:38.438Z,31.88
2023-01-27T10:36:48.513Z,16.08
2023-01-27T10:42:07.491Z,27.73
2023-01-27T10:47:20.581Z,12.75
2023-01-27T10:52:29.621Z,9.60
2023-01-27T10:57:41.695Z,78.75
2023-01-27T11:02:56.095Z,57.13
2023-01-27T11:08:08.809Z,15.23
2023-01-27T11:13:17.475Z,11.55
2023-01-27T11:18:24.540Z,9.90
2023-01-27T11:23:31.509Z,15.57
2023-01-27T11:28:43.875Z,13.70
2023-01-27T11:34:03.854Z,21.52
2023-01-27T11:39:07.956Z,14.30
2023-01-27T11:44:21.601Z,27.00
2023-01-27T11:49:29.241Z,41.70
2023-01-27T11:54:38.786Z,13.85
2023-01-27T11:59:45.628Z,14.15
2023-01-27T12:04:56.576Z,11.77
2023-01-27T12:10:01.128Z,14.48
2023-01-27T12:15:15.809Z,12.63
2023-01-27T12:20:37.332Z,8.18
2023-01-27T12:25:47.086Z,8.95
2023-01-27T12:30:55.606Z,12.40
2023-01-27T12:36:02.217Z,12.43
2023-01-27T12:41:08.946Z,15.70
2023-01-27T12:46:22.630Z,14.90
2023-01-27T12:51:41.308Z,13.98
2023-01-27T12:56:45.584Z,11.50
2023-01-27T13:02:02.997Z,19.92
2023-01-27T13:07:15.682Z,12.77
2023-01-27T13:12:22.505Z,12.25
2023-01-27T13:17:37.796Z,19.92
2023-01-27T13:22:47.648Z,15.35
2023-01-27T13:27:56.037Z,26.02
2023-01-27T13:33:23.550Z,26.50
2023-01-27T13:38:39.565Z,14.63
2023-01-27T13:43:54.611Z,20.33
2023-01-27T13:49:05.001Z,21.77
2023-01-27T13:54:13.660Z,21.30
2023-01-27T13:59:37.012Z,13.27
2023-01-27T14:05:19.742Z,14.35
2023-01-27T14:10:32.998Z,31.20
2023-01-27T14:15:50.210Z,20.67
2023-01-27T14:21:09.509Z,17.15
2023-01-27T14:26:31.831Z,22.13
2023-01-27T14:36:56.931Z,19.77
2023-01-27T14:42:10.328Z,11.40
2023-01-27T14:47:24.899Z,13.50
2023-01-27T14:52:42.209Z,14.70
2023-01-27T14:57:56.971Z,10.65
2023-01-27T15:03:23.115Z,14.70
2023-01-27T15:08:39.937Z,23.45
2023-01-27T15:13:58.207Z,37.17
2023-01-27T15:19:52.631Z,39.00
2023-01-27T15:25:09.803Z,16.38
2023-01-27T15:30:24.064Z,16.88
2023-01-27T15:35:36.689Z,14.90
2023-01-27T15:41:19.264Z,14.80
2023-01-27T15:46:35.080Z,18.80
2023-01-27T15:51:40.074Z,41.38
2023-01-27T15:56:50.931Z,39.80
2023-01-27T16:02:29.258Z,21.58
2023-01-27T16:07:37.993Z,24.83
2023-01-27T16:12:48.005Z,13.85
2023-01-27T16:18:03.456Z,11.18
2023-01-27T16:23:14.779Z,12.95
2023-01-27T16:28:22.630Z,18.77
2023-01-27T16:33:32.951Z,32.63
2023-01-27T16:38:42.635Z,44.05
2023-01-27T16:43:52.465Z,34.83
2023-01-27T16:48:59.988Z,26.27
2023-01-27T16:54:19.726Z,41.97
2023-01-27T16:59:28.423Z,51.80
2023-01-27T17:04:34.159Z,98.43
2023-01-27T17:09:43.395Z,45.80
2023-01-27T17:14:48.560Z,24.23
2023-01-27T17:20:04.679Z,12.65
2023-01-27T17:25:17.406Z,16.15
2023-01-27T17:30:25.222Z,41.75
2023-01-27T17:35:34.573Z,21.33
2023-01-27T17:45:50.170Z,37.67
2023-01-27T17:50:55.530Z,38.33
2023-01-27T17:56:00.123Z,42.28
2023-01-27T18:01:04.546Z,44.20
2023-01-27T18:06:14.953Z,47.60
2023-01-27T18:11:31.100Z,79.63
2023-01-27T18:16:35.709Z,58.22
2023-01-27T18:21:41.633Z,53.97
2023-01-27T18:26:48.924Z,37.63
2023-01-27T18:31:56.196Z,31.08
2023-01-27T18:37:07.117Z,47.97
2023-01-27T18:42:15.532Z,59.42
2023-01-27T18:47:35.798Z,46.53
2023-01-27T18:52:42.196Z,17.80
2023-01-27T18:57:47.008Z,30.77
2023-01-27T19:02:54.187Z,22.73
2023-01-27T19:08:00.755Z,45.88
2023-01-27T19:13:06.125Z,26.10
2023-01-27T19:18:17.317Z,20.08
2023-01-27T19:23:26.748Z,23.30
2023-01-27T19:28:34.645Z,13.10
2023-01-27T19:33:43.167Z,9.10
2023-01-27T19:38:51.064Z,7.07
2023-01-27T19:43:57.183Z,2.10
2023-01-27T19:49:01.245Z,12.27
2023-01-27T19:54:13.118Z,3.05
2023-01-27T19:59:17.404Z,7.75
2023-01-27T20:04:24.879Z,8.23
2023-01-27T20:09:31.692Z,12.80
2023-01-27T20:14:37.149Z,9.60
2023-01-27T20:19:41.972Z,26.33
2023-01-27T20:24:47.602Z,34.00
2023-01-27T20:29:54.575Z,35.30
2023-01-27T20:34:59.549Z,38.50
2023-01-27T20:40:06.717Z,27.83
2023-01-27T20:45:13.482Z,21.63
2023-01-27T20:50:18.524Z,21.02
2023-01-27T20:55:24.301Z,15.50
2023-01-27T21:00:30.098Z,20.52
2023-01-27T21:05:34.585Z,18.63
2023-01-27T21:10:41.580Z,19.08
2023-01-27T21:15:48.539Z,12.73
2023-01-27T21:20:55.591Z,13.20
2023-01-27T21:26:05.161Z,10.60
2023-01-27T21:31:12.352Z,17.10
2023-01-27T21:36:19.621Z,10.53
2023-01-27T21:41:40.475Z,17.00
2023-01-27T21:46:45.285Z,18.77
2023-01-27T21:51:50.748Z,6.93
2023-01-27T21:57:01.749Z,7.97
2023-01-27T22:02:07.266Z,5.63
2023-01-27T22:07:14.638Z,13.23
2023-01-27T22:12:23.830Z,28.67
2023-01-27T22:17:28.538Z,23.00
2023-01-27T22:22:33.162Z,10.95
2023-01-27T22:27:41.646Z,12.85
2023-01-27T22:32:46.976Z,5.93
2023-01-27T22:37:53.582Z,7.75
2023-01-27T22:43:00.258Z,26.42
2023-01-27T22:48:04.362Z,8.73
2023-01-27T22:53:08.395Z,12.10
2023-01-27T22:58:13.886Z,15.88
2023-01-27T23:03:18.533Z,23.88
2023-01-27T23:08:24.234Z,7.28
2023-01-27T23:13:30.284Z,9.63
2023-01-27T23:18:35.121Z,21.25
2023-01-27T23:23:41.183Z,21.83
2023-01-27T23:28:46.536Z,20.90
2023-01-27T23:33:51.174Z,6.38
2023-01-27T23:38:56.071Z,11.70
2023-01-27T23:44:02.100Z,9.20
2023-01-27T23:49:06.132Z,18.00
2023-01-27T23:54:11.201Z,9.40
2023-01-27T23:59:17.139Z,6.22
