createdAt,value
2023-04-29T00:00:27.000Z,6.4401759530791995
2023-04-29T00:01:29.000Z,6.479081133919864
2023-04-29T00:02:31.000Z,6.4401759530791995
2023-04-29T00:03:33.000Z,6.449902248289366
2023-04-29T00:04:36.000Z,6.449902248289366
2023-04-29T00:05:38.000Z,6.401270772238535
2023-04-29T00:06:40.000Z,6.381818181818202
2023-04-29T00:07:43.000Z,6.372091886608036
2023-04-29T00:08:45.000Z,6.352639296187704
2023-04-29T00:09:47.000Z,6.372091886608036
2023-04-29T00:10:49.000Z,6.313734115347039
2023-04-29T00:11:52.000Z,6.372091886608036
2023-04-29T00:12:54.000Z,6.36236559139787
2023-04-29T00:13:56.000Z,6.36236559139787
2023-04-29T00:14:59.000Z,6.352639296187704
2023-04-29T00:16:01.000Z,6.28455522971654
2023-04-29T00:17:03.000Z,6.323460410557205
2023-04-29T00:18:06.000Z,6.352639296187704
2023-04-29T00:19:08.000Z,6.342913000977537
2023-04-29T00:20:10.000Z,6.449902248289366
2023-04-29T00:21:12.000Z,6.410997067448701
2023-04-29T00:22:15.000Z,6.488807429130031
2023-04-29T00:23:17.000Z,6.508260019550363
2023-04-29T00:24:19.000Z,6.5277126099706955
2023-04-29T00:25:21.000Z,6.4401759530791995
2023-04-29T00:26:24.000Z,6.508260019550363
2023-04-29T00:27:26.000Z,6.479081133919864
2023-04-29T00:28:28.000Z,6.459628543499532
2023-04-29T00:29:31.000Z,6.459628543499532
2023-04-29T00:30:33.000Z,6.449902248289366
2023-04-29T00:31:35.000Z,6.469354838709698
2023-04-29T00:32:37.000Z,6.401270772238535
2023-04-29T00:33:40.000Z,6.459628543499532
2023-04-29T00:34:42.000Z,6.420723362658867
2023-04-29T00:35:44.000Z,6.430449657869033
2023-04-29T00:36:47.000Z,6.430449657869033
2023-04-29T00:37:49.000Z,6.430449657869033
2023-04-29T00:38:51.000Z,6.401270772238535
2023-04-29T00:39:53.000Z,6.342913000977537
2023-04-29T00:40:56.000Z,6.3915444770283685
2023-04-29T00:41:58.000Z,6.401270772238535
2023-04-29T00:43:00.000Z,6.381818181818202
2023-04-29T00:44:03.000Z,6.3915444770283685
2023-04-29T00:45:05.000Z,6.372091886608036
2023-04-29T00:46:07.000Z,6.352639296187704
2023-04-29T00:47:10.000Z,6.294281524926706
2023-04-29T00:48:12.000Z,6.3915444770283685
2023-04-29T00:49:14.000Z,6.4401759530791995
2023-04-29T00:50:16.000Z,6.459628543499532
2023-04-29T00:51:19.000Z,6.479081133919864
2023-04-29T00:52:21.000Z,6.498533724340197
2023-04-29T00:53:23.000Z,6.488807429130031
2023-04-29T00:54:25.000Z,6.401270772238535
2023-04-29T00:55:28.000Z,6.401270772238535
2023-04-29T00:56:30.000Z,6.449902248289366
2023-04-29T00:57:33.000Z,6.479081133919864
2023-04-29T00:58:35.000Z,6.479081133919864
2023-04-29T00:59:37.000Z,6.537438905180862
2023-04-29T01:00:39.000Z,6.479081133919864
2023-04-29T01:01:42.000Z,6.469354838709698
2023-04-29T01:02:44.000Z,6.294281524926706
2023-04-29T01:03:46.000Z,6.352639296187704
2023-04-29T01:04:49.000Z,6.381818181818202
2023-04-29T01:05:51.000Z,6.342913000977537
2023-04-29T01:06:53.000Z,6.372091886608036
2023-04-29T01:07:55.000Z,6.352639296187704
2023-04-29T01:08:58.000Z,6.28455522971654
2023-04-29T01:10:00.000Z,6.372091886608036
2023-04-29T01:11:02.000Z,6.372091886608036
2023-04-29T01:12:04.000Z,6.381818181818202
2023-04-29T01:13:07.000Z,6.3915444770283685
2023-04-29T01:14:09.000Z,6.372091886608036
2023-04-29T01:15:11.000Z,6.313734115347039
2023-04-29T01:16:14.000Z,6.401270772238535
2023-04-29T01:17:16.000Z,6.459628543499532
2023-04-29T01:18:18.000Z,6.469354838709698
2023-04-29T01:19:20.000Z,6.488807429130031
2023-04-29T01:20:23.000Z,6.479081133919864
2023-04-29T01:21:25.000Z,6.3915444770283685
2023-04-29T01:22:27.000Z,6.479081133919864
2023-04-29T01:23:30.000Z,6.479081133919864
2023-04-29T01:24:32.000Z,6.5277126099706955
2023-04-29T01:25:34.000Z,6.488807429130031
2023-04-29T01:26:36.000Z,6.4401759530791995
2023-04-29T01:27:39.000Z,6.372091886608036
2023-04-29T01:28:41.000Z,6.449902248289366
2023-04-29T01:29:43.000Z,6.342913000977537
2023-04-29T01:30:46.000Z,6.352639296187704
2023-04-29T01:31:48.000Z,6.342913000977537
2023-04-29T01:32:50.000Z,6.2553763440860415
2023-04-29T01:33:52.000Z,6.333186705767371
2023-04-29T01:34:55.000Z,6.333186705767371
2023-04-29T01:35:57.000Z,6.333186705767371
2023-04-29T01:36:59.000Z,6.294281524926706
2023-04-29T01:38:02.000Z,6.333186705767371
2023-04-29T01:39:04.000Z,6.28455522971654
2023-04-29T01:40:06.000Z,6.3915444770283685
2023-04-29T01:41:08.000Z,6.342913000977537
2023-04-29T01:42:11.000Z,6.333186705767371
2023-04-29T01:43:13.000Z,6.333186705767371
2023-04-29T01:44:15.000Z,6.342913000977537
2023-04-29T01:45:18.000Z,6.410997067448701
2023-04-29T01:46:20.000Z,6.420723362658867
2023-04-29T01:47:22.000Z,6.4401759530791995
2023-04-29T01:48:25.000Z,6.459628543499532
2023-04-29T01:49:27.000Z,6.479081133919864
2023-04-29T01:50:29.000Z,6.3915444770283685
2023-04-29T01:51:31.000Z,6.469354838709698
2023-04-29T01:52:34.000Z,6.498533724340197
2023-04-29T01:53:36.000Z,6.508260019550363
2023-04-29T01:54:38.000Z,6.537438905180862
2023-04-29T01:55:41.000Z,6.469354838709698
2023-04-29T01:56:43.000Z,6.537438905180862
2023-04-29T01:57:45.000Z,6.449902248289366
2023-04-29T01:58:47.000Z,6.459628543499532
2023-04-29T01:59:50.000Z,6.430449657869033
2023-04-29T02:00:52.000Z,6.381818181818202
2023-04-29T02:01:54.000Z,6.4401759530791995
2023-04-29T02:02:57.000Z,6.479081133919864
2023-04-29T02:03:59.000Z,6.517986314760529
2023-04-29T02:05:01.000Z,6.517986314760529
2023-04-29T02:06:03.000Z,6.449902248289366
2023-04-29T02:07:06.000Z,6.488807429130031
2023-04-29T02:08:08.000Z,6.508260019550363
2023-04-29T02:09:10.000Z,6.479081133919864
2023-04-29T02:10:13.000Z,6.479081133919864
2023-04-29T02:11:15.000Z,6.401270772238535
2023-04-29T02:12:17.000Z,6.556891495601194
2023-04-29T02:13:19.000Z,6.5763440860215265
2023-04-29T02:14:22.000Z,6.5763440860215265
2023-04-29T02:15:24.000Z,6.605522971652025
2023-04-29T02:16:26.000Z,6.595796676441859
2023-04-29T02:17:29.000Z,6.5763440860215265
2023-04-29T02:18:31.000Z,6.5277126099706955
2023-04-29T02:19:33.000Z,6.595796676441859
2023-04-29T02:20:35.000Z,6.595796676441859
2023-04-29T02:21:38.000Z,6.615249266862191
2023-04-29T02:22:40.000Z,6.624975562072358
2023-04-29T02:23:42.000Z,6.624975562072358
2023-04-29T02:24:45.000Z,6.556891495601194
2023-04-29T02:25:47.000Z,6.547165200391028
2023-04-29T02:26:49.000Z,6.5763440860215265
2023-04-29T02:27:51.000Z,6.64442815249269
2023-04-29T02:28:54.000Z,6.586070381231693
2023-04-29T02:29:56.000Z,6.5277126099706955
2023-04-29T02:30:58.000Z,6.586070381231693
2023-04-29T02:32:00.000Z,6.595796676441859
2023-04-29T02:33:03.000Z,6.5763440860215265
2023-04-29T02:34:05.000Z,6.586070381231693
2023-04-29T02:35:07.000Z,6.56661779081136
2023-04-29T02:36:10.000Z,6.469354838709698
2023-04-29T02:37:12.000Z,6.547165200391028
2023-04-29T02:38:14.000Z,6.56661779081136
2023-04-29T02:39:17.000Z,6.556891495601194
2023-04-29T02:40:19.000Z,6.7125122189638535
2023-04-29T02:41:21.000Z,6.673607038123189
2023-04-29T02:42:23.000Z,6.56661779081136
2023-04-29T02:43:26.000Z,6.654154447702856
2023-04-29T02:44:28.000Z,6.6638807429130225
2023-04-29T02:45:30.000Z,6.72223851417402
2023-04-29T02:46:33.000Z,6.751417399804518
2023-04-29T02:47:35.000Z,6.751417399804518
2023-04-29T02:48:37.000Z,6.673607038123189
2023-04-29T02:49:39.000Z,6.7125122189638535
2023-04-29T02:50:42.000Z,6.770869990224851
2023-04-29T02:51:44.000Z,6.751417399804518
2023-04-29T02:52:46.000Z,6.761143695014685
2023-04-29T02:53:49.000Z,6.6638807429130225
2023-04-29T02:54:51.000Z,6.586070381231693
2023-04-29T02:55:53.000Z,6.634701857282524
2023-04-29T02:56:55.000Z,6.64442815249269
2023-04-29T02:57:58.000Z,6.64442815249269
2023-04-29T02:59:00.000Z,6.605522971652025
2023-04-29T03:00:02.000Z,6.595796676441859
2023-04-29T03:01:05.000Z,6.556891495601194
2023-04-29T03:02:07.000Z,6.624975562072358
2023-04-29T03:03:09.000Z,6.64442815249269
2023-04-29T03:04:11.000Z,6.683333333333355
2023-04-29T03:05:14.000Z,6.605522971652025
2023-04-29T03:06:16.000Z,6.508260019550363
2023-04-29T03:07:18.000Z,6.624975562072358
2023-04-29T03:08:20.000Z,6.7125122189638535
2023-04-29T03:09:23.000Z,6.7125122189638535
2023-04-29T03:10:25.000Z,6.731964809384186
2023-04-29T03:11:27.000Z,6.634701857282524
2023-04-29T03:12:29.000Z,6.654154447702856
2023-04-29T03:13:32.000Z,6.7125122189638535
2023-04-29T03:14:34.000Z,6.751417399804518
2023-04-29T03:15:36.000Z,6.790322580645183
2023-04-29T03:16:39.000Z,6.8000488758553495
2023-04-29T03:17:41.000Z,6.8000488758553495
2023-04-29T03:18:43.000Z,6.693059628543521
2023-04-29T03:19:45.000Z,6.838954056696014
2023-04-29T03:20:48.000Z,6.858406647116347
2023-04-29T03:21:50.000Z,6.751417399804518
2023-04-29T03:22:52.000Z,6.790322580645183
2023-04-29T03:23:54.000Z,6.751417399804518
2023-04-29T03:24:57.000Z,6.673607038123189
2023-04-29T03:25:59.000Z,6.751417399804518
2023-04-29T03:27:01.000Z,6.72223851417402
2023-04-29T03:28:04.000Z,6.751417399804518
2023-04-29T03:29:06.000Z,6.731964809384186
2023-04-29T03:30:08.000Z,6.693059628543521
2023-04-29T03:31:10.000Z,6.586070381231693
2023-04-29T03:32:13.000Z,6.693059628543521
2023-04-29T03:33:15.000Z,6.693059628543521
2023-04-29T03:34:17.000Z,6.683333333333355
2023-04-29T03:35:19.000Z,6.673607038123189
2023-04-29T03:36:22.000Z,6.780596285435017
2023-04-29T03:37:24.000Z,6.6638807429130225
2023-04-29T03:38:26.000Z,6.751417399804518
2023-04-29T03:39:29.000Z,6.751417399804518
2023-04-29T03:40:31.000Z,6.731964809384186
2023-04-29T03:41:33.000Z,6.751417399804518
2023-04-29T03:42:35.000Z,6.770869990224851
2023-04-29T03:43:38.000Z,6.702785923753687
2023-04-29T03:44:40.000Z,6.683333333333355
2023-04-29T03:45:42.000Z,6.770869990224851
2023-04-29T03:46:45.000Z,6.790322580645183
2023-04-29T03:47:47.000Z,6.809775171065516
2023-04-29T03:48:49.000Z,6.761143695014685
2023-04-29T03:49:51.000Z,6.64442815249269
2023-04-29T03:50:54.000Z,6.556891495601194
2023-04-29T03:51:56.000Z,6.556891495601194
2023-04-29T03:52:58.000Z,6.64442815249269
2023-04-29T03:54:01.000Z,6.6638807429130225
2023-04-29T03:55:03.000Z,6.634701857282524
2023-04-29T03:56:05.000Z,6.615249266862191
2023-04-29T03:57:07.000Z,6.547165200391028
2023-04-29T03:58:09.000Z,6.624975562072358
2023-04-29T03:59:12.000Z,6.683333333333355
2023-04-29T04:00:14.000Z,6.673607038123189
2023-04-29T04:01:16.000Z,6.6638807429130225
2023-04-29T04:02:19.000Z,6.64442815249269
2023-04-29T04:03:21.000Z,6.5763440860215265
2023-04-29T04:04:23.000Z,6.751417399804518
2023-04-29T04:05:25.000Z,6.8000488758553495
2023-04-29T04:06:28.000Z,6.790322580645183
2023-04-29T04:07:30.000Z,6.780596285435017
2023-04-29T04:08:32.000Z,6.731964809384186
2023-04-29T04:09:35.000Z,6.819501466275682
2023-04-29T04:10:37.000Z,6.809775171065516
2023-04-29T04:11:39.000Z,6.8000488758553495
2023-04-29T04:12:41.000Z,6.829227761485848
2023-04-29T04:13:44.000Z,6.858406647116347
2023-04-29T04:14:46.000Z,6.8486803519061805
2023-04-29T04:15:48.000Z,6.907038123167178
2023-04-29T04:16:51.000Z,6.92649071358751
2023-04-29T04:17:53.000Z,6.790322580645183
2023-04-29T04:18:55.000Z,6.761143695014685
2023-04-29T04:19:58.000Z,6.654154447702856
2023-04-29T04:21:00.000Z,6.751417399804518
2023-04-29T04:22:02.000Z,6.741691104594352
2023-04-29T04:23:05.000Z,6.770869990224851
2023-04-29T04:24:07.000Z,6.761143695014685
2023-04-29T04:25:09.000Z,6.741691104594352
2023-04-29T04:26:11.000Z,6.683333333333355
2023-04-29T04:27:13.000Z,6.7125122189638535
2023-04-29T04:28:16.000Z,6.72223851417402
2023-04-29T04:29:18.000Z,6.7125122189638535
2023-04-29T04:30:20.000Z,6.683333333333355
2023-04-29T04:31:23.000Z,6.615249266862191
2023-04-29T04:32:25.000Z,6.809775171065516
2023-04-29T04:33:27.000Z,6.829227761485848
2023-04-29T04:34:29.000Z,6.819501466275682
2023-04-29T04:35:32.000Z,6.877859237536679
2023-04-29T04:36:34.000Z,6.741691104594352
2023-04-29T04:37:36.000Z,6.868132942326513
2023-04-29T04:38:39.000Z,6.829227761485848
2023-04-29T04:39:41.000Z,6.858406647116347
2023-04-29T04:40:43.000Z,6.897311827957012
2023-04-29T04:41:45.000Z,6.868132942326513
2023-04-29T04:42:48.000Z,6.8000488758553495
2023-04-29T04:43:50.000Z,6.897311827957012
2023-04-29T04:44:52.000Z,6.936217008797676
2023-04-29T04:45:55.000Z,6.819501466275682
2023-04-29T04:46:57.000Z,6.809775171065516
2023-04-29T04:47:59.000Z,6.829227761485848
2023-04-29T04:49:01.000Z,6.72223851417402
2023-04-29T04:50:04.000Z,6.819501466275682
2023-04-29T04:51:06.000Z,6.877859237536679
2023-04-29T04:52:08.000Z,6.858406647116347
2023-04-29T04:53:11.000Z,6.829227761485848
2023-04-29T04:54:13.000Z,6.877859237536679
2023-04-29T04:55:15.000Z,6.838954056696014
2023-04-29T04:56:18.000Z,6.693059628543521
2023-04-29T04:57:20.000Z,6.790322580645183
2023-04-29T04:58:22.000Z,6.809775171065516
2023-04-29T04:59:24.000Z,6.975122189638341
2023-04-29T05:00:27.000Z,6.916764418377344
2023-04-29T05:01:29.000Z,6.877859237536679
2023-04-29T05:02:31.000Z,6.868132942326513
2023-04-29T05:03:33.000Z,6.790322580645183
2023-04-29T05:04:36.000Z,6.809775171065516
2023-04-29T05:05:38.000Z,6.8486803519061805
2023-04-29T05:06:40.000Z,6.8486803519061805
2023-04-29T05:07:43.000Z,6.809775171065516
2023-04-29T05:08:45.000Z,6.819501466275682
2023-04-29T05:09:47.000Z,6.809775171065516
2023-04-29T05:10:50.000Z,6.790322580645183
2023-04-29T05:11:52.000Z,6.731964809384186
2023-04-29T05:12:54.000Z,6.829227761485848
2023-04-29T05:13:56.000Z,6.761143695014685
2023-04-29T05:14:59.000Z,6.761143695014685
2023-04-29T05:16:01.000Z,6.8000488758553495
2023-04-29T05:17:04.000Z,6.731964809384186
2023-04-29T05:18:06.000Z,6.634701857282524
2023-04-29T05:19:08.000Z,6.693059628543521
2023-04-29T05:20:10.000Z,6.673607038123189
2023-04-29T05:21:13.000Z,6.673607038123189
2023-04-29T05:22:15.000Z,6.693059628543521
2023-04-29T05:23:17.000Z,6.6638807429130225
2023-04-29T05:24:19.000Z,6.624975562072358
2023-04-29T05:25:22.000Z,6.731964809384186
2023-04-29T05:26:24.000Z,6.693059628543521
2023-04-29T05:27:26.000Z,6.809775171065516
2023-04-29T05:28:28.000Z,6.790322580645183
2023-04-29T05:29:31.000Z,6.809775171065516
2023-04-29T05:30:33.000Z,6.8000488758553495
2023-04-29T05:31:36.000Z,6.8000488758553495
2023-04-29T05:32:38.000Z,6.809775171065516
2023-04-29T05:33:40.000Z,6.731964809384186
2023-04-29T05:34:42.000Z,6.7125122189638535
2023-04-29T05:35:45.000Z,6.780596285435017
2023-04-29T05:36:47.000Z,6.790322580645183
2023-04-29T05:37:49.000Z,6.790322580645183
2023-04-29T05:38:51.000Z,6.838954056696014
2023-04-29T05:39:54.000Z,6.868132942326513
2023-04-29T05:40:56.000Z,6.897311827957012
2023-04-29T05:41:58.000Z,6.7125122189638535
2023-04-29T05:43:01.000Z,6.731964809384186
2023-04-29T05:44:03.000Z,6.868132942326513
2023-04-29T05:45:05.000Z,6.858406647116347
2023-04-29T05:46:07.000Z,6.877859237536679
2023-04-29T05:47:10.000Z,6.877859237536679
2023-04-29T05:48:12.000Z,6.868132942326513
2023-04-29T05:49:14.000Z,6.8486803519061805
2023-04-29T05:50:17.000Z,6.731964809384186
2023-04-29T05:51:19.000Z,6.829227761485848
2023-04-29T05:52:21.000Z,6.809775171065516
2023-04-29T05:53:23.000Z,6.819501466275682
2023-04-29T05:54:26.000Z,6.819501466275682
2023-04-29T05:55:28.000Z,6.92649071358751
2023-04-29T05:56:31.000Z,6.92649071358751
2023-04-29T05:57:33.000Z,6.907038123167178
2023-04-29T05:58:35.000Z,6.838954056696014
2023-04-29T05:59:37.000Z,6.965395894428175
2023-04-29T06:00:40.000Z,6.945943304007843
2023-04-29T06:01:42.000Z,6.945943304007843
2023-04-29T06:02:44.000Z,6.945943304007843
2023-04-29T06:03:47.000Z,6.945943304007843
2023-04-29T06:04:49.000Z,6.936217008797676
2023-04-29T06:05:51.000Z,7.00430107526884
2023-04-29T06:06:53.000Z,6.907038123167178
2023-04-29T06:07:56.000Z,6.945943304007843
2023-04-29T06:08:58.000Z,7.043206256109505
2023-04-29T06:10:00.000Z,6.965395894428175
2023-04-29T06:11:03.000Z,6.887585532746845
2023-04-29T06:12:05.000Z,6.916764418377344
2023-04-29T06:13:07.000Z,6.92649071358751
2023-04-29T06:14:09.000Z,6.877859237536679
2023-04-29T06:15:12.000Z,6.829227761485848
2023-04-29T06:16:14.000Z,6.868132942326513
2023-04-29T06:17:16.000Z,6.731964809384186
2023-04-29T06:18:19.000Z,6.8486803519061805
2023-04-29T06:19:21.000Z,6.809775171065516
2023-04-29T06:20:23.000Z,6.819501466275682
2023-04-29T06:21:26.000Z,6.809775171065516
2023-04-29T06:22:28.000Z,6.8486803519061805
2023-04-29T06:23:30.000Z,6.965395894428175
2023-04-29T06:24:33.000Z,6.955669599218009
2023-04-29T06:25:35.000Z,6.868132942326513
2023-04-29T06:26:37.000Z,6.945943304007843
2023-04-29T06:27:39.000Z,6.975122189638341
2023-04-29T06:28:42.000Z,7.00430107526884
2023-04-29T06:29:44.000Z,7.00430107526884
2023-04-29T06:30:46.000Z,7.033479960899339
2023-04-29T06:31:48.000Z,7.023753665689172
2023-04-29T06:32:51.000Z,7.023753665689172
2023-04-29T06:33:53.000Z,7.062658846529837
2023-04-29T06:34:55.000Z,6.936217008797676
2023-04-29T06:35:58.000Z,6.907038123167178
2023-04-29T06:37:00.000Z,6.887585532746845
2023-04-29T06:38:02.000Z,6.92649071358751
2023-04-29T06:39:04.000Z,6.907038123167178
2023-04-29T06:40:07.000Z,6.858406647116347
2023-04-29T06:41:09.000Z,6.809775171065516
2023-04-29T06:42:11.000Z,6.780596285435017
2023-04-29T06:43:13.000Z,6.731964809384186
2023-04-29T06:44:16.000Z,6.605522971652025
2023-04-29T06:45:18.000Z,6.615249266862191
2023-04-29T06:46:20.000Z,6.683333333333355
2023-04-29T06:47:23.000Z,6.683333333333355
2023-04-29T06:48:25.000Z,6.64442815249269
2023-04-29T06:49:27.000Z,6.64442815249269
2023-04-29T06:50:30.000Z,6.683333333333355
2023-04-29T06:51:32.000Z,6.8000488758553495
2023-04-29T06:52:34.000Z,6.770869990224851
2023-04-29T06:53:37.000Z,6.809775171065516
2023-04-29T06:54:39.000Z,6.8000488758553495
2023-04-29T06:55:41.000Z,6.7125122189638535
2023-04-29T06:56:44.000Z,6.741691104594352
2023-04-29T06:57:46.000Z,6.731964809384186
2023-04-29T06:58:48.000Z,6.887585532746845
2023-04-29T06:59:50.000Z,6.92649071358751
2023-04-29T07:00:53.000Z,6.92649071358751
2023-04-29T07:01:55.000Z,6.897311827957012
2023-04-29T07:02:57.000Z,6.916764418377344
2023-04-29T07:04:00.000Z,6.92649071358751
2023-04-29T07:05:02.000Z,6.819501466275682
2023-04-29T07:06:04.000Z,6.809775171065516
2023-04-29T07:07:06.000Z,6.819501466275682
2023-04-29T07:08:09.000Z,6.7125122189638535
2023-04-29T07:09:11.000Z,6.858406647116347
2023-04-29T07:10:13.000Z,6.809775171065516
2023-04-29T07:11:16.000Z,6.838954056696014
2023-04-29T07:12:18.000Z,6.819501466275682
2023-04-29T07:13:20.000Z,6.790322580645183
2023-04-29T07:14:23.000Z,6.741691104594352
2023-04-29T07:15:25.000Z,6.72223851417402
2023-04-29T07:16:27.000Z,6.683333333333355
2023-04-29T07:17:29.000Z,6.673607038123189
2023-04-29T07:18:32.000Z,6.868132942326513
2023-04-29T07:19:34.000Z,6.916764418377344
2023-04-29T07:20:36.000Z,6.92649071358751
2023-04-29T07:21:39.000Z,6.936217008797676
2023-04-29T07:22:41.000Z,6.916764418377344
2023-04-29T07:23:43.000Z,6.877859237536679
2023-04-29T07:24:46.000Z,6.916764418377344
2023-04-29T07:25:48.000Z,6.916764418377344
2023-04-29T07:26:50.000Z,6.838954056696014
2023-04-29T07:27:53.000Z,6.809775171065516
2023-04-29T07:28:55.000Z,6.819501466275682
2023-04-29T07:29:57.000Z,6.838954056696014
2023-04-29T07:31:00.000Z,6.936217008797676
2023-04-29T07:32:02.000Z,6.907038123167178
2023-04-29T07:33:04.000Z,6.819501466275682
2023-04-29T07:34:07.000Z,6.761143695014685
2023-04-29T07:35:09.000Z,6.770869990224851
2023-04-29T07:36:11.000Z,6.761143695014685
2023-04-29T07:37:14.000Z,6.7125122189638535
2023-04-29T07:38:16.000Z,6.741691104594352
2023-04-29T07:39:18.000Z,6.751417399804518
2023-04-29T07:40:20.000Z,6.6638807429130225
2023-04-29T07:41:23.000Z,6.731964809384186
2023-04-29T07:42:25.000Z,6.731964809384186
2023-04-29T07:43:27.000Z,6.731964809384186
2023-04-29T07:44:30.000Z,6.751417399804518
2023-04-29T07:45:32.000Z,6.741691104594352
2023-04-29T07:46:34.000Z,6.8486803519061805
2023-04-29T07:47:36.000Z,6.8486803519061805
2023-04-29T07:48:39.000Z,6.790322580645183
2023-04-29T07:49:41.000Z,6.770869990224851
2023-04-29T07:50:43.000Z,6.731964809384186
2023-04-29T07:51:46.000Z,6.7125122189638535
2023-04-29T07:52:48.000Z,6.741691104594352
2023-04-29T07:53:50.000Z,6.741691104594352
2023-04-29T07:54:53.000Z,6.751417399804518
2023-04-29T07:55:55.000Z,6.731964809384186
2023-04-29T07:56:57.000Z,6.693059628543521
2023-04-29T07:58:00.000Z,6.7125122189638535
2023-04-29T07:59:02.000Z,6.7125122189638535
2023-04-29T08:00:04.000Z,6.537438905180862
2023-04-29T08:01:07.000Z,6.5763440860215265
2023-04-29T08:02:09.000Z,6.586070381231693
2023-04-29T08:03:11.000Z,6.556891495601194
2023-04-29T08:04:14.000Z,6.56661779081136
2023-04-29T08:05:16.000Z,6.556891495601194
2023-04-29T08:06:18.000Z,6.517986314760529
2023-04-29T08:07:21.000Z,6.5277126099706955
2023-04-29T08:08:23.000Z,6.469354838709698
2023-04-29T08:09:25.000Z,6.537438905180862
2023-04-29T08:10:27.000Z,6.537438905180862
2023-04-29T08:11:30.000Z,6.517986314760529
2023-04-29T08:12:32.000Z,6.508260019550363
2023-04-29T08:13:34.000Z,6.479081133919864
2023-04-29T08:14:37.000Z,6.547165200391028
2023-04-29T08:15:39.000Z,6.459628543499532
2023-04-29T08:16:41.000Z,6.537438905180862
2023-04-29T08:17:43.000Z,6.556891495601194
2023-04-29T08:18:46.000Z,6.5763440860215265
2023-04-29T08:19:48.000Z,6.595796676441859
2023-04-29T08:20:50.000Z,6.595796676441859
2023-04-29T08:21:53.000Z,6.498533724340197
2023-04-29T08:22:55.000Z,6.5763440860215265
2023-04-29T08:23:57.000Z,6.586070381231693
2023-04-29T08:25:00.000Z,6.605522971652025
2023-04-29T08:26:02.000Z,6.624975562072358
2023-04-29T08:27:04.000Z,6.56661779081136
2023-04-29T08:28:06.000Z,6.5277126099706955
2023-04-29T08:29:09.000Z,6.537438905180862
2023-04-29T08:30:11.000Z,6.537438905180862
2023-04-29T08:31:13.000Z,6.56661779081136
2023-04-29T08:32:16.000Z,6.5277126099706955
2023-04-29T08:33:18.000Z,6.4401759530791995
2023-04-29T08:34:20.000Z,6.517986314760529
2023-04-29T08:35:22.000Z,6.498533724340197
2023-04-29T08:36:25.000Z,6.469354838709698
2023-04-29T08:37:27.000Z,6.508260019550363
2023-04-29T08:38:29.000Z,6.517986314760529
2023-04-29T08:39:32.000Z,6.508260019550363
2023-04-29T08:40:34.000Z,6.401270772238535
2023-04-29T08:41:36.000Z,6.5763440860215265
2023-04-29T08:42:43.000Z,6.537438905180862
2023-04-29T08:43:46.000Z,6.479081133919864
2023-04-29T08:44:48.000Z,6.5763440860215265
2023-04-29T08:45:51.000Z,6.586070381231693
2023-04-29T08:46:53.000Z,6.605522971652025
2023-04-29T08:47:55.000Z,6.634701857282524
2023-04-29T08:48:58.000Z,6.64442815249269
2023-04-29T08:50:00.000Z,6.673607038123189
2023-04-29T08:51:02.000Z,6.683333333333355
2023-04-29T08:52:05.000Z,6.654154447702856
2023-04-29T08:53:07.000Z,6.508260019550363
2023-04-29T08:54:09.000Z,6.508260019550363
2023-04-29T08:55:11.000Z,6.5763440860215265
2023-04-29T08:56:14.000Z,6.56661779081136
2023-04-29T08:57:16.000Z,6.537438905180862
2023-04-29T08:58:18.000Z,6.537438905180862
2023-04-29T08:59:21.000Z,6.556891495601194
2023-04-29T09:00:23.000Z,6.537438905180862
2023-04-29T09:01:25.000Z,6.449902248289366
2023-04-29T09:02:27.000Z,6.5277126099706955
2023-04-29T09:03:30.000Z,6.5277126099706955
2023-04-29T09:04:32.000Z,6.479081133919864
2023-04-29T09:05:34.000Z,6.5277126099706955
2023-04-29T09:06:37.000Z,6.479081133919864
2023-04-29T09:07:39.000Z,6.605522971652025
2023-04-29T09:08:41.000Z,6.615249266862191
2023-04-29T09:09:43.000Z,6.537438905180862
2023-04-29T09:10:46.000Z,6.56661779081136
2023-04-29T09:11:54.000Z,6.654154447702856
2023-04-29T09:12:56.000Z,6.693059628543521
2023-04-29T09:13:58.000Z,6.702785923753687
2023-04-29T09:15:01.000Z,6.702785923753687
2023-04-29T09:16:03.000Z,6.7125122189638535
2023-04-29T09:17:05.000Z,6.731964809384186
2023-04-29T09:18:08.000Z,6.790322580645183
2023-04-29T09:19:10.000Z,6.586070381231693
2023-04-29T09:20:12.000Z,6.624975562072358
2023-04-29T09:21:14.000Z,6.634701857282524
2023-04-29T09:22:17.000Z,6.673607038123189
2023-04-29T09:23:19.000Z,6.6638807429130225
2023-04-29T09:24:21.000Z,6.595796676441859
2023-04-29T09:25:24.000Z,6.615249266862191
2023-04-29T09:26:26.000Z,6.498533724340197
2023-04-29T09:27:28.000Z,6.4401759530791995
2023-04-29T09:28:30.000Z,6.537438905180862
2023-04-29T09:29:33.000Z,6.547165200391028
2023-04-29T09:30:35.000Z,6.5277126099706955
2023-04-29T09:31:37.000Z,6.498533724340197
2023-04-29T09:32:39.000Z,6.595796676441859
2023-04-29T09:33:42.000Z,6.56661779081136
2023-04-29T09:34:44.000Z,6.488807429130031
2023-04-29T09:35:46.000Z,6.537438905180862
2023-04-29T09:36:49.000Z,6.56661779081136