createdAt,value
2018-11-02T00:00:15.249Z,17.23
2018-11-02T00:02:43.416Z,16.57
2018-11-02T00:05:11.703Z,18.20
2018-11-02T00:07:39.935Z,15.47
2018-11-02T00:10:08.119Z,12.50
2018-11-02T00:12:36.389Z,16.57
2018-11-02T00:15:05.356Z,13.40
2018-11-02T00:17:34.515Z,15.50
2018-11-02T00:20:02.750Z,15.10
2018-11-02T00:22:30.981Z,15.10
2018-11-02T00:24:59.107Z,15.30
2018-11-02T00:27:27.256Z,14.90
2018-11-02T00:29:55.449Z,16.77
2018-11-02T00:32:23.632Z,15.53
2018-11-02T00:34:51.784Z,19.00
2018-11-02T00:37:19.942Z,15.03
2018-11-02T00:39:48.096Z,16.00
2018-11-02T00:42:16.300Z,14.27
2018-11-02T00:44:44.531Z,17.37
2018-11-02T00:47:12.712Z,13.60
2018-11-02T00:49:40.860Z,16.50
2018-11-02T00:52:09.020Z,12.83
2018-11-02T00:54:37.198Z,14.87
2018-11-02T00:57:05.720Z,15.30
2018-11-02T00:59:33.938Z,16.67
2018-11-02T01:02:02.155Z,15.10
2018-11-02T01:04:30.324Z,14.40
2018-11-02T01:06:58.542Z,20.63
2018-11-02T01:09:26.710Z,19.07
2018-11-02T01:11:54.862Z,13.70
2018-11-02T01:14:23.018Z,18.70
2018-11-02T01:16:51.213Z,13.57
2018-11-02T01:19:21.587Z,16.43
2018-11-02T01:21:49.826Z,17.77
2018-11-02T01:24:17.996Z,16.00
2018-11-02T01:26:46.204Z,22.00
2018-11-02T01:29:14.392Z,18.90
2018-11-02T01:31:42.597Z,16.07
2018-11-02T01:34:10.739Z,15.53
2018-11-02T01:36:38.975Z,16.07
2018-11-02T01:39:08.544Z,20.13
2018-11-02T01:41:37.956Z,18.23
2018-11-02T01:44:06.164Z,15.23
2018-11-02T01:46:34.394Z,17.77
2018-11-02T01:49:02.573Z,13.47
2018-11-02T01:51:30.728Z,13.20
2018-11-02T01:53:58.917Z,19.70
2018-11-02T01:56:27.060Z,12.80
2018-11-02T01:58:55.263Z,12.50
2018-11-02T02:01:23.414Z,12.23
2018-11-02T02:03:51.550Z,15.30
2018-11-02T02:06:19.719Z,15.07
2018-11-02T02:08:47.897Z,15.43
2018-11-02T02:11:16.094Z,14.87
2018-11-02T02:13:44.227Z,20.23
2018-11-02T02:16:12.388Z,13.10
2018-11-02T02:18:41.071Z,15.80
2018-11-02T02:21:09.208Z,15.57
2018-11-02T02:23:37.421Z,16.60
2018-11-02T02:26:05.979Z,12.00
2018-11-02T02:28:34.129Z,15.60
2018-11-02T02:31:02.255Z,13.40
2018-11-02T02:33:30.406Z,13.37
2018-11-02T02:35:58.561Z,13.73
2018-11-02T02:38:26.795Z,13.97
2018-11-02T02:40:54.951Z,13.30
2018-11-02T02:43:23.116Z,14.87
2018-11-02T02:45:51.280Z,15.07
2018-11-02T02:48:19.545Z,16.50
2018-11-02T02:50:47.753Z,17.63
2018-11-02T02:53:15.893Z,17.03
2018-11-02T02:55:44.068Z,16.10
2018-11-02T02:58:12.224Z,11.53
2018-11-02T03:00:40.377Z,14.40
2018-11-02T03:03:08.519Z,12.17
2018-11-02T03:05:36.689Z,18.03
2018-11-02T03:08:04.967Z,15.27
2018-11-02T03:10:33.190Z,13.50
2018-11-02T03:13:01.322Z,13.40
2018-11-02T03:15:29.487Z,16.87
2018-11-02T03:17:57.616Z,14.87
2018-11-02T03:20:25.828Z,13.50
2018-11-02T03:22:54.049Z,18.17
2018-11-02T03:25:22.251Z,11.53
2018-11-02T03:27:50.439Z,12.23
2018-11-02T03:30:18.584Z,13.00
2018-11-02T03:32:46.784Z,13.43
2018-11-02T03:35:14.945Z,12.23
2018-11-02T03:37:43.129Z,15.20
2018-11-02T03:40:11.919Z,18.77
2018-11-02T03:42:40.307Z,14.67
2018-11-02T03:45:08.493Z,14.90
2018-11-02T03:47:36.639Z,12.07
2018-11-02T03:50:05.623Z,15.97
2018-11-02T03:52:33.759Z,14.70
2018-11-02T03:55:01.911Z,14.90
2018-11-02T03:57:30.075Z,14.13
2018-11-02T03:59:58.827Z,11.33
2018-11-02T04:02:26.985Z,12.00
2018-11-02T04:04:55.147Z,13.33
2018-11-02T04:07:23.313Z,17.40
2018-11-02T04:09:51.494Z,12.10
2018-11-02T04:12:19.687Z,12.87
2018-11-02T04:14:47.931Z,12.87
2018-11-02T04:17:16.314Z,11.70
2018-11-02T04:19:44.523Z,18.33
2018-11-02T04:22:12.735Z,10.50
2018-11-02T04:24:40.879Z,14.00
2018-11-02T04:27:09.046Z,13.37
2018-11-02T04:29:37.263Z,17.97
2018-11-02T04:32:05.687Z,14.67
2018-11-02T04:34:33.809Z,11.20
2018-11-02T04:37:01.964Z,13.57
2018-11-02T04:39:30.144Z,11.93
2018-11-02T04:41:58.325Z,11.23
2018-11-02T04:44:26.484Z,11.07
2018-11-02T04:46:54.651Z,11.83
2018-11-02T04:49:22.846Z,9.80
2018-11-02T04:51:51.016Z,15.27
2018-11-02T04:54:19.194Z,14.40
2018-11-02T04:56:47.446Z,12.33
2018-11-02T04:59:15.618Z,11.20
2018-11-02T05:01:43.778Z,11.70
2018-11-02T05:04:11.928Z,13.90
2018-11-02T05:06:40.106Z,10.10
2018-11-02T05:09:08.906Z,12.43
2018-11-02T05:11:37.231Z,12.57
2018-11-02T05:14:05.886Z,10.50
2018-11-02T05:16:34.004Z,10.20
2018-11-02T05:19:02.263Z,11.50
2018-11-02T05:21:30.553Z,11.50
2018-11-02T05:23:58.597Z,10.63
2018-11-02T05:26:29.578Z,9.10
2018-11-02T05:28:58.476Z,10.33
2018-11-02T05:31:27.555Z,9.90
2018-11-02T05:33:56.375Z,19.00
2018-11-02T05:36:27.147Z,11.30
2018-11-02T05:38:55.308Z,12.17
2018-11-02T05:41:23.794Z,11.70
2018-11-02T05:43:52.078Z,12.03
2018-11-02T05:46:20.243Z,21.57
2018-11-02T05:48:48.401Z,14.63
2018-11-02T05:51:16.590Z,13.00
2018-11-02T05:53:44.724Z,11.70
2018-11-02T05:56:12.843Z,10.47
2018-11-02T05:58:41.025Z,9.57
2018-11-02T06:01:09.197Z,8.97
2018-11-02T06:03:37.326Z,10.57
2018-11-02T06:06:05.642Z,16.63
2018-11-02T06:08:33.813Z,10.90
2018-11-02T06:11:01.990Z,10.00
2018-11-02T06:13:30.152Z,15.53
2018-11-02T06:16:05.396Z,11.97
2018-11-02T06:18:33.542Z,9.93
2018-11-02T06:21:01.816Z,14.63
2018-11-02T06:23:30.041Z,10.43
2018-11-02T06:25:58.282Z,13.33
2018-11-02T06:28:26.546Z,11.70
2018-11-02T06:30:54.760Z,13.43
2018-11-02T06:33:23.159Z,11.63
2018-11-02T06:35:51.406Z,14.10
2018-11-02T06:38:19.630Z,10.80
2018-11-02T06:40:47.806Z,13.17
2018-11-02T06:43:16.006Z,9.77
2018-11-02T06:45:44.242Z,12.67
2018-11-02T06:48:12.431Z,9.97
2018-11-02T06:50:40.740Z,12.10
2018-11-02T06:53:08.989Z,11.00
2018-11-02T06:55:37.188Z,13.27
2018-11-02T06:58:05.752Z,11.73
2018-11-02T07:00:34.252Z,22.83
2018-11-02T07:03:02.264Z,14.53
2018-11-02T07:05:30.467Z,14.50
2018-11-02T07:07:58.804Z,17.17
2018-11-02T07:10:26.913Z,20.77
2018-11-02T07:12:55.122Z,10.10
2018-11-02T07:15:23.406Z,17.83
2018-11-02T07:17:51.686Z,15.07
2018-11-02T07:20:19.955Z,12.60
2018-11-02T07:22:48.203Z,12.60
2018-11-02T07:25:16.537Z,14.27
2018-11-02T07:27:44.709Z,9.77
2018-11-02T07:30:13.164Z,16.00
2018-11-02T07:32:41.411Z,13.83
2018-11-02T07:35:16.125Z,12.87
2018-11-02T07:37:44.345Z,12.10
2018-11-02T07:40:12.621Z,15.93
2018-11-02T07:42:41.059Z,10.70
2018-11-02T07:45:09.875Z,14.83
2018-11-02T07:47:38.265Z,15.57
2018-11-02T07:50:08.510Z,11.00
2018-11-02T07:52:36.734Z,12.60
2018-11-02T07:55:06.400Z,9.70
2018-11-02T07:57:34.631Z,17.60
2018-11-02T08:00:02.865Z,12.80
2018-11-02T08:02:31.103Z,12.20
2018-11-02T08:04:59.407Z,14.10
2018-11-02T08:07:27.671Z,12.03
2018-11-02T08:09:55.849Z,11.30
2018-11-02T08:12:24.060Z,9.57
2018-11-02T08:14:52.208Z,12.03
2018-11-02T08:17:20.408Z,12.03
2018-11-02T08:19:48.586Z,11.33
2018-11-02T08:22:16.899Z,14.23
2018-11-02T08:24:45.142Z,11.53
2018-11-02T08:27:13.335Z,10.70
2018-11-02T08:29:41.680Z,12.53
2018-11-02T08:32:09.930Z,14.97
2018-11-02T08:34:38.213Z,10.20
2018-11-02T08:37:06.852Z,8.47
2018-11-02T08:39:35.094Z,10.03
2018-11-02T08:42:03.292Z,10.57
2018-11-02T08:44:31.534Z,8.30
2018-11-02T08:46:59.824Z,9.33
2018-11-02T08:49:28.024Z,8.13
2018-11-02T08:51:56.331Z,7.50
2018-11-02T08:54:24.786Z,8.87
2018-11-02T08:56:53.095Z,7.93
2018-11-02T08:59:21.445Z,9.63
2018-11-02T09:01:49.582Z,8.13
2018-11-02T09:04:17.825Z,11.67
2018-11-02T09:06:46.153Z,8.83
2018-11-02T09:09:14.343Z,7.70
2018-11-02T09:11:42.619Z,9.83
2018-11-02T09:14:10.772Z,8.20
2018-11-02T09:16:38.971Z,8.17
2018-11-02T09:19:07.282Z,7.20
2018-11-02T09:21:35.534Z,8.03
2018-11-02T09:24:03.751Z,11.50
2018-11-02T09:26:32.027Z,9.07
2018-11-02T09:29:00.271Z,9.57
2018-11-02T09:31:28.625Z,7.73
2018-11-02T09:33:56.891Z,8.13
2018-11-02T09:36:25.130Z,11.53
2018-11-02T09:38:53.371Z,9.97
2018-11-02T09:41:21.581Z,6.77
2018-11-02T09:43:50.349Z,6.40
2018-11-02T09:46:18.752Z,8.17
2018-11-02T09:48:46.959Z,7.90
2018-11-02T09:51:15.233Z,7.23
2018-11-02T09:53:43.534Z,7.90
2018-11-02T09:56:11.883Z,6.40
2018-11-02T09:58:40.135Z,10.30
2018-11-02T10:01:08.381Z,8.07
2018-11-02T10:03:36.749Z,8.77
2018-11-02T10:06:05.117Z,8.37
2018-11-02T10:08:33.392Z,7.50
2018-11-02T10:11:01.665Z,6.63
2018-11-02T10:13:29.937Z,9.60
2018-11-02T10:15:58.243Z,9.60
2018-11-02T10:18:26.563Z,12.40
2018-11-02T10:20:55.092Z,7.83
2018-11-02T10:23:23.344Z,7.30
2018-11-02T10:25:51.654Z,8.07
2018-11-02T10:28:20.005Z,6.33
2018-11-02T10:30:48.179Z,5.63
2018-11-02T10:33:16.409Z,6.00
2018-11-02T10:35:44.755Z,4.77
2018-11-02T10:38:13.067Z,7.90
2018-11-02T10:40:44.171Z,7.50
2018-11-02T10:43:14.457Z,8.63
2018-11-02T10:45:44.339Z,7.20
2018-11-02T10:48:12.589Z,6.87
2018-11-02T10:50:40.864Z,9.87
2018-11-02T10:53:09.116Z,8.10
2018-11-02T10:55:37.365Z,9.33
2018-11-02T10:58:06.087Z,4.80
2018-11-02T11:00:39.850Z,5.37
2018-11-02T11:03:08.065Z,5.27
2018-11-02T11:05:36.450Z,4.33
2018-11-02T11:08:04.616Z,5.57
2018-11-02T11:10:33.257Z,6.70
2018-11-02T11:13:01.828Z,5.27
2018-11-02T11:15:29.713Z,3.90
2018-11-02T11:17:57.903Z,5.40
2018-11-02T11:20:26.138Z,4.17
2018-11-02T11:22:54.341Z,6.30
2018-11-02T11:25:22.582Z,5.13
2018-11-02T11:27:50.815Z,6.83
2018-11-02T11:30:20.233Z,5.00
2018-11-02T11:32:49.617Z,5.27
2018-11-02T11:35:20.845Z,3.90
2018-11-02T11:37:49.081Z,4.20
2018-11-02T11:40:19.391Z,9.70
2018-11-02T11:42:47.679Z,4.10
2018-11-02T11:45:17.903Z,6.57
2018-11-02T11:47:46.331Z,5.90
2018-11-02T11:50:18.243Z,4.90
2018-11-02T11:52:47.601Z,4.23
2018-11-02T11:55:16.551Z,6.70
2018-11-02T11:57:44.968Z,5.40
2018-11-02T12:00:18.162Z,7.13
2018-11-02T12:02:47.332Z,4.57
2018-11-02T12:05:16.858Z,4.10
2018-11-02T12:07:45.141Z,6.53
2018-11-02T12:10:16.048Z,3.20
2018-11-02T12:12:44.223Z,6.10
2018-11-02T12:15:15.640Z,3.20
2018-11-02T12:17:45.049Z,8.80
2018-11-02T12:20:15.126Z,4.13
2018-11-02T12:22:43.768Z,4.60
2018-11-02T12:25:13.304Z,3.83
2018-11-02T12:27:41.491Z,3.07
2018-11-02T12:30:11.983Z,4.03
2018-11-02T12:32:40.349Z,4.20
2018-11-02T12:35:10.069Z,3.27
2018-11-02T12:37:38.266Z,4.20
2018-11-02T12:40:08.332Z,6.60
2018-11-02T12:42:37.004Z,2.97
2018-11-02T12:45:06.480Z,3.10
2018-11-02T12:47:34.696Z,5.40
2018-11-02T12:50:03.226Z,3.90
2018-11-02T12:52:31.373Z,6.03
2018-11-02T12:54:59.557Z,4.83
2018-11-02T12:57:27.748Z,5.10
2018-11-02T12:59:55.933Z,3.80
2018-11-02T13:02:24.182Z,3.20
2018-11-02T13:04:52.367Z,4.17
2018-11-02T13:07:20.519Z,5.93
2018-11-02T13:09:48.694Z,5.87
2018-11-02T13:12:16.869Z,3.00
2018-11-02T13:14:45.055Z,5.60
2018-11-02T13:17:13.303Z,3.60
2018-11-02T13:19:41.587Z,5.00
2018-11-02T13:22:09.898Z,3.50
2018-11-02T13:24:38.013Z,4.50
2018-11-02T13:27:06.223Z,5.20
2018-11-02T13:29:34.403Z,5.50
2018-11-02T13:32:02.735Z,4.33
2018-11-02T13:34:30.791Z,4.17
2018-11-02T13:36:59.035Z,5.13
2018-11-02T13:39:27.189Z,4.37
2018-11-02T13:44:30.035Z,6.67
2018-11-02T13:46:58.307Z,4.43
2018-11-02T13:49:26.481Z,6.50
2018-11-02T13:51:54.762Z,3.77
2018-11-02T13:54:22.961Z,4.30
2018-11-02T13:56:51.115Z,4.67
2018-11-02T13:59:19.293Z,5.07
2018-11-02T14:01:47.543Z,3.87
2018-11-02T14:04:15.739Z,8.10
2018-11-02T14:06:44.001Z,3.97
2018-11-02T14:09:12.209Z,3.43
2018-11-02T14:11:40.457Z,5.40
2018-11-02T14:14:09.085Z,4.77
2018-11-02T14:16:37.219Z,3.07
2018-11-02T14:19:05.539Z,8.80
2018-11-02T14:21:33.735Z,5.07
2018-11-02T14:24:01.948Z,5.90
2018-11-02T14:26:30.284Z,3.33
2018-11-02T14:28:58.518Z,3.20
2018-11-02T14:31:26.718Z,7.80
2018-11-02T14:33:55.012Z,5.23
2018-11-02T14:36:23.252Z,5.83
2018-11-02T14:38:51.466Z,2.70
2018-11-02T14:41:19.710Z,2.90
2018-11-02T14:43:54.361Z,3.80
2018-11-02T14:46:22.617Z,3.00
2018-11-02T14:48:50.783Z,3.30
2018-11-02T14:51:18.986Z,3.83
2018-11-02T14:53:47.303Z,3.70
2018-11-02T14:56:15.512Z,2.57
2018-11-02T14:58:43.678Z,7.10
2018-11-02T15:01:11.936Z,3.10
2018-11-02T15:03:40.109Z,2.77
2018-11-02T15:06:08.276Z,6.13
2018-11-02T15:08:36.452Z,3.70
2018-11-02T15:11:04.695Z,3.30
2018-11-02T15:13:32.941Z,2.73
2018-11-02T15:16:01.101Z,5.10
2018-11-02T15:18:29.267Z,3.80
2018-11-02T15:20:57.454Z,4.43
2018-11-02T15:23:25.755Z,3.80
2018-11-02T15:25:53.948Z,2.40
2018-11-02T15:28:22.107Z,2.53
2018-11-02T15:30:50.314Z,3.27
2018-11-02T15:33:18.516Z,3.33
2018-11-02T15:35:46.810Z,3.33
2018-11-02T15:38:14.983Z,3.30
2018-11-02T15:40:43.175Z,3.13
2018-11-02T15:43:11.396Z,3.03
2018-11-02T15:45:39.605Z,3.97
2018-11-02T15:48:07.847Z,4.63
2018-11-02T15:50:36.034Z,7.10
2018-11-02T15:53:04.261Z,3.73
2018-11-02T15:55:32.427Z,4.30
2018-11-02T15:58:00.595Z,4.47
2018-11-02T16:00:28.817Z,6.63
2018-11-02T16:02:57.019Z,4.03
2018-11-02T16:05:25.177Z,4.10
2018-11-02T16:07:53.329Z,3.93
2018-11-02T16:10:21.517Z,7.30
2018-11-02T16:12:49.700Z,4.20
2018-11-02T16:15:17.931Z,5.37
2018-11-02T16:17:46.151Z,7.20
2018-11-02T16:20:15.163Z,5.33
2018-11-02T16:22:44.006Z,8.03
2018-11-02T16:25:12.727Z,5.53
2018-11-02T16:27:42.468Z,5.17
2018-11-02T16:30:11.266Z,4.20
2018-11-02T16:32:39.403Z,3.83
2018-11-02T16:35:08.423Z,4.27
2018-11-02T16:37:36.582Z,8.10
2018-11-02T16:40:06.639Z,4.90
2018-11-02T16:42:34.782Z,4.70
2018-11-02T16:45:03.149Z,6.10
2018-11-02T16:47:32.170Z,4.77
2018-11-02T16:50:00.489Z,4.70
2018-11-02T16:52:28.712Z,3.80
2018-11-02T16:54:56.953Z,4.30
2018-11-02T16:57:25.200Z,5.77
2018-11-02T16:59:53.345Z,6.77
2018-11-02T17:02:21.625Z,7.57
2018-11-02T17:04:49.826Z,4.53
2018-11-02T17:07:17.995Z,4.00
2018-11-02T17:09:46.220Z,4.50
2018-11-02T17:12:14.945Z,6.30
2018-11-02T17:14:43.171Z,8.40
2018-11-02T17:17:11.401Z,5.67
2018-11-02T17:19:39.577Z,6.43
2018-11-02T17:22:07.867Z,5.53
2018-11-02T17:24:36.110Z,7.20
2018-11-02T17:27:04.374Z,9.80
2018-11-02T17:29:32.534Z,9.03
2018-11-02T17:32:00.758Z,9.87
2018-11-02T17:34:28.951Z,9.50
2018-11-02T17:36:57.160Z,9.57
2018-11-02T17:39:25.344Z,9.27
2018-11-02T17:41:53.605Z,10.10
2018-11-02T17:44:21.853Z,10.07
2018-11-02T17:46:50.075Z,9.80
2018-11-02T17:49:24.948Z,8.40
2018-11-02T17:51:53.209Z,10.87
2018-11-02T17:54:21.406Z,14.30
2018-11-02T17:56:49.692Z,7.33
2018-11-02T17:59:17.887Z,7.73
2018-11-02T18:01:46.129Z,12.17
2018-11-02T18:04:14.409Z,9.13
2018-11-02T18:06:42.653Z,9.90
2018-11-02T18:09:11.647Z,8.20
2018-11-02T18:11:40.005Z,6.53
2018-11-02T18:14:08.806Z,8.63
2018-11-02T18:16:36.992Z,7.03
2018-11-02T18:19:05.226Z,8.73
2018-11-02T18:21:33.494Z,8.27
2018-11-02T18:24:02.391Z,7.97
2018-11-02T18:26:32.168Z,9.20
2018-11-02T18:29:01.846Z,10.37
2018-11-02T18:31:31.562Z,7.83
2018-11-02T18:34:00.406Z,10.00
2018-11-02T18:36:29.093Z,11.17
2018-11-02T18:38:57.952Z,11.63
2018-11-02T18:41:27.222Z,12.73
2018-11-02T18:44:10.482Z,9.00
2018-11-02T18:49:26.681Z,9.60
2018-11-02T18:51:56.426Z,9.10
2018-11-02T18:54:24.599Z,13.17
2018-11-02T18:56:52.914Z,10.77
2018-11-02T18:59:21.068Z,11.53
2018-11-02T19:01:49.555Z,11.93
2018-11-02T19:04:17.736Z,15.13
2018-11-02T19:06:46.010Z,20.60
2018-11-02T19:09:14.216Z,14.33
2018-11-02T19:11:42.356Z,12.07
2018-11-02T19:14:10.567Z,12.50
2018-11-02T19:16:38.803Z,11.87
2018-11-02T19:19:07.257Z,16.60
2018-11-02T19:21:35.524Z,13.17
2018-11-02T19:24:03.701Z,13.67
2018-11-02T19:26:31.956Z,12.17
2018-11-02T19:29:00.184Z,11.27
2018-11-02T19:31:29.799Z,13.33
2018-11-02T19:33:58.396Z,13.50
2018-11-02T19:36:29.673Z,12.63
2018-11-02T19:39:01.757Z,16.67
2018-11-02T19:44:35.735Z,12.83
2018-11-02T19:47:04.768Z,16.73
2018-11-02T19:49:33.320Z,14.53
2018-11-02T19:52:01.785Z,14.53
2018-11-02T19:54:30.886Z,14.63
2018-11-02T19:57:01.735Z,17.17
2018-11-02T19:59:30.293Z,14.73
2018-11-02T20:01:59.399Z,12.97
2018-11-02T20:04:28.355Z,11.90
2018-11-02T20:06:56.817Z,14.60
2018-11-02T20:09:27.419Z,16.13
2018-11-02T20:11:56.581Z,15.90
2018-11-02T20:14:25.373Z,12.17
2018-11-02T20:16:55.076Z,12.43
2018-11-02T20:19:23.489Z,15.03
2018-11-02T20:21:52.025Z,16.73
2018-11-02T20:24:20.422Z,13.53
2018-11-02T20:26:48.931Z,12.77
2018-11-02T20:29:17.893Z,11.63
2018-11-02T20:31:46.244Z,13.90
2018-11-02T20:34:14.672Z,13.80
2018-11-02T20:36:43.899Z,11.73
2018-11-02T20:39:13.023Z,11.47
2018-11-02T20:41:42.382Z,15.60
2018-11-02T20:44:11.773Z,14.47
2018-11-02T20:46:40.465Z,14.20
2018-11-02T20:49:09.583Z,13.57
2018-11-02T20:51:38.186Z,14.73
2018-11-02T20:54:07.056Z,14.87
2018-11-02T20:56:35.901Z,21.53
2018-11-02T20:59:05.914Z,11.83
2018-11-02T21:01:38.376Z,12.53
2018-11-02T21:04:08.322Z,13.70
2018-11-02T21:06:37.494Z,13.03
2018-11-02T21:09:11.199Z,17.77
2018-11-02T21:11:42.162Z,14.07
2018-11-02T21:14:10.973Z,14.80
2018-11-02T21:16:39.817Z,12.33
2018-11-02T21:19:08.409Z,13.13
2018-11-02T21:21:36.975Z,12.90
2018-11-02T21:24:06.594Z,15.43
2018-11-02T21:26:35.036Z,13.70
2018-11-02T21:29:03.709Z,13.77
2018-11-02T21:31:33.056Z,17.53
2018-11-02T21:34:02.076Z,14.30
2018-11-02T21:36:30.913Z,11.90
2018-11-02T21:38:59.826Z,14.37
2018-11-02T21:41:29.063Z,17.23
2018-11-02T21:43:58.792Z,13.40
2018-11-02T21:46:27.394Z,12.00
2018-11-02T21:48:55.893Z,12.93
2018-11-02T21:51:24.381Z,11.70
2018-11-02T21:53:52.883Z,12.70
2018-11-02T21:56:21.621Z,16.30
2018-11-02T21:58:49.985Z,15.10
2018-11-02T22:01:18.473Z,13.10
2018-11-02T22:03:46.935Z,18.73
2018-11-02T22:06:15.382Z,14.40
2018-11-02T22:08:44.162Z,16.93
2018-11-02T22:11:12.718Z,12.57
2018-11-02T22:13:41.105Z,12.90
2018-11-02T22:16:09.613Z,16.23
2018-11-02T22:18:38.283Z,15.47
2018-11-02T22:21:07.501Z,14.53
2018-11-02T22:23:36.126Z,20.43
2018-11-02T22:26:04.983Z,20.53
2018-11-02T22:28:33.258Z,12.83
2018-11-02T22:31:01.601Z,13.77
2018-11-02T22:33:29.812Z,13.50
2018-11-02T22:35:58.018Z,13.20
2018-11-02T22:38:26.238Z,12.10
2018-11-02T22:40:54.438Z,12.87
2018-11-02T22:43:22.688Z,14.80
2018-11-02T22:45:50.920Z,13.50
2018-11-02T22:48:23.255Z,13.63
2018-11-02T22:50:51.752Z,12.57
2018-11-02T22:53:19.957Z,11.30
2018-11-02T22:55:48.163Z,15.30
2018-11-02T22:58:16.470Z,14.17
2018-11-02T23:00:50.081Z,13.33
2018-11-02T23:03:18.350Z,15.20
2018-11-02T23:05:46.679Z,13.83
2018-11-02T23:08:14.834Z,14.83
2018-11-02T23:10:43.062Z,14.70
2018-11-02T23:13:11.252Z,15.00
2018-11-02T23:15:39.492Z,13.30
2018-11-02T23:18:07.715Z,12.50
2018-11-02T23:20:35.938Z,20.80
2018-11-02T23:23:04.172Z,15.10
2018-11-02T23:25:32.384Z,14.83
2018-11-02T23:28:00.650Z,13.77
2018-11-02T23:30:28.801Z,13.50
2018-11-02T23:32:57.030Z,16.67
2018-11-02T23:35:25.203Z,15.37
2018-11-02T23:37:53.408Z,16.00
2018-11-02T23:40:21.593Z,14.30
2018-11-02T23:42:49.796Z,16.03
2018-11-02T23:45:17.969Z,16.87
2018-11-02T23:47:51.545Z,16.73
2018-11-02T23:50:19.714Z,16.30
2018-11-02T23:52:47.919Z,13.30
2018-11-02T23:55:16.204Z,20.37
2018-11-02T23:57:44.400Z,16.77
