createdAt,value
2018-09-04T00:02:13.892Z,25.10
2018-09-04T00:04:43.203Z,25.37
2018-09-04T00:07:11.732Z,27.23
2018-09-04T00:09:40.272Z,25.53
2018-09-04T00:12:08.908Z,26.30
2018-09-04T00:14:37.461Z,27.83
2018-09-04T00:17:05.995Z,28.77
2018-09-04T00:19:34.551Z,28.67
2018-09-04T00:22:03.289Z,30.13
2018-09-04T00:24:32.031Z,34.90
2018-09-04T00:27:00.570Z,33.47
2018-09-04T00:29:29.135Z,32.70
2018-09-04T00:31:57.706Z,32.30
2018-09-04T00:34:26.403Z,29.17
2018-09-04T00:36:54.921Z,31.97
2018-09-04T00:39:23.519Z,31.23
2018-09-04T00:41:52.057Z,29.70
2018-09-04T00:44:20.693Z,31.10
2018-09-04T00:46:49.831Z,28.50
2018-09-04T00:49:18.663Z,30.83
2018-09-04T00:51:47.208Z,29.23
2018-09-04T00:54:15.836Z,29.70
2018-09-04T00:56:44.541Z,30.10
2018-09-04T00:59:13.266Z,31.10
2018-09-04T01:01:42.539Z,34.87
2018-09-04T01:04:11.112Z,29.57
2018-09-04T01:06:40.191Z,34.27
2018-09-04T01:09:09.530Z,33.40
2018-09-04T01:11:38.150Z,32.80
2018-09-04T01:14:06.713Z,31.73
2018-09-04T01:16:35.249Z,27.70
2018-09-04T01:19:03.848Z,34.23
2018-09-04T01:21:32.420Z,33.50
2018-09-04T01:24:00.973Z,32.93
2018-09-04T01:26:29.595Z,34.10
2018-09-04T01:28:58.279Z,28.20
2018-09-04T01:31:26.819Z,28.10
2018-09-04T01:33:55.617Z,32.47
2018-09-04T01:36:24.209Z,35.63
2018-09-04T01:38:52.808Z,42.47
2018-09-04T01:41:21.793Z,37.20
2018-09-04T01:43:50.464Z,39.23
2018-09-04T01:46:19.216Z,30.77
2018-09-04T01:48:49.749Z,36.93
2018-09-04T01:51:18.512Z,35.87
2018-09-04T01:53:47.060Z,36.07
2018-09-04T01:56:15.683Z,35.97
2018-09-04T01:58:44.272Z,36.23
2018-09-04T02:01:12.844Z,40.17
2018-09-04T02:03:41.436Z,35.63
2018-09-04T02:06:09.997Z,31.50
2018-09-04T02:08:38.568Z,35.80
2018-09-04T02:11:07.376Z,35.00
2018-09-04T02:13:35.986Z,33.40
2018-09-04T02:16:04.583Z,31.27
2018-09-04T02:18:33.684Z,33.50
2018-09-04T02:21:02.257Z,28.63
2018-09-04T02:23:30.780Z,36.67
2018-09-04T02:25:59.905Z,33.20
2018-09-04T02:28:28.388Z,32.47
2018-09-04T02:30:57.212Z,31.77
2018-09-04T02:33:25.967Z,32.97
2018-09-04T02:35:54.616Z,30.00
2018-09-04T02:38:23.178Z,32.63
2018-09-04T02:40:51.748Z,30.23
2018-09-04T02:43:20.393Z,36.10
2018-09-04T02:45:49.979Z,31.10
2018-09-04T02:48:18.553Z,36.90
2018-09-04T02:50:47.157Z,32.97
2018-09-04T02:53:15.759Z,32.00
2018-09-04T02:55:44.482Z,34.30
2018-09-04T02:58:13.162Z,32.50
2018-09-04T03:00:41.881Z,35.10
2018-09-04T03:03:10.561Z,36.10
2018-09-04T03:05:39.172Z,36.13
2018-09-04T03:08:07.767Z,34.60
2018-09-04T03:10:36.321Z,36.97
2018-09-04T03:13:04.907Z,33.27
2018-09-04T03:15:33.491Z,32.80
2018-09-04T03:18:02.053Z,30.80
2018-09-04T03:20:31.314Z,35.13
2018-09-04T03:22:59.971Z,37.57
2018-09-04T03:25:28.547Z,33.40
2018-09-04T03:27:57.232Z,30.27
2018-09-04T03:30:25.815Z,31.13
2018-09-04T03:32:54.381Z,37.03
2018-09-04T03:35:23.066Z,33.07
2018-09-04T03:37:51.605Z,34.37
2018-09-04T03:40:20.189Z,34.20
2018-09-04T03:42:48.697Z,32.77
2018-09-04T03:45:17.293Z,34.20
2018-09-04T03:47:45.855Z,34.57
2018-09-04T03:50:14.440Z,31.97
2018-09-04T03:52:42.999Z,31.40
2018-09-04T03:55:12.571Z,31.63
2018-09-04T03:57:41.207Z,35.27
2018-09-04T04:00:09.855Z,36.40
2018-09-04T04:02:38.385Z,30.90
2018-09-04T04:05:10.279Z,36.47
2018-09-04T04:07:39.019Z,34.43
2018-09-04T04:10:07.749Z,35.30
2018-09-04T04:12:36.280Z,36.33
2018-09-04T04:15:05.905Z,34.77
2018-09-04T04:17:34.597Z,38.50
2018-09-04T04:20:03.445Z,40.93
2018-09-04T04:22:32.008Z,36.87
2018-09-04T04:25:01.296Z,39.20
2018-09-04T04:27:29.971Z,36.10
2018-09-04T04:29:58.575Z,36.20
2018-09-04T04:32:27.717Z,33.87
2018-09-04T04:34:56.339Z,36.60
2018-09-04T04:37:25.072Z,35.37
2018-09-04T04:39:53.644Z,35.50
2018-09-04T04:42:22.508Z,37.40
2018-09-04T04:44:51.198Z,36.50
2018-09-04T04:47:23.915Z,35.83
2018-09-04T04:49:52.545Z,35.73
2018-09-04T04:52:21.081Z,40.87
2018-09-04T04:54:49.725Z,31.90
2018-09-04T04:57:18.341Z,38.50
2018-09-04T04:59:47.136Z,36.77
2018-09-04T05:02:15.820Z,37.13
2018-09-04T05:04:44.425Z,35.57
2018-09-04T05:07:13.726Z,37.43
2018-09-04T05:09:42.552Z,35.67
2018-09-04T05:12:11.244Z,43.40
2018-09-04T05:14:39.832Z,33.37
2018-09-04T05:17:08.476Z,33.50
2018-09-04T05:19:38.173Z,39.00
2018-09-04T05:22:06.881Z,41.57
2018-09-04T05:24:35.544Z,36.40
2018-09-04T05:27:04.744Z,37.93
2018-09-04T05:29:33.451Z,39.03
2018-09-04T05:32:07.314Z,39.97
2018-09-04T05:34:35.915Z,42.80
2018-09-04T05:37:05.391Z,40.30
2018-09-04T05:39:34.088Z,40.97
2018-09-04T05:42:08.044Z,38.87
2018-09-04T05:44:36.712Z,38.63
2018-09-04T05:47:05.419Z,41.47
2018-09-04T05:49:35.209Z,48.30
2018-09-04T05:52:03.855Z,39.43
2018-09-04T05:54:32.620Z,45.57
2018-09-04T05:57:01.237Z,44.50
2018-09-04T05:59:30.095Z,40.10
2018-09-04T06:01:58.914Z,39.97
2018-09-04T06:04:28.120Z,39.70
2018-09-04T06:06:56.856Z,37.23
2018-09-04T06:09:25.449Z,47.67
2018-09-04T06:11:54.580Z,44.30
2018-09-04T06:14:23.205Z,43.90
2018-09-04T06:16:52.225Z,46.43
2018-09-04T06:19:20.896Z,51.30
2018-09-04T06:21:49.493Z,46.30
2018-09-04T06:24:18.051Z,47.90
2018-09-04T06:26:46.585Z,45.77
2018-09-04T06:29:15.153Z,46.67
2018-09-04T06:31:45.289Z,51.87
2018-09-04T06:34:14.656Z,48.10
2018-09-04T06:36:43.247Z,44.93
2018-09-04T06:39:12.117Z,44.10
2018-09-04T06:41:40.800Z,52.37
2018-09-04T06:44:09.518Z,43.20
2018-09-04T06:46:40.262Z,49.97
2018-09-04T06:49:08.769Z,52.83
2018-09-04T06:51:37.354Z,46.93
2018-09-04T06:54:06.522Z,52.77
2018-09-04T06:56:35.260Z,48.37
2018-09-04T06:59:03.875Z,45.23
2018-09-04T07:01:32.699Z,44.30
2018-09-04T07:04:01.355Z,55.67
2018-09-04T07:06:29.888Z,52.00
2018-09-04T07:08:58.473Z,46.20
2018-09-04T07:11:27.012Z,49.57
2018-09-04T07:13:56.623Z,48.03
2018-09-04T07:16:25.179Z,50.30
2018-09-04T07:18:53.777Z,48.33
2018-09-04T07:21:22.289Z,53.80
2018-09-04T07:23:50.841Z,57.73
2018-09-04T07:26:19.652Z,56.30
2018-09-04T07:28:48.195Z,53.43
2018-09-04T07:31:16.827Z,50.53
2018-09-04T07:33:45.400Z,57.70
2018-09-04T07:36:13.974Z,55.90
2018-09-04T07:38:42.472Z,51.33
2018-09-04T07:41:11.026Z,54.63
2018-09-04T07:43:39.800Z,53.97
2018-09-04T07:46:08.452Z,55.90
2018-09-04T07:48:37.056Z,54.97
2018-09-04T07:51:05.834Z,54.37
2018-09-04T07:53:34.371Z,59.60
2018-09-04T07:56:03.655Z,56.47
2018-09-04T07:58:32.227Z,62.53
2018-09-04T08:01:00.804Z,65.80
2018-09-04T08:03:29.517Z,61.13
2018-09-04T08:05:58.125Z,77.50
2018-09-04T08:08:26.691Z,67.30
2018-09-04T08:10:55.403Z,62.00
2018-09-04T08:13:23.995Z,58.63
2018-09-04T08:15:52.516Z,64.50
2018-09-04T08:18:21.094Z,71.73
2018-09-04T08:20:49.764Z,77.73
2018-09-04T08:23:18.943Z,81.03
2018-09-04T08:25:48.710Z,68.93
2018-09-04T08:28:17.273Z,76.53
2018-09-04T08:30:45.899Z,76.73
2018-09-04T08:33:16.023Z,72.93
2018-09-04T08:35:44.583Z,74.20
2018-09-04T08:38:13.185Z,65.30
2018-09-04T08:40:41.771Z,63.73
2018-09-04T08:43:10.483Z,60.33
2018-09-04T08:45:39.019Z,51.23
2018-09-04T08:48:12.917Z,63.63
2018-09-04T08:50:42.323Z,55.40
2018-09-04T08:53:10.971Z,58.00
2018-09-04T08:55:39.730Z,59.20
2018-09-04T08:58:08.397Z,56.20
2018-09-04T09:00:36.955Z,54.40
2018-09-04T09:03:07.120Z,56.10
2018-09-04T09:05:35.701Z,53.20
2018-09-04T09:08:04.337Z,50.60
2018-09-04T09:10:32.980Z,52.97
2018-09-04T09:13:01.636Z,60.43
2018-09-04T09:15:30.203Z,58.53
2018-09-04T09:17:58.820Z,55.70
2018-09-04T09:20:27.562Z,58.80
2018-09-04T09:22:56.324Z,58.17
2018-09-04T09:25:24.937Z,53.60
2018-09-04T09:27:54.619Z,59.47
2018-09-04T09:30:23.176Z,68.07
2018-09-04T09:32:51.717Z,58.47
2018-09-04T09:35:20.367Z,54.87
2018-09-04T09:37:48.928Z,57.67
2018-09-04T09:40:18.567Z,61.83
2018-09-04T09:42:47.836Z,59.30
2018-09-04T09:45:16.576Z,55.90
2018-09-04T09:47:50.313Z,57.97
2018-09-04T09:50:20.912Z,57.07
2018-09-04T09:52:49.854Z,50.60
2018-09-04T09:55:18.366Z,52.83
2018-09-04T09:57:46.899Z,49.17
2018-09-04T10:00:20.845Z,49.43
2018-09-04T10:02:55.520Z,49.20
2018-09-04T10:05:24.112Z,50.67
2018-09-04T10:07:53.292Z,45.03
2018-09-04T10:10:21.772Z,46.83
2018-09-04T10:12:50.474Z,47.00
2018-09-04T10:15:19.049Z,44.60
2018-09-04T10:17:47.615Z,43.90
2018-09-04T10:20:16.379Z,44.73
2018-09-04T10:22:44.945Z,48.80
2018-09-04T10:25:13.491Z,44.00
2018-09-04T10:27:42.201Z,45.40
2018-09-04T10:30:14.325Z,40.60
2018-09-04T10:32:48.263Z,44.67
2018-09-04T10:35:17.561Z,48.40
2018-09-04T10:37:46.150Z,45.67
2018-09-04T10:40:20.124Z,42.47
2018-09-04T10:42:48.810Z,39.73
2018-09-04T10:45:22.764Z,39.50
2018-09-04T10:47:51.611Z,37.63
2018-09-04T10:50:20.576Z,39.87
2018-09-04T10:52:49.672Z,37.77
2018-09-04T10:55:18.295Z,39.03
2018-09-04T10:57:47.101Z,41.83
2018-09-04T11:00:16.406Z,37.50
2018-09-04T11:02:45.076Z,38.03
2018-09-04T11:05:13.771Z,37.60
2018-09-04T11:07:42.378Z,41.97
2018-09-04T11:10:11.296Z,51.37
2018-09-04T11:12:40.154Z,40.43
2018-09-04T11:15:08.756Z,42.87
2018-09-04T11:17:37.356Z,37.43
2018-09-04T11:20:07.324Z,41.77
2018-09-04T11:22:35.897Z,38.93
2018-09-04T11:25:05.089Z,35.20
2018-09-04T11:27:33.687Z,40.40
2018-09-04T11:30:02.855Z,39.83
2018-09-04T11:32:31.443Z,45.20
2018-09-04T11:35:00.008Z,41.50
2018-09-04T11:37:28.560Z,37.33
2018-09-04T11:39:57.207Z,38.60
2018-09-04T11:42:25.906Z,38.10
2018-09-04T11:44:54.475Z,32.97
2018-09-04T11:47:23.100Z,36.50
2018-09-04T11:49:51.715Z,32.90
2018-09-04T11:52:20.379Z,36.50
2018-09-04T11:54:49.139Z,35.70
2018-09-04T11:57:17.784Z,30.13
2018-09-04T11:59:46.610Z,37.00
2018-09-04T12:02:23.768Z,33.63
2018-09-04T12:04:52.357Z,34.50
2018-09-04T12:07:20.964Z,34.20
2018-09-04T12:09:49.629Z,32.73
2018-09-04T12:12:23.791Z,34.90
2018-09-04T12:14:52.646Z,33.70
2018-09-04T12:17:21.263Z,37.33
2018-09-04T12:20:55.676Z,35.93
2018-09-04T12:23:24.100Z,36.23
2018-09-04T12:25:54.755Z,35.83
2018-09-04T12:28:23.449Z,32.30
2018-09-04T12:30:52.132Z,33.67
2018-09-04T12:33:21.202Z,35.07
2018-09-04T12:35:49.910Z,33.97
2018-09-04T12:38:20.147Z,35.27
2018-09-04T12:40:49.424Z,37.13
2018-09-04T12:43:18.380Z,39.00
2018-09-04T12:45:57.425Z,35.13
2018-09-04T12:48:27.044Z,35.53
2018-09-04T12:50:56.856Z,31.27
2018-09-04T12:53:26.285Z,29.70
2018-09-04T12:55:57.154Z,32.23
2018-09-04T12:58:26.019Z,30.67
2018-09-04T13:00:55.431Z,30.20
2018-09-04T13:03:25.533Z,30.80
2018-09-04T13:05:54.280Z,29.97
2018-09-04T13:08:24.478Z,30.40
2018-09-04T13:10:53.156Z,28.93
2018-09-04T13:13:21.819Z,28.90
2018-09-04T13:15:53.507Z,29.27
2018-09-04T13:18:22.494Z,28.60
2018-09-04T13:20:51.092Z,27.50
2018-09-04T13:23:19.688Z,29.20
2018-09-04T13:25:48.977Z,25.87
2018-09-04T13:28:17.600Z,23.27
2018-09-04T13:30:46.365Z,22.17
2018-09-04T13:33:14.912Z,22.43
2018-09-04T13:35:43.589Z,19.97
2018-09-04T13:38:12.400Z,19.10
2018-09-04T13:40:40.988Z,18.87
2018-09-04T13:43:09.536Z,24.57
2018-09-04T13:45:38.224Z,19.53
2018-09-04T13:48:06.980Z,21.17
2018-09-04T13:50:35.665Z,21.03
2018-09-04T13:53:04.280Z,19.13
2018-09-04T13:55:32.853Z,19.03
2018-09-04T13:58:01.756Z,18.63
2018-09-04T14:00:30.552Z,19.33
2018-09-04T14:02:59.381Z,18.17
2018-09-04T14:05:29.035Z,20.07
2018-09-04T14:07:57.860Z,16.57
2018-09-04T14:10:26.524Z,17.43
2018-09-04T14:12:55.300Z,18.70
2018-09-04T14:15:24.001Z,23.80
2018-09-04T14:17:52.670Z,24.47
2018-09-04T14:20:21.384Z,22.10
2018-09-04T14:22:50.102Z,22.57
2018-09-04T14:25:19.716Z,23.50
2018-09-04T14:27:48.492Z,23.40
2018-09-04T14:30:17.154Z,25.90
2018-09-04T14:32:45.834Z,26.67
2018-09-04T14:35:14.542Z,25.17
2018-09-04T14:37:43.317Z,24.07
2018-09-04T14:40:12.498Z,25.70
2018-09-04T14:42:41.441Z,25.43
2018-09-04T14:45:10.137Z,23.67
2018-09-04T14:47:38.693Z,27.47
2018-09-04T14:50:07.594Z,24.77
2018-09-04T14:52:36.244Z,25.43
2018-09-04T14:55:05.542Z,35.43
2018-09-04T14:57:34.165Z,32.07
2018-09-04T15:00:03.543Z,29.93
2018-09-04T15:02:32.263Z,31.27
2018-09-04T15:05:00.857Z,30.93
2018-09-04T15:07:29.566Z,24.90
2018-09-04T15:09:58.413Z,20.43
2018-09-04T15:12:27.108Z,19.80
2018-09-04T15:14:56.472Z,17.90
2018-09-04T15:17:25.580Z,20.90
2018-09-04T15:19:54.301Z,22.27
2018-09-04T15:22:22.989Z,22.07
2018-09-04T15:24:51.678Z,18.10
2018-09-04T15:27:20.524Z,21.40
2018-09-04T15:29:49.230Z,18.60
2018-09-04T15:32:17.871Z,18.37
2018-09-04T15:34:46.523Z,18.27
2018-09-04T15:37:15.180Z,18.03
2018-09-04T15:39:43.900Z,19.17
2018-09-04T15:42:12.599Z,19.67
2018-09-04T15:44:41.272Z,21.37
2018-09-04T15:47:10.793Z,18.67
2018-09-04T15:49:46.065Z,19.37
2018-09-04T15:52:15.413Z,21.67
2018-09-04T15:54:44.352Z,18.27
2018-09-04T15:57:13.918Z,18.77
2018-09-04T15:59:42.632Z,22.00
2018-09-04T16:02:11.270Z,18.33
2018-09-04T16:04:40.706Z,19.10
2018-09-04T16:07:09.494Z,20.27
2018-09-04T16:09:39.142Z,22.03
2018-09-04T16:12:07.928Z,19.37
2018-09-04T16:14:36.734Z,22.20
2018-09-04T16:17:05.685Z,17.70
2018-09-04T16:19:34.404Z,21.37
2018-09-04T16:22:03.189Z,20.33
2018-09-04T16:24:31.880Z,19.57
2018-09-04T16:27:00.499Z,20.93
2018-09-04T16:29:29.095Z,21.60
2018-09-04T16:31:57.703Z,20.00
2018-09-04T16:34:26.579Z,21.70
2018-09-04T16:36:55.164Z,20.23
2018-09-04T16:39:23.899Z,19.77
2018-09-04T16:41:52.609Z,21.10
2018-09-04T16:44:21.219Z,21.87
2018-09-04T16:46:50.016Z,22.70
2018-09-04T16:49:22.845Z,20.67
2018-09-04T16:51:51.642Z,22.47
2018-09-04T16:54:21.291Z,21.57
2018-09-04T16:56:49.934Z,19.53
2018-09-04T16:59:18.562Z,19.40
2018-09-04T17:01:47.343Z,18.97
2018-09-04T17:04:16.954Z,20.57
2018-09-04T17:06:45.780Z,18.37
2018-09-04T17:09:14.474Z,17.23
2018-09-04T17:11:44.348Z,18.90
2018-09-04T17:14:13.058Z,18.50
2018-09-04T17:16:42.697Z,20.20
2018-09-04T17:19:11.395Z,18.27
2018-09-04T17:21:40.073Z,18.67
2018-09-04T17:24:08.778Z,18.87
2018-09-04T17:26:37.459Z,17.63
2018-09-04T17:29:06.147Z,18.60
2018-09-04T17:31:34.870Z,19.77
2018-09-04T17:34:03.620Z,19.37
2018-09-04T17:36:32.579Z,20.37
2018-09-04T17:39:02.060Z,19.27
2018-09-04T17:41:30.778Z,18.70
2018-09-04T17:43:59.409Z,19.83
2018-09-04T17:46:28.759Z,20.77
2018-09-04T17:48:58.220Z,21.47
2018-09-04T17:51:26.974Z,18.80
2018-09-04T17:53:55.756Z,19.20
2018-09-04T17:56:24.429Z,19.93
2018-09-04T17:58:53.108Z,17.60
2018-09-04T18:01:21.877Z,21.33
2018-09-04T18:03:50.712Z,18.17
2018-09-04T18:06:19.419Z,19.40
2018-09-04T18:08:48.727Z,18.63
2018-09-04T18:11:17.657Z,17.83
2018-09-04T18:13:46.860Z,18.03
2018-09-04T18:16:15.542Z,20.23
2018-09-04T18:18:44.279Z,19.10
2018-09-04T18:21:12.956Z,19.10
2018-09-04T18:23:42.418Z,19.17
2018-09-04T18:26:11.079Z,19.23
2018-09-04T18:28:40.016Z,19.13
2018-09-04T18:31:08.699Z,19.93
2018-09-04T18:33:37.503Z,19.13
2018-09-04T18:36:06.235Z,18.53
2018-09-04T18:38:34.913Z,20.57
2018-09-04T18:41:03.882Z,18.43
2018-09-04T18:43:32.640Z,18.27
2018-09-04T18:46:01.346Z,19.07
2018-09-04T18:48:30.060Z,18.30
2018-09-04T18:50:58.721Z,18.90
2018-09-04T18:53:27.376Z,19.60
2018-09-04T18:55:56.124Z,19.33
2018-09-04T18:58:25.207Z,18.73
2018-09-04T19:00:54.037Z,19.20
2018-09-04T19:03:22.716Z,19.53
2018-09-04T19:05:51.489Z,19.63
2018-09-04T19:08:20.221Z,19.63
2018-09-04T19:10:48.840Z,20.13
2018-09-04T19:13:18.986Z,18.90
2018-09-04T19:15:48.113Z,16.60
2018-09-04T19:18:16.663Z,20.80
2018-09-04T19:20:45.307Z,21.07
2018-09-04T19:23:14.084Z,23.10
2018-09-04T19:25:43.802Z,26.53
2018-09-04T19:28:12.409Z,19.30
2018-09-04T19:30:41.767Z,19.10
2018-09-04T19:33:45.044Z,18.33
2018-09-04T19:36:13.713Z,21.20
2018-09-04T19:38:43.151Z,20.77
2018-09-04T19:41:11.973Z,19.60
2018-09-04T19:43:41.682Z,20.97
2018-09-04T19:46:10.550Z,18.97
2018-09-04T19:48:39.909Z,20.37
2018-09-04T19:51:09.218Z,18.80
2018-09-04T19:53:37.956Z,18.70
2018-09-04T19:56:07.632Z,18.37
2018-09-04T19:58:36.457Z,18.50
2018-09-04T20:01:05.662Z,18.83
2018-09-04T20:03:34.369Z,17.37
2018-09-04T20:06:03.024Z,17.23
2018-09-04T20:08:31.848Z,18.13
2018-09-04T20:11:00.497Z,18.67
2018-09-04T20:13:29.226Z,20.33
2018-09-04T20:15:58.044Z,16.93
2018-09-04T20:18:26.819Z,18.17
2018-09-04T20:20:55.526Z,19.30
2018-09-04T20:23:24.104Z,21.13
2018-09-04T20:25:52.779Z,17.53
2018-09-04T20:28:21.386Z,19.07
2018-09-04T20:30:50.020Z,15.60
2018-09-04T20:33:18.735Z,18.77
2018-09-04T20:35:47.486Z,18.33
2018-09-04T20:38:16.626Z,17.03
2018-09-04T20:40:45.261Z,17.60
2018-09-04T20:43:14.281Z,17.30
2018-09-04T20:45:43.012Z,18.87
2018-09-04T20:48:11.694Z,18.00
2018-09-04T20:50:40.350Z,18.00
2018-09-04T20:53:09.197Z,18.07
2018-09-04T20:55:37.880Z,17.70
2018-09-04T20:58:17.680Z,17.40
2018-09-04T21:00:57.725Z,18.50
2018-09-04T21:03:37.485Z,17.93
2018-09-04T21:06:17.232Z,19.63
2018-09-04T21:08:58.663Z,19.33
2018-09-04T21:11:27.323Z,20.43
2018-09-04T21:13:56.117Z,19.60
2018-09-04T21:16:25.343Z,19.53
2018-09-04T21:18:53.953Z,21.77
2018-09-04T21:21:22.625Z,21.77
2018-09-04T21:23:51.233Z,21.10
2018-09-04T21:26:19.920Z,19.30
2018-09-04T21:28:48.650Z,29.90
2018-09-04T21:31:17.275Z,21.33
2018-09-04T21:33:45.864Z,21.43
2018-09-04T21:36:14.484Z,21.60
2018-09-04T21:38:43.181Z,22.10
2018-09-04T21:41:12.840Z,21.87
2018-09-04T21:43:41.717Z,21.23
2018-09-04T21:46:10.505Z,20.00
2018-09-04T21:48:39.122Z,20.77
2018-09-04T21:51:07.956Z,21.10
2018-09-04T21:53:37.656Z,22.33
2018-09-04T21:56:06.412Z,21.20
2018-09-04T21:58:35.065Z,20.20
2018-09-04T22:01:03.938Z,19.57
2018-09-04T22:03:32.521Z,20.60
2018-09-04T22:06:01.369Z,22.00
2018-09-04T22:08:29.960Z,20.57
2018-09-04T22:10:58.582Z,20.60
2018-09-04T22:13:27.288Z,19.90
2018-09-04T22:15:56.350Z,21.73
2018-09-04T22:18:24.992Z,22.50
2018-09-04T22:20:53.681Z,20.13
2018-09-04T22:23:22.369Z,20.27
2018-09-04T22:25:50.990Z,20.83
2018-09-04T22:28:19.623Z,19.53
2018-09-04T22:30:48.651Z,20.00
2018-09-04T22:33:17.292Z,17.13
2018-09-04T22:35:46.453Z,19.80
2018-09-04T22:38:15.049Z,18.47
2018-09-04T22:40:44.199Z,19.60
2018-09-04T22:43:12.872Z,18.97
2018-09-04T22:45:41.486Z,25.70
2018-09-04T22:48:10.223Z,20.33
2018-09-04T22:50:44.043Z,22.70
2018-09-04T22:53:12.747Z,19.90
2018-09-04T22:55:41.878Z,21.23
2018-09-04T22:58:10.583Z,18.03
2018-09-04T23:00:39.593Z,19.50
2018-09-04T23:03:08.361Z,21.90
2018-09-04T23:05:37.396Z,21.30
2018-09-04T23:08:05.991Z,19.80
2018-09-04T23:10:34.646Z,19.60
2018-09-04T23:13:03.457Z,19.10
2018-09-04T23:15:32.158Z,19.60
2018-09-04T23:18:00.777Z,19.03
2018-09-04T23:20:29.346Z,18.73
2018-09-04T23:22:58.176Z,19.30
2018-09-04T23:25:26.930Z,18.47
2018-09-04T23:27:55.557Z,21.50
2018-09-04T23:30:24.256Z,19.70
2018-09-04T23:32:52.875Z,19.53
2018-09-04T23:35:22.566Z,18.90
2018-09-04T23:37:51.175Z,20.93
2018-09-04T23:40:19.957Z,19.47
2018-09-04T23:42:48.582Z,20.53
2018-09-04T23:45:17.221Z,19.17
2018-09-04T23:47:45.879Z,16.83
2018-09-04T23:50:14.439Z,17.20
2018-09-04T23:52:43.383Z,17.47
2018-09-04T23:55:12.143Z,18.30
2018-09-04T23:57:40.861Z,18.60
