createdAt,value
2019-02-02T00:00:23.325Z,18.03
2019-02-02T00:02:51.737Z,17.50
2019-02-02T00:05:19.982Z,17.77
2019-02-02T00:07:48.663Z,18.23
2019-02-02T00:10:16.919Z,16.93
2019-02-02T00:12:45.216Z,16.67
2019-02-02T00:15:13.726Z,17.50
2019-02-02T00:17:42.018Z,17.77
2019-02-02T00:20:11.024Z,17.13
2019-02-02T00:22:39.644Z,16.90
2019-02-02T00:25:07.967Z,17.73
2019-02-02T00:27:41.471Z,18.17
2019-02-02T00:30:14.878Z,17.87
2019-02-02T00:32:43.203Z,16.77
2019-02-02T00:35:11.559Z,16.40
2019-02-02T00:37:40.176Z,16.87
2019-02-02T00:40:18.763Z,17.03
2019-02-02T00:42:47.111Z,17.70
2019-02-02T00:45:18.182Z,16.40
2019-02-02T00:47:46.581Z,16.60
2019-02-02T00:50:15.811Z,17.57
2019-02-02T00:52:44.578Z,16.87
2019-02-02T00:55:17.081Z,17.63
2019-02-02T00:57:53.104Z,17.73
2019-02-02T01:00:17.472Z,17.17
2019-02-02T01:02:45.830Z,18.13
2019-02-02T01:05:17.807Z,19.13
2019-02-02T01:07:46.418Z,18.97
2019-02-02T01:10:23.567Z,18.20
2019-02-02T01:12:52.073Z,17.93
2019-02-02T01:15:20.333Z,18.37
2019-02-02T01:17:48.656Z,18.13
2019-02-02T01:20:17.087Z,19.53
2019-02-02T01:22:45.380Z,18.77
2019-02-02T01:25:15.410Z,18.40
2019-02-02T01:27:43.736Z,18.23
2019-02-02T01:30:15.112Z,18.07
2019-02-02T01:32:43.424Z,18.97
2019-02-02T01:35:13.803Z,18.13
2019-02-02T01:37:42.373Z,18.57
2019-02-02T01:40:13.669Z,18.97
2019-02-02T01:42:41.997Z,19.33
2019-02-02T01:45:13.394Z,17.97
2019-02-02T01:47:41.779Z,19.17
2019-02-02T01:50:13.418Z,18.33
2019-02-02T01:52:41.788Z,19.43
2019-02-02T01:55:12.523Z,18.53
2019-02-02T01:57:41.107Z,20.07
2019-02-02T02:00:15.310Z,19.57
2019-02-02T02:02:43.895Z,19.47
2019-02-02T02:05:12.165Z,19.20
2019-02-02T02:07:41.179Z,19.43
2019-02-02T02:10:12.517Z,19.90
2019-02-02T02:12:41.059Z,20.37
2019-02-02T02:15:11.460Z,19.83
2019-02-02T02:17:39.985Z,21.73
2019-02-02T02:20:10.833Z,20.27
2019-02-02T02:22:41.142Z,20.77
2019-02-02T02:25:14.251Z,21.33
2019-02-02T02:27:42.833Z,19.53
2019-02-02T02:30:13.726Z,19.70
2019-02-02T02:32:41.994Z,20.67
2019-02-02T02:35:10.254Z,20.70
2019-02-02T02:37:38.641Z,20.37
2019-02-02T02:40:12.900Z,20.83
2019-02-02T02:42:41.425Z,21.10
2019-02-02T02:45:11.111Z,19.60
2019-02-02T02:47:39.398Z,20.57
2019-02-02T02:50:12.757Z,21.73
2019-02-02T02:52:41.070Z,19.97
2019-02-02T02:55:11.055Z,20.30
2019-02-02T02:57:39.337Z,19.67
2019-02-02T03:00:16.843Z,19.70
2019-02-02T03:02:45.500Z,20.33
2019-02-02T03:05:14.613Z,20.07
2019-02-02T03:07:42.953Z,20.07
2019-02-02T03:10:21.758Z,21.27
2019-02-02T03:12:50.045Z,20.27
2019-02-02T03:15:19.149Z,20.17
2019-02-02T03:17:48.596Z,20.43
2019-02-02T03:20:16.941Z,20.83
2019-02-02T03:22:45.228Z,21.17
2019-02-02T03:25:24.688Z,21.97
2019-02-02T03:27:52.946Z,20.93
2019-02-02T03:30:21.588Z,22.03
2019-02-02T03:32:50.490Z,21.13
2019-02-02T03:35:21.229Z,21.03
2019-02-02T03:37:49.530Z,22.03
2019-02-02T03:40:19.762Z,21.90
2019-02-02T03:42:48.022Z,21.47
2019-02-02T03:45:18.524Z,22.40
2019-02-02T03:47:46.791Z,22.37
2019-02-02T03:50:15.074Z,20.93
2019-02-02T03:52:43.723Z,22.37
2019-02-02T03:55:14.264Z,22.70
2019-02-02T03:57:42.893Z,22.60
2019-02-02T04:00:13.625Z,22.60
2019-02-02T04:02:41.931Z,22.27
2019-02-02T04:05:22.104Z,21.50
2019-02-02T04:07:50.355Z,22.20
2019-02-02T04:10:18.631Z,21.43
2019-02-02T04:12:46.877Z,20.90
2019-02-02T04:15:16.756Z,21.70
2019-02-02T04:17:45.014Z,19.80
2019-02-02T04:20:18.657Z,21.50
2019-02-02T04:22:46.917Z,21.03
2019-02-02T04:25:16.107Z,22.07
2019-02-02T04:27:44.372Z,20.97
2019-02-02T04:30:19.205Z,21.70
2019-02-02T04:32:47.454Z,22.37
2019-02-02T04:35:16.038Z,20.87
2019-02-02T04:37:44.631Z,21.80
2019-02-02T04:40:14.567Z,21.10
2019-02-02T04:42:43.062Z,21.80
2019-02-02T04:45:16.261Z,22.30
2019-02-02T04:47:44.520Z,21.90
2019-02-02T04:50:20.512Z,23.30
2019-02-02T04:52:48.833Z,23.37
2019-02-02T04:55:18.757Z,21.07
2019-02-02T04:57:47.063Z,22.47
2019-02-02T05:00:26.105Z,22.90
2019-02-02T05:02:54.412Z,22.30
2019-02-02T05:05:22.711Z,23.87
2019-02-02T05:07:51.421Z,23.57
2019-02-02T05:10:21.926Z,23.27
2019-02-02T05:12:50.367Z,24.10
2019-02-02T05:15:18.642Z,22.67
2019-02-02T05:17:47.174Z,24.57
2019-02-02T05:20:17.788Z,24.40
2019-02-02T05:22:46.034Z,23.67
2019-02-02T05:25:14.640Z,24.23
2019-02-02T05:27:42.892Z,24.40
2019-02-02T05:30:14.430Z,23.83
2019-02-02T05:32:43.065Z,24.07
2019-02-02T05:35:11.325Z,23.93
2019-02-02T05:37:39.653Z,25.57
2019-02-02T05:40:13.782Z,24.20
2019-02-02T05:42:42.087Z,24.60
2019-02-02T05:45:12.604Z,24.33
2019-02-02T05:47:40.897Z,25.23
2019-02-02T05:50:11.978Z,24.33
2019-02-02T05:52:40.278Z,23.33
2019-02-02T05:55:14.167Z,23.37
2019-02-02T05:57:42.822Z,24.03
2019-02-02T06:00:18.462Z,22.73
2019-02-02T06:02:46.732Z,23.97
2019-02-02T06:05:14.974Z,24.87
2019-02-02T06:07:43.628Z,24.83
2019-02-02T06:10:14.977Z,24.93
2019-02-02T06:12:43.545Z,23.30
2019-02-02T06:15:12.310Z,24.13
2019-02-02T06:17:40.922Z,23.70
2019-02-02T06:20:12.144Z,24.67
2019-02-02T06:22:40.832Z,24.90
2019-02-02T06:25:12.140Z,23.67
2019-02-02T06:27:40.433Z,24.53
2019-02-02T06:30:14.996Z,24.00
2019-02-02T06:32:43.396Z,24.13
2019-02-02T06:35:12.649Z,24.67
2019-02-02T06:37:41.235Z,24.40
2019-02-02T06:40:11.897Z,24.70
2019-02-02T06:42:40.452Z,24.33
2019-02-02T06:45:18.048Z,24.70
2019-02-02T06:47:46.322Z,23.43
2019-02-02T06:50:16.753Z,25.10
2019-02-02T06:52:45.530Z,24.47
2019-02-02T06:55:16.085Z,24.97
2019-02-02T06:57:44.412Z,25.23
2019-02-02T07:00:19.169Z,27.10
2019-02-02T07:02:47.443Z,24.73
2019-02-02T07:05:15.873Z,25.80
2019-02-02T07:10:20.238Z,25.23
2019-02-02T07:12:48.555Z,26.10
2019-02-02T07:15:19.457Z,25.87
2019-02-02T07:17:47.694Z,24.73
2019-02-02T07:20:15.984Z,25.47
2019-02-02T07:22:44.287Z,26.03
2019-02-02T07:25:12.627Z,25.87
2019-02-02T07:27:40.876Z,27.43
2019-02-02T07:30:28.239Z,24.90
2019-02-02T07:32:48.219Z,25.73
2019-02-02T07:35:16.507Z,25.17
2019-02-02T07:37:44.767Z,25.87
2019-02-02T07:40:17.422Z,25.50
2019-02-02T07:42:46.185Z,27.87
2019-02-02T07:45:20.290Z,27.90
2019-02-02T07:47:48.535Z,25.97
2019-02-02T07:50:17.506Z,26.33
2019-02-02T07:52:46.162Z,25.10
2019-02-02T07:55:16.911Z,27.03
2019-02-02T07:57:45.455Z,27.87
2019-02-02T08:00:19.780Z,27.03
2019-02-02T08:02:48.368Z,26.93
2019-02-02T08:05:16.940Z,26.27
2019-02-02T08:07:45.455Z,26.70
2019-02-02T08:10:13.918Z,27.50
2019-02-02T08:12:42.251Z,28.30
2019-02-02T08:15:13.579Z,27.17
2019-02-02T08:17:42.115Z,27.53
2019-02-02T08:20:12.628Z,27.90
2019-02-02T08:22:40.898Z,27.20
2019-02-02T08:25:14.457Z,27.43
2019-02-02T08:27:43.291Z,27.47
2019-02-02T08:30:26.415Z,26.73
2019-02-02T08:32:54.770Z,25.83
2019-02-02T08:35:23.104Z,26.07
2019-02-02T08:37:51.347Z,26.27
2019-02-02T08:40:20.310Z,26.10
2019-02-02T08:42:48.631Z,25.77
2019-02-02T08:45:16.971Z,26.27
2019-02-02T08:47:45.708Z,27.73
2019-02-02T08:50:26.052Z,26.83
2019-02-02T08:52:54.395Z,25.73
2019-02-02T08:55:22.990Z,26.77
2019-02-02T08:57:51.278Z,27.63
2019-02-02T09:00:20.167Z,28.10
2019-02-02T09:02:48.489Z,27.87
2019-02-02T09:05:19.596Z,29.13
2019-02-02T09:07:48.218Z,27.83
2019-02-02T09:10:21.391Z,28.33
2019-02-02T09:12:49.664Z,28.20
2019-02-02T09:15:18.851Z,27.77
2019-02-02T09:17:47.129Z,28.07
2019-02-02T09:20:15.589Z,29.33
2019-02-02T09:22:44.379Z,27.97
2019-02-02T09:25:17.774Z,31.23
2019-02-02T09:27:46.283Z,38.30
2019-02-02T09:30:27.087Z,31.60
2019-02-02T09:32:55.648Z,29.70
2019-02-02T09:35:24.256Z,29.03
2019-02-02T09:37:52.513Z,30.33
2019-02-02T09:40:22.113Z,28.13
2019-02-02T09:42:50.368Z,28.00
2019-02-02T09:45:20.287Z,28.73
2019-02-02T09:47:48.696Z,31.47
2019-02-02T09:50:21.857Z,30.13
2019-02-02T09:52:50.440Z,30.20
2019-02-02T09:55:21.143Z,27.73
2019-02-02T09:57:49.737Z,27.23
2019-02-02T10:00:20.917Z,26.17
2019-02-02T10:02:49.261Z,28.57
2019-02-02T10:05:19.248Z,25.93
2019-02-02T10:07:48.082Z,27.83
2019-02-02T10:10:18.988Z,35.10
2019-02-02T10:12:47.249Z,28.77
2019-02-02T10:15:16.457Z,28.77
2019-02-02T10:17:44.689Z,28.80
2019-02-02T10:20:17.664Z,29.30
2019-02-02T10:22:45.920Z,29.00
2019-02-02T10:25:21.768Z,28.73
2019-02-02T10:27:50.488Z,27.93
2019-02-02T10:30:25.006Z,27.93
2019-02-02T10:32:53.572Z,26.83
2019-02-02T10:35:22.232Z,27.13
2019-02-02T10:37:50.626Z,27.37
2019-02-02T10:40:19.299Z,27.73
2019-02-02T10:42:47.566Z,26.83
2019-02-02T10:45:17.248Z,29.27
2019-02-02T10:47:45.653Z,28.00
2019-02-02T10:50:19.778Z,26.37
2019-02-02T10:52:48.206Z,25.87
2019-02-02T10:55:17.059Z,26.83
2019-02-02T10:57:45.704Z,26.63
2019-02-02T11:00:26.514Z,38.90
2019-02-02T11:02:56.958Z,30.20
2019-02-02T11:05:26.025Z,27.67
2019-02-02T11:07:54.937Z,27.60
2019-02-02T11:10:33.405Z,27.10
2019-02-02T11:13:01.968Z,26.07
2019-02-02T11:15:30.515Z,27.93
2019-02-02T11:17:59.263Z,27.07
2019-02-02T11:20:30.516Z,26.57
2019-02-02T11:22:59.169Z,28.00
2019-02-02T11:25:27.921Z,27.40
2019-02-02T11:27:56.206Z,25.63
2019-02-02T11:30:24.717Z,28.33
2019-02-02T11:32:53.261Z,32.88
2019-02-02T11:35:22.567Z,28.53
2019-02-02T11:37:50.885Z,28.00
2019-02-02T11:40:22.089Z,28.53
2019-02-02T11:42:50.677Z,30.87
2019-02-02T11:45:19.258Z,28.50
2019-02-02T11:47:47.520Z,29.20
2019-02-02T11:50:17.641Z,28.67
2019-02-02T11:52:46.151Z,28.03
2019-02-02T11:55:26.182Z,29.30
2019-02-02T11:57:54.552Z,27.70
2019-02-02T12:00:25.879Z,27.90
2019-02-02T12:02:54.181Z,36.00
2019-02-02T12:05:22.461Z,31.97
2019-02-02T12:07:50.720Z,29.80
2019-02-02T12:10:21.336Z,29.87
2019-02-02T12:12:49.697Z,31.50
2019-02-02T12:15:19.045Z,29.10
2019-02-02T12:17:47.513Z,29.93
2019-02-02T12:20:19.727Z,31.77
2019-02-02T12:22:48.330Z,28.73
2019-02-02T12:25:16.916Z,30.03
2019-02-02T12:27:45.305Z,35.73
2019-02-02T12:30:22.303Z,27.93
2019-02-02T12:32:50.619Z,28.20
2019-02-02T12:35:26.627Z,29.53
2019-02-02T12:37:55.051Z,26.53
2019-02-02T12:40:26.121Z,28.07
2019-02-02T12:42:55.046Z,28.93
2019-02-02T12:45:35.334Z,28.00
2019-02-02T12:48:03.694Z,25.13
2019-02-02T12:50:31.938Z,24.03
2019-02-02T12:53:00.238Z,24.93
2019-02-02T12:55:28.498Z,23.73
2019-02-02T12:57:56.789Z,23.73
2019-02-02T13:00:25.043Z,24.10
2019-02-02T13:02:53.603Z,22.23
2019-02-02T13:05:22.688Z,22.83
2019-02-02T13:07:51.263Z,22.40
2019-02-02T13:10:24.511Z,24.97
2019-02-02T13:12:53.268Z,24.53
2019-02-02T13:15:21.517Z,23.77
2019-02-02T13:17:49.984Z,22.80
2019-02-02T13:20:18.532Z,22.60
2019-02-02T13:22:46.906Z,21.37
2019-02-02T13:25:17.093Z,22.03
2019-02-02T13:27:45.733Z,21.70
2019-02-02T13:30:17.201Z,23.13
2019-02-02T13:32:49.794Z,21.67
2019-02-02T13:35:17.446Z,22.30
2019-02-02T13:37:46.116Z,25.17
2019-02-02T13:40:16.992Z,33.07
2019-02-02T13:42:45.298Z,33.27
2019-02-02T13:45:14.593Z,25.67
2019-02-02T13:47:43.235Z,24.60
2019-02-02T13:50:13.571Z,25.97
2019-02-02T13:52:42.327Z,24.47
2019-02-02T13:55:10.665Z,27.07
2019-02-02T13:57:39.406Z,26.33
2019-02-02T14:00:13.613Z,25.50
2019-02-02T14:02:42.121Z,23.03
2019-02-02T14:05:13.124Z,24.20
2019-02-02T14:07:41.450Z,24.93
2019-02-02T14:10:18.333Z,25.00
2019-02-02T14:12:46.916Z,24.80
2019-02-02T14:15:16.077Z,25.17
2019-02-02T14:17:44.424Z,25.60
2019-02-02T14:20:14.144Z,25.23
2019-02-02T14:22:42.450Z,24.73
2019-02-02T14:25:12.585Z,24.73
2019-02-02T14:27:40.946Z,25.53
2019-02-02T14:30:17.292Z,25.87
2019-02-02T14:32:45.617Z,24.37
2019-02-02T14:35:15.997Z,23.90
2019-02-02T14:37:44.393Z,24.53
2019-02-02T14:40:14.456Z,24.37
2019-02-02T14:42:42.840Z,25.83
2019-02-02T14:45:13.397Z,25.37
2019-02-02T14:47:41.763Z,24.10
2019-02-02T14:50:12.778Z,25.67
2019-02-02T14:52:41.230Z,25.03
2019-02-02T14:55:18.268Z,24.30
2019-02-02T14:57:46.653Z,25.60
2019-02-02T15:00:22.989Z,24.57
2019-02-02T15:02:51.362Z,27.80
2019-02-02T15:05:21.900Z,25.17
2019-02-02T15:07:50.521Z,25.97
2019-02-02T15:10:19.716Z,25.20
2019-02-02T15:12:48.392Z,25.60
2019-02-02T15:15:17.293Z,25.13
2019-02-02T15:17:45.678Z,23.77
2019-02-02T15:20:16.795Z,24.00
2019-02-02T15:22:45.113Z,23.70
2019-02-02T15:25:13.377Z,24.20
2019-02-02T15:27:41.705Z,23.67
2019-02-02T15:30:28.291Z,24.13
2019-02-02T15:32:56.589Z,24.60
2019-02-02T15:35:25.192Z,23.20
2019-02-02T15:37:53.540Z,22.90
2019-02-02T15:40:22.733Z,22.53
2019-02-02T15:42:51.060Z,25.83
2019-02-02T15:45:22.040Z,23.27
2019-02-02T15:47:50.418Z,22.20
2019-02-02T15:50:18.717Z,21.67
2019-02-02T15:52:47.653Z,21.47
2019-02-02T15:55:17.904Z,22.23
2019-02-02T15:57:46.445Z,31.57
2019-02-02T16:00:23.602Z,27.20
2019-02-02T16:02:51.844Z,21.37
2019-02-02T16:05:21.026Z,21.83
2019-02-02T16:07:49.338Z,21.60
2019-02-02T16:10:23.079Z,22.00
2019-02-02T16:12:51.498Z,21.10
2019-02-02T16:15:20.263Z,20.57
2019-02-02T16:17:48.545Z,21.37
2019-02-02T16:20:28.870Z,21.53
2019-02-02T16:22:57.557Z,21.57
2019-02-02T16:25:25.882Z,21.67
2019-02-02T16:27:54.461Z,22.37
2019-02-02T16:30:28.557Z,22.43
2019-02-02T16:32:56.816Z,21.63
2019-02-02T16:35:25.489Z,21.33
2019-02-02T16:37:54.086Z,24.23
2019-02-02T16:40:28.173Z,23.40
2019-02-02T16:42:56.757Z,22.20
2019-02-02T16:45:29.787Z,23.07
2019-02-02T16:47:58.456Z,23.90
2019-02-02T16:50:27.254Z,23.53
2019-02-02T16:52:55.540Z,24.67
2019-02-02T16:55:23.859Z,23.83
2019-02-02T16:57:52.410Z,22.23
2019-02-02T17:00:30.061Z,23.77
2019-02-02T17:02:58.483Z,24.80
2019-02-02T17:05:26.824Z,24.90
2019-02-02T17:07:55.191Z,25.13
2019-02-02T17:10:26.186Z,24.60
2019-02-02T17:12:54.728Z,26.37
2019-02-02T17:15:23.038Z,25.77
2019-02-02T17:17:51.745Z,27.53
2019-02-02T17:20:22.792Z,26.07
2019-02-02T17:22:51.129Z,25.73
2019-02-02T17:25:22.774Z,32.70
2019-02-02T17:27:50.645Z,27.87
2019-02-02T17:30:26.046Z,27.67
2019-02-02T17:33:03.715Z,27.30
2019-02-02T17:35:32.026Z,27.13
2019-02-02T17:38:00.445Z,26.37
2019-02-02T17:40:29.906Z,27.43
2019-02-02T17:42:58.503Z,26.47
2019-02-02T17:45:27.121Z,26.80
2019-02-02T17:47:55.443Z,27.93
2019-02-02T17:50:28.307Z,27.23
2019-02-02T17:52:56.567Z,26.90
2019-02-02T17:55:25.180Z,26.87
2019-02-02T17:57:53.909Z,27.73
2019-02-02T18:00:27.110Z,28.47
2019-02-02T18:02:55.362Z,26.83
2019-02-02T18:05:23.671Z,27.43
2019-02-02T18:07:51.924Z,26.07
2019-02-02T18:10:20.235Z,26.77
2019-02-02T18:12:48.488Z,25.47
2019-02-02T18:15:17.015Z,26.33
2019-02-02T18:17:45.338Z,26.67
2019-02-02T18:20:16.563Z,27.03
2019-02-02T18:22:44.825Z,27.40
2019-02-02T18:25:15.312Z,27.47
2019-02-02T18:27:43.596Z,27.33
2019-02-02T18:30:26.381Z,26.87
2019-02-02T18:32:54.650Z,31.10
2019-02-02T18:35:23.040Z,30.17
2019-02-02T18:37:51.297Z,28.67
2019-02-02T18:40:24.605Z,27.30
2019-02-02T18:42:54.719Z,27.70
2019-02-02T18:45:28.000Z,27.43
2019-02-02T18:47:56.598Z,28.93
2019-02-02T18:50:24.937Z,29.50
2019-02-02T18:52:55.705Z,29.80
2019-02-02T18:55:27.177Z,28.83
2019-02-02T18:57:55.413Z,29.03
2019-02-02T19:00:24.083Z,30.13
2019-02-02T19:02:52.337Z,29.50
2019-02-02T19:05:20.739Z,28.47
2019-02-02T19:07:49.037Z,28.17
2019-02-02T19:10:22.796Z,27.90
2019-02-02T19:12:51.046Z,27.63
2019-02-02T19:15:19.372Z,24.53
2019-02-02T19:17:47.708Z,23.37
2019-02-02T19:20:21.148Z,22.83
2019-02-02T19:22:49.449Z,21.67
2019-02-02T19:25:17.766Z,17.97
2019-02-02T19:27:46.034Z,17.70
2019-02-02T19:30:22.418Z,15.30
2019-02-02T19:32:51.062Z,16.27
2019-02-02T19:35:19.315Z,16.73
2019-02-02T19:37:47.634Z,16.20
2019-02-02T19:40:17.019Z,15.57
2019-02-02T19:42:45.406Z,14.80
2019-02-02T19:45:16.459Z,16.53
2019-02-02T19:47:45.327Z,14.63
2019-02-02T19:50:19.871Z,17.80
2019-02-02T19:52:48.265Z,17.17
2019-02-02T19:55:16.822Z,20.00
2019-02-02T19:57:45.162Z,32.60
2019-02-02T20:00:18.680Z,19.03
2019-02-02T20:02:47.087Z,24.87
2019-02-02T20:05:27.530Z,17.07
2019-02-02T20:07:45.821Z,16.07
2019-02-02T20:10:18.247Z,16.23
2019-02-02T20:12:47.065Z,14.20
2019-02-02T20:15:17.554Z,13.70
2019-02-02T20:17:46.448Z,14.83
2019-02-02T20:20:17.195Z,14.77
2019-02-02T20:22:45.579Z,14.70
2019-02-02T20:25:15.013Z,15.53
2019-02-02T20:27:43.457Z,13.47
2019-02-02T20:30:14.793Z,15.17
2019-02-02T20:32:43.355Z,15.43
2019-02-02T20:35:13.923Z,13.87
2019-02-02T20:37:42.313Z,15.13
2019-02-02T20:40:22.862Z,13.77
2019-02-02T20:42:51.193Z,13.53
2019-02-02T20:45:22.173Z,14.40
2019-02-02T20:47:50.620Z,13.00
2019-02-02T20:50:19.386Z,12.67
2019-02-02T20:52:48.044Z,12.23
2019-02-02T20:55:19.074Z,11.40
2019-02-02T20:57:48.057Z,12.83
2019-02-02T21:00:22.173Z,10.70
2019-02-02T21:02:50.536Z,12.13
2019-02-02T21:05:18.769Z,11.17
2019-02-02T21:07:47.087Z,11.93
2019-02-02T21:10:20.585Z,12.93
2019-02-02T21:12:48.898Z,12.13
2019-02-02T21:15:17.190Z,10.90
2019-02-02T21:17:46.101Z,12.50
2019-02-02T21:20:19.666Z,24.30
2019-02-02T21:22:48.349Z,13.13
2019-02-02T21:25:17.223Z,12.80
2019-02-02T21:27:45.507Z,11.83
2019-02-02T21:30:17.032Z,15.63
2019-02-02T21:32:45.753Z,11.07
2019-02-02T21:35:14.014Z,10.20
2019-02-02T21:37:42.368Z,9.03
2019-02-02T21:40:13.958Z,9.60
2019-02-02T21:42:42.312Z,9.47
2019-02-02T21:45:12.903Z,8.83
2019-02-02T21:47:41.548Z,8.03
2019-02-02T21:50:13.489Z,10.00
2019-02-02T21:52:41.816Z,10.80
2019-02-02T21:55:13.324Z,11.40
2019-02-02T21:57:41.621Z,10.73
2019-02-02T22:00:15.899Z,10.17
2019-02-02T22:02:44.362Z,9.30
2019-02-02T22:05:12.610Z,9.50
2019-02-02T22:07:40.905Z,11.10
2019-02-02T22:10:11.609Z,9.90
2019-02-02T22:12:41.008Z,11.40
2019-02-02T22:15:20.824Z,10.23
2019-02-02T22:17:49.228Z,8.77
2019-02-02T22:20:18.863Z,8.63
2019-02-02T22:22:47.493Z,8.87
2019-02-02T22:25:32.558Z,8.33
2019-02-02T22:28:00.923Z,8.77
2019-02-02T22:30:34.458Z,7.93
2019-02-02T22:33:03.227Z,8.77
2019-02-02T22:35:31.529Z,8.70
2019-02-02T22:38:00.715Z,8.10
2019-02-02T22:40:29.430Z,8.47
2019-02-02T22:42:57.750Z,8.63
2019-02-02T22:45:25.993Z,10.17
2019-02-02T22:47:54.286Z,10.13
2019-02-02T22:50:25.141Z,9.40
2019-02-02T22:52:53.861Z,9.13
2019-02-02T22:55:23.562Z,9.27
2019-02-02T22:57:51.908Z,9.17
2019-02-02T23:00:43.256Z,9.80
2019-02-02T23:03:14.891Z,9.03
2019-02-02T23:05:49.448Z,10.37
2019-02-02T23:08:23.992Z,9.87
2019-02-02T23:11:01.840Z,9.90
2019-02-02T23:14:00.955Z,9.67
2019-02-02T23:16:29.226Z,9.83
2019-02-02T23:18:57.641Z,9.37
2019-02-02T23:21:25.913Z,10.20
2019-02-02T23:23:54.579Z,9.87
2019-02-02T23:26:23.173Z,10.43
2019-02-02T23:28:51.453Z,10.80
2019-02-02T23:31:19.879Z,10.10
2019-02-02T23:33:48.160Z,10.77
2019-02-02T23:36:18.045Z,10.83
2019-02-02T23:38:46.593Z,9.87
2019-02-02T23:41:14.929Z,11.27
2019-02-02T23:43:43.361Z,9.80
2019-02-02T23:46:12.013Z,10.30
2019-02-02T23:48:40.740Z,8.90
2019-02-02T23:51:08.985Z,9.90
2019-02-02T23:53:37.282Z,9.53
2019-02-02T23:56:05.554Z,10.57
2019-02-02T23:58:33.908Z,9.30
