createdAt,value
2023-02-16T00:00:29.392Z,86.69
2023-02-16T00:02:56.312Z,86.36
2023-02-16T00:05:34.382Z,86.37
2023-02-16T00:08:01.724Z,85.74
2023-02-16T00:10:33.847Z,86.89
2023-02-16T00:13:19.242Z,87.94
2023-02-16T00:15:46.210Z,88.65
2023-02-16T00:18:17.154Z,88.47
2023-02-16T00:20:43.833Z,89.12
2023-02-16T00:23:10.464Z,89.18
2023-02-16T00:25:37.940Z,89.68
2023-02-16T00:28:10.264Z,89.47
2023-02-16T00:30:36.803Z,90.08
2023-02-16T00:33:05.542Z,90.25
2023-02-16T00:35:32.047Z,90.33
2023-02-16T00:37:58.726Z,90.50
2023-02-16T00:40:25.343Z,90.47
2023-02-16T00:42:51.950Z,89.36
2023-02-16T00:45:21.015Z,90.08
2023-02-16T00:47:51.132Z,89.16
2023-02-16T00:50:22.282Z,89.29
2023-02-16T00:52:49.543Z,90.27
2023-02-16T00:55:26.810Z,89.53
2023-02-16T00:58:22.660Z,89.81
2023-02-16T01:00:52.611Z,89.15
2023-02-16T01:03:23.430Z,89.30
2023-02-16T01:06:10.460Z,89.53
2023-02-16T01:08:55.727Z,89.30
2023-02-16T01:11:24.151Z,89.78
2023-02-16T01:13:51.867Z,88.97
2023-02-16T01:16:25.094Z,88.80
2023-02-16T01:18:52.481Z,88.85
2023-02-16T01:21:19.456Z,89.06
2023-02-16T01:23:46.039Z,88.32
2023-02-16T01:26:16.479Z,89.27
2023-02-16T01:28:43.805Z,88.61
2023-02-16T01:31:11.410Z,89.04
2023-02-16T01:33:38.019Z,88.46
2023-02-16T01:36:05.643Z,89.15
2023-02-16T01:38:32.355Z,88.63
2023-02-16T01:41:22.838Z,89.31
2023-02-16T01:43:59.843Z,88.45
2023-02-16T01:46:53.173Z,88.30
2023-02-16T01:49:21.026Z,88.28
2023-02-16T01:52:01.253Z,88.50
2023-02-16T01:54:53.343Z,88.24
2023-02-16T01:57:33.596Z,87.55
2023-02-16T02:00:29.702Z,87.83
2023-02-16T02:03:19.849Z,88.29
2023-02-16T02:05:48.434Z,87.68
2023-02-16T02:08:17.938Z,87.67
2023-02-16T02:11:09.124Z,87.52
2023-02-16T02:14:00.780Z,86.81
2023-02-16T02:16:28.457Z,86.47
2023-02-16T02:18:55.261Z,85.95
2023-02-16T02:22:21.973Z,85.95
2023-02-16T02:25:33.233Z,86.10
2023-02-16T02:28:25.773Z,85.93
2023-02-16T02:31:10.681Z,86.02
2023-02-16T02:34:15.492Z,85.95
2023-02-16T02:36:45.428Z,86.32
2023-02-16T02:39:45.993Z,86.88
2023-02-16T02:42:51.685Z,86.18
2023-02-16T02:45:36.161Z,86.44
2023-02-16T02:48:03.156Z,86.91
2023-02-16T02:50:32.567Z,86.99
2023-02-16T02:53:02.237Z,87.13
2023-02-16T02:55:52.151Z,87.27
2023-02-16T02:58:42.903Z,87.84
2023-02-16T03:01:11.924Z,88.21
2023-02-16T03:03:46.632Z,88.45
2023-02-16T03:06:33.896Z,88.09
2023-02-16T03:09:14.187Z,88.05
2023-02-16T03:12:00.998Z,87.54
2023-02-16T03:14:39.460Z,88.01
2023-02-16T03:17:36.748Z,87.44
2023-02-16T03:20:25.524Z,87.63
2023-02-16T03:23:10.859Z,87.10
2023-02-16T03:25:57.841Z,87.15
2023-02-16T03:28:46.533Z,87.03
2023-02-16T03:31:18.771Z,86.36
2023-02-16T03:33:46.918Z,86.24
2023-02-16T03:36:13.831Z,85.71
2023-02-16T03:38:40.381Z,86.19
2023-02-16T03:41:07.012Z,86.50
2023-02-16T03:43:34.266Z,85.79
2023-02-16T03:46:00.886Z,86.09
2023-02-16T03:48:27.498Z,85.85
2023-02-16T03:50:54.180Z,86.44
2023-02-16T03:53:20.739Z,86.85
2023-02-16T03:55:48.536Z,86.62
2023-02-16T03:58:18.459Z,86.64
2023-02-16T04:00:45.357Z,87.34
2023-02-16T04:03:12.140Z,87.01
2023-02-16T04:05:38.794Z,86.92
2023-02-16T04:08:06.551Z,87.64
2023-02-16T04:10:33.331Z,86.54
2023-02-16T04:13:00.042Z,87.72
2023-02-16T04:15:28.560Z,87.87
2023-02-16T04:17:55.414Z,88.05
2023-02-16T04:20:24.968Z,88.28
2023-02-16T04:22:51.586Z,88.05
2023-02-16T04:25:18.934Z,88.99
2023-02-16T04:27:45.983Z,88.45
2023-02-16T04:30:15.198Z,88.41
2023-02-16T04:32:41.822Z,87.50
2023-02-16T04:35:08.377Z,88.25
2023-02-16T04:37:35.687Z,88.87
2023-02-16T04:40:02.975Z,88.50
2023-02-16T04:42:29.560Z,89.45
2023-02-16T04:44:56.089Z,88.71
2023-02-16T04:47:25.892Z,89.47
2023-02-16T04:49:53.740Z,88.30
2023-02-16T04:52:20.648Z,87.82
2023-02-16T04:54:47.462Z,88.31
2023-02-16T04:57:14.026Z,88.65
2023-02-16T04:59:40.576Z,88.78
2023-02-16T05:02:07.418Z,88.00
2023-02-16T05:04:34.518Z,88.18
2023-02-16T05:07:01.212Z,87.71
2023-02-16T05:09:27.808Z,88.09
2023-02-16T05:12:12.909Z,88.12
2023-02-16T05:14:42.599Z,88.62
2023-02-16T05:17:15.004Z,87.75
2023-02-16T05:19:43.732Z,87.55
2023-02-16T05:22:11.085Z,87.33
2023-02-16T05:24:38.320Z,88.28
2023-02-16T05:27:07.000Z,87.05
2023-02-16T05:29:34.126Z,87.56
2023-02-16T05:32:04.273Z,87.87
2023-02-16T05:34:31.544Z,87.76
2023-02-16T05:36:58.086Z,87.43
2023-02-16T05:39:25.025Z,86.95
2023-02-16T05:41:51.651Z,86.97
2023-02-16T05:44:18.676Z,86.98
2023-02-16T05:46:46.577Z,87.39
2023-02-16T05:49:14.304Z,87.00
2023-02-16T05:51:40.869Z,87.06
2023-02-16T05:54:08.280Z,87.30
2023-02-16T05:56:35.024Z,87.10
2023-02-16T05:59:01.634Z,86.73
2023-02-16T06:01:29.205Z,86.41
2023-02-16T06:03:55.815Z,87.00
2023-02-16T06:06:22.423Z,87.57
2023-02-16T06:08:48.998Z,86.51
2023-02-16T06:11:34.341Z,87.12
2023-02-16T06:14:02.651Z,87.46
2023-02-16T06:16:31.637Z,86.91
2023-02-16T06:18:59.154Z,87.16
2023-02-16T06:21:26.662Z,87.49
2023-02-16T06:23:53.552Z,87.30
2023-02-16T06:26:20.304Z,86.87
2023-02-16T06:28:46.920Z,86.92
2023-02-16T06:31:14.024Z,87.73
2023-02-16T06:33:40.776Z,86.84
2023-02-16T06:36:07.778Z,87.03
2023-02-16T06:38:34.317Z,86.03
2023-02-16T06:41:01.142Z,86.07
2023-02-16T06:43:29.881Z,85.32
2023-02-16T06:45:57.467Z,86.03
2023-02-16T06:48:24.172Z,85.48
2023-02-16T06:50:51.297Z,85.58
2023-02-16T06:53:18.074Z,85.02
2023-02-16T06:55:44.667Z,84.19
2023-02-16T06:58:11.545Z,84.86
2023-02-16T07:00:38.532Z,84.52
2023-02-16T07:03:05.247Z,84.18
2023-02-16T07:05:31.822Z,85.08
2023-02-16T07:07:58.362Z,83.78
2023-02-16T07:10:24.889Z,84.71
2023-02-16T07:12:51.474Z,84.96
2023-02-16T07:15:18.050Z,84.80
2023-02-16T07:17:44.619Z,84.67
2023-02-16T07:20:12.866Z,85.47
2023-02-16T07:22:39.828Z,84.95
2023-02-16T07:25:06.907Z,83.64
2023-02-16T07:27:33.438Z,83.62
2023-02-16T07:30:00.000Z,83.79
2023-02-16T07:32:27.218Z,84.09
2023-02-16T07:34:53.853Z,84.43
2023-02-16T07:37:20.379Z,84.70
2023-02-16T07:39:46.941Z,84.22
2023-02-16T07:42:13.532Z,84.70
2023-02-16T07:44:40.029Z,84.74
2023-02-16T07:47:06.635Z,85.03
2023-02-16T07:49:33.221Z,84.72
2023-02-16T07:51:59.811Z,84.73
2023-02-16T07:54:26.364Z,84.19
2023-02-16T07:56:52.953Z,84.78
2023-02-16T07:59:19.483Z,84.81
2023-02-16T08:01:46.184Z,84.17
2023-02-16T08:04:12.837Z,84.17
2023-02-16T08:06:39.815Z,82.95
2023-02-16T08:09:06.372Z,83.84
2023-02-16T08:11:33.101Z,83.45
2023-02-16T08:14:00.407Z,83.52
2023-02-16T08:16:28.373Z,83.70
2023-02-16T08:19:00.030Z,83.60
2023-02-16T08:21:31.051Z,82.57
2023-02-16T08:24:02.887Z,82.10
2023-02-16T08:26:37.660Z,82.11
2023-02-16T08:29:05.868Z,81.20
2023-02-16T08:31:35.184Z,80.95
2023-02-16T08:34:03.442Z,81.82
2023-02-16T08:36:35.174Z,82.29
2023-02-16T08:39:07.586Z,82.43
2023-02-16T08:41:36.862Z,81.53
2023-02-16T08:44:07.688Z,80.73
2023-02-16T08:46:35.510Z,80.80
2023-02-16T08:49:02.364Z,80.38
2023-02-16T08:51:31.853Z,81.32
2023-02-16T08:54:00.280Z,81.28
2023-02-16T08:56:29.739Z,81.85
2023-02-16T08:58:57.096Z,81.22
2023-02-16T09:01:23.919Z,81.47
2023-02-16T09:03:51.269Z,81.15
2023-02-16T09:06:21.445Z,81.44
2023-02-16T09:08:53.115Z,80.95
2023-02-16T09:11:20.635Z,81.61
2023-02-16T09:13:47.502Z,81.40
2023-02-16T09:16:21.048Z,80.91
2023-02-16T09:18:48.559Z,81.03
2023-02-16T09:21:18.401Z,80.81
2023-02-16T09:23:50.019Z,80.37
2023-02-16T09:26:18.332Z,79.79
2023-02-16T09:28:45.936Z,79.17
2023-02-16T09:31:25.812Z,79.29
2023-02-16T09:33:58.144Z,79.10
2023-02-16T09:36:24.892Z,80.30
2023-02-16T09:38:51.647Z,79.92
2023-02-16T09:41:43.301Z,78.98
2023-02-16T09:44:15.776Z,79.54
2023-02-16T09:46:42.865Z,78.96
2023-02-16T09:49:34.877Z,79.52
2023-02-16T09:52:42.794Z,78.39
2023-02-16T09:55:16.203Z,78.22
2023-02-16T09:57:57.045Z,79.05
2023-02-16T10:00:43.595Z,79.24
2023-02-16T10:03:19.097Z,78.43
2023-02-16T10:06:03.082Z,77.29
2023-02-16T10:08:32.742Z,74.87
2023-02-16T10:14:37.167Z,76.92
2023-02-16T10:17:28.379Z,77.60
2023-02-16T10:20:23.745Z,77.46
2023-02-16T10:23:08.087Z,76.75
2023-02-16T10:25:44.260Z,77.03
2023-02-16T10:28:19.464Z,76.87
2023-02-16T10:30:58.347Z,76.98
2023-02-16T10:33:38.268Z,76.87
2023-02-16T10:36:29.289Z,77.37
2023-02-16T10:39:09.880Z,76.82
2023-02-16T10:41:45.713Z,75.45
2023-02-16T10:44:28.752Z,75.05
2023-02-16T10:47:00.595Z,76.54
2023-02-16T10:49:30.607Z,75.60
2023-02-16T10:51:59.230Z,76.80
2023-02-16T10:54:29.682Z,76.43
2023-02-16T10:57:05.489Z,74.90
2023-02-16T10:59:40.988Z,74.25
2023-02-16T11:02:29.085Z,74.64
2023-02-16T11:04:58.139Z,73.92
2023-02-16T11:07:28.318Z,72.87
2023-02-16T11:09:57.341Z,74.47
2023-02-16T11:12:24.336Z,75.63
2023-02-16T11:14:58.910Z,75.71
2023-02-16T11:17:26.334Z,76.24
2023-02-16T11:20:00.120Z,75.32
2023-02-16T11:22:39.634Z,74.92
2023-02-16T11:25:18.808Z,74.00
2023-02-16T11:27:58.200Z,74.67
2023-02-16T11:30:37.152Z,74.09
2023-02-16T11:33:18.411Z,75.20
2023-02-16T11:35:45.803Z,74.67
2023-02-16T11:38:37.050Z,74.19
2023-02-16T11:41:07.217Z,74.45
2023-02-16T11:43:37.661Z,74.72
2023-02-16T11:46:14.864Z,73.78
2023-02-16T11:48:42.728Z,75.04
2023-02-16T11:51:15.183Z,74.58
2023-02-16T11:53:44.315Z,72.92
2023-02-16T11:56:27.480Z,71.81
2023-02-16T11:59:05.410Z,72.00
2023-02-16T12:02:00.592Z,71.24
2023-02-16T12:04:57.856Z,70.33
2023-02-16T12:07:47.016Z,71.61
2023-02-16T12:10:28.728Z,73.57
2023-02-16T12:13:04.868Z,73.76
2023-02-16T12:16:02.011Z,72.33
2023-02-16T12:19:14.205Z,70.26
2023-02-16T12:22:28.259Z,73.20
2023-02-16T12:25:46.037Z,72.26
2023-02-16T12:28:24.662Z,73.65
2023-02-16T12:31:17.409Z,73.10
2023-02-16T12:34:13.706Z,73.75
2023-02-16T12:37:17.581Z,73.26
2023-02-16T12:40:02.494Z,72.37
2023-02-16T12:42:32.007Z,73.35
2023-02-16T12:45:04.966Z,73.38
2023-02-16T12:47:37.809Z,73.29
2023-02-16T12:50:29.804Z,73.65
2023-02-16T12:53:03.016Z,74.26
2023-02-16T12:55:38.714Z,73.94
2023-02-16T12:58:07.972Z,74.32
2023-02-16T13:00:48.606Z,74.52
2023-02-16T13:03:23.430Z,75.36
2023-02-16T13:06:00.581Z,75.27
2023-02-16T13:08:39.331Z,75.22
2023-02-16T13:11:14.124Z,75.62
2023-02-16T13:13:41.471Z,75.22
2023-02-16T13:16:30.766Z,75.94
2023-02-16T13:18:58.272Z,76.30
2023-02-16T13:21:51.346Z,76.04
2023-02-16T13:24:46.526Z,76.28
2023-02-16T13:27:32.708Z,76.07
2023-02-16T13:30:21.046Z,76.41
2023-02-16T13:33:07.152Z,75.90
2023-02-16T13:36:22.969Z,76.39
2023-02-16T13:39:22.805Z,76.15
2023-02-16T13:42:14.787Z,76.13
2023-02-16T13:45:04.551Z,75.79
2023-02-16T13:47:37.046Z,76.21
2023-02-16T13:50:09.783Z,76.26
2023-02-16T13:52:41.246Z,76.54
2023-02-16T13:55:31.671Z,76.11
2023-02-16T13:58:04.471Z,76.68
2023-02-16T14:00:57.365Z,76.57
2023-02-16T14:03:23.888Z,77.45
2023-02-16T14:05:56.338Z,77.22
2023-02-16T14:08:30.461Z,77.14
2023-02-16T14:11:04.027Z,77.29
2023-02-16T14:13:39.378Z,77.70
2023-02-16T14:16:13.293Z,77.58
2023-02-16T14:18:55.091Z,77.56
2023-02-16T14:21:41.909Z,78.16
2023-02-16T14:24:33.307Z,78.15
2023-02-16T14:27:10.726Z,78.41
2023-02-16T14:29:38.947Z,77.95
2023-02-16T14:32:33.876Z,78.61
2023-02-16T14:35:08.876Z,78.62
2023-02-16T14:37:44.485Z,78.30
2023-02-16T14:40:31.713Z,78.83
2023-02-16T14:43:05.116Z,78.29
2023-02-16T14:45:53.772Z,78.11
2023-02-16T14:48:41.404Z,77.51
2023-02-16T14:51:32.098Z,77.02
2023-02-16T14:54:53.038Z,77.48
2023-02-16T14:57:37.322Z,77.62
2023-02-16T15:00:19.584Z,77.41
2023-02-16T15:03:14.024Z,77.14
2023-02-16T15:05:40.890Z,77.17
2023-02-16T15:08:35.364Z,78.39
2023-02-16T15:11:23.060Z,78.27
2023-02-16T15:13:53.320Z,78.03
2023-02-16T15:16:22.698Z,78.91
2023-02-16T15:18:53.429Z,79.52
2023-02-16T15:21:21.513Z,78.96
2023-02-16T15:23:54.094Z,79.87
2023-02-16T15:26:24.556Z,80.38
2023-02-16T15:28:56.861Z,80.47
2023-02-16T15:31:32.521Z,80.19
2023-02-16T15:34:08.269Z,80.59
2023-02-16T15:36:38.437Z,80.79
2023-02-16T15:39:41.295Z,80.75
2023-02-16T15:42:15.007Z,80.98
2023-02-16T15:44:41.768Z,80.79
2023-02-16T15:47:10.674Z,80.79
2023-02-16T15:49:39.939Z,81.07
2023-02-16T15:52:12.178Z,80.64
2023-02-16T15:54:40.596Z,80.56
2023-02-16T15:57:30.923Z,81.26
2023-02-16T16:00:20.828Z,81.71
2023-02-16T16:02:58.469Z,82.71
2023-02-16T16:05:28.836Z,82.51
2023-02-16T16:07:57.500Z,83.11
2023-02-16T16:10:32.701Z,82.18
2023-02-16T16:13:03.285Z,82.32
2023-02-16T16:15:32.564Z,83.61
2023-02-16T16:18:00.972Z,83.67
2023-02-16T16:20:41.660Z,83.10
2023-02-16T16:23:17.061Z,83.34
2023-02-16T16:25:46.812Z,83.86
2023-02-16T16:28:33.525Z,83.46
2023-02-16T16:31:12.439Z,83.96
2023-02-16T16:33:59.799Z,84.09
2023-02-16T16:36:40.363Z,84.84
2023-02-16T16:39:19.069Z,84.57
2023-02-16T16:41:56.565Z,84.57
2023-02-16T16:44:33.081Z,84.48
2023-02-16T16:47:27.014Z,85.08
2023-02-16T16:49:58.242Z,85.06
2023-02-16T16:52:40.912Z,84.73
2023-02-16T16:55:19.677Z,85.04
2023-02-16T16:57:48.861Z,84.38
2023-02-16T17:00:17.145Z,84.35
2023-02-16T17:02:43.859Z,84.55
2023-02-16T17:05:11.094Z,84.19
2023-02-16T17:07:37.749Z,83.74
2023-02-16T17:10:05.254Z,84.07
2023-02-16T17:12:32.427Z,84.13
2023-02-16T17:15:01.028Z,84.55
2023-02-16T17:17:27.913Z,84.22
2023-02-16T17:19:54.531Z,84.57
2023-02-16T17:22:21.850Z,84.13
2023-02-16T17:24:48.475Z,84.17
2023-02-16T17:27:15.291Z,84.57
2023-02-16T17:29:44.752Z,84.76
2023-02-16T17:32:11.461Z,85.04
2023-02-16T17:34:38.198Z,84.43
2023-02-16T17:37:09.326Z,85.01
2023-02-16T17:39:36.527Z,85.34
2023-02-16T17:42:03.567Z,85.14
2023-02-16T17:44:30.318Z,86.09
2023-02-16T17:46:57.181Z,86.13
2023-02-16T17:49:23.876Z,86.17
2023-02-16T17:51:50.478Z,86.02
2023-02-16T17:54:17.131Z,85.37
2023-02-16T17:56:46.645Z,85.39
2023-02-16T17:59:15.508Z,85.67
2023-02-16T18:01:45.555Z,85.85
2023-02-16T18:04:12.438Z,85.34
2023-02-16T18:06:39.096Z,85.42
2023-02-16T18:09:06.012Z,85.38
2023-02-16T18:11:32.673Z,86.28
2023-02-16T18:13:59.270Z,85.85
2023-02-16T18:16:27.410Z,85.46
2023-02-16T18:18:54.762Z,85.37
2023-02-16T18:21:21.320Z,85.66
2023-02-16T18:23:48.039Z,84.99
2023-02-16T18:26:16.289Z,85.90
2023-02-16T18:28:44.177Z,85.99
2023-02-16T18:31:14.557Z,86.55
2023-02-16T18:33:41.394Z,86.36
2023-02-16T18:36:08.713Z,86.41
2023-02-16T18:38:35.395Z,85.53
2023-02-16T18:41:02.069Z,86.48
2023-02-16T18:43:29.597Z,85.96
2023-02-16T18:45:56.268Z,86.57
2023-02-16T18:48:23.409Z,86.57
2023-02-16T18:50:50.123Z,86.48
2023-02-16T18:53:16.703Z,86.43
2023-02-16T18:55:43.297Z,85.93
2023-02-16T18:58:12.954Z,85.90
2023-02-16T19:00:39.662Z,87.01
2023-02-16T19:03:06.387Z,86.52
2023-02-16T19:05:33.630Z,87.51
2023-02-16T19:08:00.180Z,88.02
2023-02-16T19:10:27.475Z,87.65
2023-02-16T19:12:54.077Z,88.13
2023-02-16T19:15:20.618Z,87.13
2023-02-16T19:17:47.329Z,86.84
2023-02-16T19:20:18.155Z,87.70
2023-02-16T19:22:46.546Z,88.19
2023-02-16T19:25:14.173Z,87.91
2023-02-16T19:27:41.026Z,87.99
2023-02-16T19:30:08.392Z,87.81
2023-02-16T19:32:35.371Z,88.45
2023-02-16T19:35:02.185Z,88.30
2023-02-16T19:37:28.926Z,88.07
2023-02-16T19:39:55.621Z,88.14
2023-02-16T19:42:22.292Z,88.08
2023-02-16T19:44:49.118Z,88.14
2023-02-16T19:47:15.638Z,87.38
2023-02-16T19:49:42.708Z,87.81
2023-02-16T19:52:09.407Z,88.20
2023-02-16T19:54:35.986Z,88.43
2023-02-16T19:57:03.834Z,88.77
2023-02-16T19:59:31.633Z,89.22
2023-02-16T20:01:59.056Z,88.63
2023-02-16T20:04:26.126Z,89.79
2023-02-16T20:06:54.442Z,89.74
2023-02-16T20:09:22.125Z,89.18
2023-02-16T20:11:49.674Z,86.28
2023-02-16T20:14:16.438Z,77.58
2023-02-16T20:16:43.758Z,72.61
2023-02-16T20:19:10.587Z,70.10
2023-02-16T20:21:37.431Z,74.18
2023-02-16T20:24:06.168Z,75.02
2023-02-16T20:26:36.744Z,75.91
2023-02-16T20:29:05.776Z,78.76
2023-02-16T20:31:36.233Z,76.54
2023-02-16T20:34:03.983Z,77.32
2023-02-16T20:36:32.089Z,76.22
2023-02-16T20:38:59.662Z,73.20
2023-02-16T20:41:26.296Z,75.98
2023-02-16T20:43:53.326Z,79.95
2023-02-16T20:46:23.683Z,81.93
2023-02-16T20:48:51.057Z,80.72
2023-02-16T20:51:19.401Z,80.65
2023-02-16T20:53:46.493Z,81.05
2023-02-16T20:56:23.116Z,80.95
2023-02-16T20:58:51.649Z,83.37
2023-02-16T21:01:28.813Z,83.60
2023-02-16T21:03:57.219Z,83.79
2023-02-16T21:06:24.211Z,83.99
2023-02-16T21:08:50.918Z,82.95
2023-02-16T21:11:18.392Z,84.61
2023-02-16T21:13:46.064Z,83.96
2023-02-16T21:16:14.219Z,83.67
2023-02-16T21:24:04.642Z,86.12
2023-02-16T21:26:31.201Z,84.88
2023-02-16T21:45:14.564Z,86.92
2023-02-16T22:14:40.404Z,86.88
2023-02-16T22:17:07.720Z,86.89
2023-02-16T22:19:34.299Z,86.71
2023-02-16T22:22:00.838Z,86.34
2023-02-16T22:32:26.448Z,86.51
2023-02-16T22:34:54.311Z,86.32
2023-02-16T22:37:20.871Z,85.85
2023-02-16T22:39:47.565Z,86.65
2023-02-16T22:42:14.096Z,86.05
2023-02-16T22:44:40.645Z,86.45
2023-02-16T22:47:07.252Z,86.51
2023-02-16T22:49:33.835Z,86.40
2023-02-16T22:52:00.387Z,85.96
2023-02-16T22:54:26.932Z,86.57
2023-02-16T22:56:53.482Z,85.81
2023-02-16T22:59:20.029Z,85.52
2023-02-16T23:01:46.615Z,85.46
2023-02-16T23:04:15.451Z,85.04
2023-02-16T23:06:44.982Z,84.51
2023-02-16T23:09:20.271Z,84.00
2023-02-16T23:11:48.235Z,83.87
2023-02-16T23:14:18.569Z,84.14
2023-02-16T23:16:50.763Z,83.70
2023-02-16T23:19:20.800Z,84.23
2023-02-16T23:21:48.145Z,83.24
2023-02-16T23:24:17.701Z,83.62
2023-02-16T23:26:44.847Z,83.82
2023-02-16T23:29:11.888Z,84.23
2023-02-16T23:31:40.672Z,83.67
2023-02-16T23:34:07.800Z,83.84
2023-02-16T23:36:36.799Z,84.23
2023-02-16T23:39:09.046Z,84.15
2023-02-16T23:41:36.317Z,84.13
2023-02-16T23:44:04.282Z,84.13
2023-02-16T23:46:31.282Z,83.66
2023-02-16T23:48:57.975Z,84.33
2023-02-16T23:51:24.902Z,83.83
2023-02-16T23:53:51.554Z,83.84
2023-02-16T23:56:27.064Z,83.47
2023-02-16T23:58:57.436Z,83.60
