createdAt,value
2022-08-23T00:03:01.059Z,86.63
2022-08-23T00:06:07.344Z,86.91
2022-08-23T00:09:11.556Z,86.97
2022-08-23T00:12:21.109Z,87.16
2022-08-23T00:15:23.986Z,87.06
2022-08-23T00:18:27.328Z,87.40
2022-08-23T00:21:30.284Z,87.00
2022-08-23T00:24:35.507Z,87.03
2022-08-23T00:27:41.356Z,87.13
2022-08-23T00:30:44.453Z,87.46
2022-08-23T00:33:47.196Z,87.51
2022-08-23T00:36:51.115Z,87.20
2022-08-23T00:39:54.083Z,87.31
2022-08-23T00:43:27.920Z,87.30
2022-08-23T00:47:10.183Z,87.13
2022-08-23T00:50:24.006Z,87.33
2022-08-23T00:53:31.722Z,87.41
2022-08-23T00:56:36.724Z,87.33
2022-08-23T00:59:39.785Z,87.32
2022-08-23T01:02:44.835Z,87.18
2022-08-23T01:06:19.568Z,87.57
2022-08-23T01:09:22.893Z,87.63
2022-08-23T01:12:33.905Z,87.50
2022-08-23T01:15:43.511Z,87.63
2022-08-23T01:18:47.860Z,88.02
2022-08-23T01:21:59.860Z,87.72
2022-08-23T01:25:09.176Z,87.45
2022-08-23T01:28:12.811Z,87.21
2022-08-23T01:31:18.630Z,87.38
2022-08-23T01:34:27.744Z,87.93
2022-08-23T01:37:30.675Z,88.48
2022-08-23T01:40:34.805Z,89.24
2022-08-23T01:43:37.930Z,89.90
2022-08-23T01:46:45.165Z,90.24
2022-08-23T01:49:48.560Z,90.26
2022-08-23T01:52:52.368Z,90.43
2022-08-23T01:55:55.420Z,90.41
2022-08-23T01:58:59.966Z,90.43
2022-08-23T02:02:03.780Z,90.41
2022-08-23T02:05:08.508Z,90.21
2022-08-23T02:08:30.177Z,90.25
2022-08-23T02:11:37.212Z,90.24
2022-08-23T02:14:42.272Z,89.85
2022-08-23T02:17:47.007Z,89.42
2022-08-23T02:20:51.799Z,89.52
2022-08-23T02:23:54.882Z,89.87
2022-08-23T02:27:05.290Z,90.06
2022-08-23T02:30:09.297Z,89.87
2022-08-23T02:33:12.944Z,89.48
2022-08-23T02:39:21.489Z,89.39
2022-08-23T02:42:24.410Z,89.37
2022-08-23T02:45:28.433Z,89.68
2022-08-23T02:48:32.508Z,90.19
2022-08-23T02:51:39.053Z,90.34
2022-08-23T02:54:41.982Z,90.17
2022-08-23T02:57:45.177Z,90.06
2022-08-23T03:00:49.534Z,89.78
2022-08-23T03:03:53.308Z,89.49
2022-08-23T03:06:56.219Z,89.40
2022-08-23T03:10:00.127Z,89.59
2022-08-23T03:13:03.224Z,89.96
2022-08-23T03:16:06.958Z,90.21
2022-08-23T03:19:09.965Z,90.53
2022-08-23T03:22:15.359Z,90.65
2022-08-23T03:25:18.422Z,90.22
2022-08-23T03:28:22.895Z,90.48
2022-08-23T03:31:25.981Z,90.45
2022-08-23T03:34:35.518Z,90.76
2022-08-23T03:37:38.389Z,90.73
2022-08-23T03:40:45.013Z,91.35
2022-08-23T03:43:48.033Z,91.46
2022-08-23T03:46:51.443Z,91.62
2022-08-23T03:49:54.442Z,91.72
2022-08-23T03:52:57.849Z,92.01
2022-08-23T03:56:00.672Z,91.93
2022-08-23T03:59:13.935Z,91.95
2022-08-23T04:02:17.138Z,92.22
2022-08-23T04:05:20.408Z,91.98
2022-08-23T04:08:33.682Z,92.16
2022-08-23T04:11:38.045Z,92.60
2022-08-23T04:14:41.329Z,92.13
2022-08-23T04:17:44.925Z,92.66
2022-08-23T04:20:48.538Z,92.81
2022-08-23T04:23:54.710Z,92.67
2022-08-23T04:26:57.778Z,92.34
2022-08-23T04:30:02.025Z,92.67
2022-08-23T04:33:09.992Z,92.95
2022-08-23T04:36:14.618Z,93.41
2022-08-23T04:39:18.282Z,93.14
2022-08-23T04:42:23.477Z,93.07
2022-08-23T04:45:27.487Z,94.18
2022-08-23T04:48:31.610Z,93.74
2022-08-23T04:51:35.995Z,93.79
2022-08-23T04:54:40.187Z,93.79
2022-08-23T04:57:45.356Z,93.87
2022-08-23T05:00:51.759Z,94.51
2022-08-23T05:03:56.763Z,93.71
2022-08-23T05:07:01.221Z,93.47
2022-08-23T05:10:08.845Z,95.16
2022-08-23T05:13:14.018Z,94.32
2022-08-23T05:16:19.290Z,93.74
2022-08-23T05:19:25.071Z,93.42
2022-08-23T05:22:28.829Z,92.99
2022-08-23T05:25:52.907Z,93.80
2022-08-23T05:28:58.506Z,95.04
2022-08-23T05:32:03.026Z,94.77
2022-08-23T05:35:25.991Z,94.84
2022-08-23T05:38:50.795Z,94.22
2022-08-23T05:42:16.312Z,93.27
2022-08-23T05:45:41.678Z,93.50
2022-08-23T05:49:07.202Z,92.97
2022-08-23T05:52:36.912Z,94.44
2022-08-23T05:56:19.795Z,93.47
2022-08-23T05:59:45.352Z,93.32
2022-08-23T06:03:09.733Z,92.36
2022-08-23T06:06:38.295Z,92.42
2022-08-23T06:10:02.213Z,92.03
2022-08-23T06:13:28.936Z,91.76
2022-08-23T06:16:56.369Z,91.84
2022-08-23T06:20:03.612Z,93.09
2022-08-23T06:23:09.431Z,93.37
2022-08-23T06:26:37.124Z,93.46
2022-08-23T06:29:40.634Z,93.56
2022-08-23T06:32:48.883Z,93.09
2022-08-23T06:36:04.736Z,92.13
2022-08-23T06:39:11.420Z,92.34
2022-08-23T06:42:38.457Z,91.40
2022-08-23T06:45:54.942Z,91.91
2022-08-23T06:49:05.027Z,92.32
2022-08-23T06:52:09.306Z,91.17
2022-08-23T06:55:14.650Z,91.13
2022-08-23T06:58:18.898Z,91.03
2022-08-23T07:01:44.760Z,89.08
2022-08-23T07:04:54.093Z,87.12
2022-08-23T07:07:57.831Z,85.17
2022-08-23T07:11:01.265Z,82.67
2022-08-23T07:14:12.894Z,83.52
2022-08-23T07:17:16.136Z,81.26
2022-08-23T07:20:19.299Z,82.16
2022-08-23T07:23:22.611Z,83.68
2022-08-23T07:26:26.143Z,85.17
2022-08-23T07:29:32.824Z,83.39
2022-08-23T07:32:35.632Z,82.00
2022-08-23T07:35:48.290Z,82.03
2022-08-23T07:38:51.750Z,81.31
2022-08-23T07:41:55.311Z,81.40
2022-08-23T07:44:58.425Z,79.25
2022-08-23T07:48:02.492Z,78.69
2022-08-23T07:51:09.793Z,79.75
2022-08-23T07:54:13.987Z,80.46
2022-08-23T07:57:18.321Z,78.25
2022-08-23T08:00:21.689Z,78.73
2022-08-23T08:03:25.264Z,78.17
2022-08-23T08:06:34.332Z,78.74
2022-08-23T08:09:37.599Z,77.92
2022-08-23T08:12:40.332Z,76.89
2022-08-23T08:15:45.261Z,78.57
2022-08-23T08:18:50.985Z,76.62
2022-08-23T08:21:56.712Z,75.71
2022-08-23T08:25:00.158Z,75.77
2022-08-23T08:28:03.550Z,75.92
2022-08-23T08:31:06.787Z,75.30
2022-08-23T08:34:10.282Z,74.96
2022-08-23T08:37:13.015Z,74.21
2022-08-23T08:40:25.734Z,74.33
2022-08-23T08:43:46.698Z,72.91
2022-08-23T08:47:00.999Z,70.55
2022-08-23T08:50:20.172Z,70.09
2022-08-23T08:53:34.488Z,71.49
2022-08-23T08:56:40.125Z,71.30
2022-08-23T09:00:01.959Z,71.46
2022-08-23T09:03:12.404Z,70.40
2022-08-23T09:06:24.293Z,68.87
2022-08-23T09:10:04.921Z,69.57
2022-08-23T09:13:32.912Z,67.79
2022-08-23T09:16:52.621Z,67.69
2022-08-23T09:20:01.673Z,68.37
2022-08-23T09:23:15.556Z,69.18
2022-08-23T09:26:28.522Z,69.96
2022-08-23T09:29:34.789Z,69.40
2022-08-23T09:32:42.188Z,68.35
2022-08-23T09:36:04.939Z,68.73
2022-08-23T09:39:30.694Z,66.89
2022-08-23T09:42:38.306Z,66.73
2022-08-23T09:45:55.065Z,66.16
2022-08-23T09:49:01.117Z,65.79
2022-08-23T09:52:22.975Z,65.05
2022-08-23T09:55:28.815Z,65.82
2022-08-23T09:58:57.999Z,65.38
2022-08-23T10:02:03.200Z,64.34
2022-08-23T10:05:36.217Z,63.85
2022-08-23T10:08:55.423Z,63.14
2022-08-23T10:12:01.035Z,60.84
2022-08-23T10:15:06.942Z,61.29
2022-08-23T10:18:25.168Z,60.66
2022-08-23T10:21:51.399Z,62.66
2022-08-23T10:25:05.819Z,62.82
2022-08-23T10:28:44.202Z,62.24
2022-08-23T10:31:59.369Z,59.98
2022-08-23T10:35:06.375Z,61.32
2022-08-23T10:38:37.883Z,61.99
2022-08-23T10:41:51.943Z,61.66
2022-08-23T10:44:58.855Z,60.35
2022-08-23T10:48:04.951Z,60.26
2022-08-23T10:51:23.150Z,60.49
2022-08-23T10:54:48.800Z,61.08
2022-08-23T10:57:53.809Z,61.01
2022-08-23T11:00:57.907Z,59.94
2022-08-23T11:04:07.029Z,59.81
2022-08-23T11:07:25.991Z,58.77
2022-08-23T11:10:29.020Z,57.44
2022-08-23T11:13:32.259Z,58.82
2022-08-23T11:16:38.630Z,58.37
2022-08-23T11:19:49.414Z,58.26
2022-08-23T11:23:01.854Z,57.66
2022-08-23T11:26:07.762Z,56.95
2022-08-23T11:29:10.994Z,57.64
2022-08-23T11:32:47.260Z,56.89
2022-08-23T11:35:53.047Z,56.56
2022-08-23T11:38:56.494Z,57.23
2022-08-23T11:42:02.351Z,56.92
2022-08-23T11:45:30.611Z,57.39
2022-08-23T11:48:43.605Z,57.38
2022-08-23T11:52:10.630Z,57.96
2022-08-23T11:55:24.796Z,58.90
2022-08-23T11:59:02.623Z,59.73
2022-08-23T12:02:39.372Z,58.06
2022-08-23T12:06:07.645Z,59.09
2022-08-23T12:09:22.445Z,58.29
2022-08-23T12:12:30.885Z,57.64
2022-08-23T12:16:16.956Z,57.52
2022-08-23T12:19:36.930Z,57.96
2022-08-23T12:23:04.123Z,57.97
2022-08-23T12:26:13.764Z,58.14
2022-08-23T12:29:28.739Z,58.87
2022-08-23T12:32:46.663Z,58.77
2022-08-23T12:36:16.609Z,59.29
2022-08-23T12:39:31.392Z,58.71
2022-08-23T12:42:36.874Z,58.42
2022-08-23T12:45:43.455Z,58.33
2022-08-23T12:48:48.520Z,58.14
2022-08-23T12:51:54.107Z,58.19
2022-08-23T12:54:58.156Z,58.32
2022-08-23T12:58:01.492Z,58.46
2022-08-23T13:01:08.601Z,59.10
2022-08-23T13:04:14.697Z,58.89
2022-08-23T13:07:23.258Z,59.27
2022-08-23T13:10:26.668Z,58.98
2022-08-23T13:13:29.510Z,59.33
2022-08-23T13:16:43.537Z,59.17
2022-08-23T13:20:09.039Z,59.65
2022-08-23T13:23:17.398Z,59.58
2022-08-23T13:26:40.902Z,60.15
2022-08-23T13:30:09.889Z,60.39
2022-08-23T13:33:15.437Z,61.32
2022-08-23T13:36:21.811Z,60.57
2022-08-23T13:39:24.602Z,61.17
2022-08-23T13:42:55.919Z,60.77
2022-08-23T13:46:09.697Z,62.74
2022-08-23T13:49:24.693Z,61.03
2022-08-23T13:52:56.259Z,61.43
2022-08-23T13:55:54.959Z,61.27
2022-08-23T13:59:06.307Z,61.59
2022-08-23T14:02:14.399Z,61.46
2022-08-23T14:05:21.567Z,60.96
2022-08-23T14:08:24.337Z,60.17
2022-08-23T14:11:27.481Z,60.01
2022-08-23T14:14:36.127Z,59.93
2022-08-23T14:17:43.360Z,60.16
2022-08-23T14:20:46.579Z,58.67
2022-08-23T14:23:49.672Z,59.04
2022-08-23T14:26:52.856Z,60.92
2022-08-23T14:29:56.068Z,60.51
2022-08-23T14:33:00.417Z,59.42
2022-08-23T14:36:04.953Z,59.42
2022-08-23T14:39:08.071Z,59.88
2022-08-23T14:42:13.200Z,60.59
2022-08-23T14:45:20.604Z,60.97
2022-08-23T14:48:25.410Z,61.02
2022-08-23T14:51:34.923Z,62.20
2022-08-23T14:54:37.970Z,62.36
2022-08-23T14:57:41.556Z,62.73
2022-08-23T15:00:44.558Z,62.75
2022-08-23T15:03:47.972Z,62.79
2022-08-23T15:13:54.831Z,61.95
2022-08-23T15:16:59.911Z,61.48
2022-08-23T15:20:04.353Z,62.15
2022-08-23T15:23:08.816Z,62.13
2022-08-23T15:26:13.225Z,62.25
2022-08-23T15:29:19.204Z,62.95
2022-08-23T15:32:23.404Z,62.37
2022-08-23T15:35:27.694Z,63.30
2022-08-23T15:38:32.273Z,63.20
2022-08-23T15:41:35.012Z,64.51
2022-08-23T15:44:37.989Z,65.43
2022-08-23T15:47:51.613Z,65.68
2022-08-23T15:50:55.046Z,65.73
2022-08-23T15:53:58.099Z,65.63
2022-08-23T15:57:01.167Z,65.07
2022-08-23T16:00:05.133Z,64.61
2022-08-23T16:03:27.847Z,64.47
2022-08-23T16:06:36.426Z,64.43
2022-08-23T16:09:40.920Z,64.61
2022-08-23T16:12:44.997Z,64.28
2022-08-23T16:15:48.303Z,63.96
2022-08-23T16:18:53.853Z,64.45
2022-08-23T16:21:57.385Z,64.72
2022-08-23T16:25:00.537Z,63.99
2022-08-23T16:28:04.528Z,63.88
2022-08-23T16:31:07.671Z,64.65
2022-08-23T16:34:21.488Z,64.08
2022-08-23T16:37:24.634Z,65.06
2022-08-23T16:40:27.363Z,64.85
2022-08-23T16:43:30.520Z,64.89
2022-08-23T16:46:33.663Z,65.44
2022-08-23T16:49:37.219Z,66.09
2022-08-23T16:52:40.319Z,65.60
2022-08-23T16:55:43.648Z,66.22
2022-08-23T16:58:46.321Z,66.99
2022-08-23T17:01:54.377Z,66.46
2022-08-23T17:04:58.233Z,67.70
2022-08-23T17:08:03.258Z,66.49
2022-08-23T17:11:09.542Z,66.33
2022-08-23T17:14:13.329Z,66.79
2022-08-23T17:17:16.537Z,66.89
2022-08-23T17:20:22.440Z,67.51
2022-08-23T17:23:25.267Z,67.75
2022-08-23T17:26:28.676Z,68.75
2022-08-23T17:29:37.519Z,68.47
2022-08-23T17:32:44.389Z,68.93
2022-08-23T17:35:47.255Z,69.56
2022-08-23T17:38:50.699Z,69.76
2022-08-23T17:41:54.038Z,70.27
2022-08-23T17:44:57.806Z,71.03
2022-08-23T17:48:00.492Z,71.41
2022-08-23T17:51:03.633Z,71.86
2022-08-23T17:54:06.768Z,72.43
2022-08-23T17:57:11.999Z,72.27
2022-08-23T18:00:15.749Z,72.71
2022-08-23T18:03:18.900Z,73.58
2022-08-23T18:06:22.334Z,73.34
2022-08-23T18:09:25.480Z,73.80
2022-08-23T18:12:28.264Z,74.00
2022-08-23T18:15:31.860Z,73.23
2022-08-23T18:18:34.895Z,73.42
2022-08-23T18:21:39.092Z,72.92
2022-08-23T18:24:41.956Z,72.96
2022-08-23T18:28:04.256Z,73.30
2022-08-23T18:31:07.032Z,73.38
2022-08-23T18:34:11.710Z,72.94
2022-08-23T18:37:17.230Z,72.68
2022-08-23T18:40:20.846Z,73.09
2022-08-23T18:43:27.008Z,73.05
2022-08-23T18:46:43.554Z,73.08
2022-08-23T18:49:46.398Z,73.48
2022-08-23T18:52:49.523Z,73.82
2022-08-23T18:55:52.507Z,73.28
2022-08-23T18:58:55.928Z,73.30
2022-08-23T19:01:58.820Z,73.78
2022-08-23T19:05:03.337Z,74.23
2022-08-23T19:08:06.631Z,73.96
2022-08-23T19:11:09.648Z,73.76
2022-08-23T19:14:12.841Z,73.52
2022-08-23T19:17:15.942Z,74.55
2022-08-23T19:20:19.947Z,74.04
2022-08-23T19:23:23.059Z,74.09
2022-08-23T19:26:34.292Z,74.33
2022-08-23T19:29:37.335Z,74.15
2022-08-23T19:32:40.078Z,74.55
2022-08-23T19:35:43.629Z,75.14
2022-08-23T19:38:46.381Z,75.53
2022-08-23T19:41:49.521Z,74.89
2022-08-23T19:44:52.788Z,75.23
2022-08-23T19:47:59.654Z,75.50
2022-08-23T19:51:02.435Z,75.99
2022-08-23T19:54:11.546Z,76.06
2022-08-23T19:57:14.734Z,76.12
2022-08-23T20:00:19.866Z,76.03
2022-08-23T20:03:22.991Z,76.36
2022-08-23T20:06:25.757Z,77.32
2022-08-23T20:09:30.532Z,76.18
2022-08-23T20:12:33.939Z,76.24
2022-08-23T20:15:39.004Z,76.56
2022-08-23T20:18:43.033Z,76.40
2022-08-23T20:21:46.192Z,76.79
2022-08-23T20:24:51.913Z,76.22
2022-08-23T20:27:55.611Z,77.02
2022-08-23T20:30:59.215Z,77.46
2022-08-23T20:34:07.068Z,76.95
2022-08-23T20:37:11.395Z,77.59
2022-08-23T20:40:14.956Z,77.26
2022-08-23T20:43:17.706Z,77.56
2022-08-23T20:46:21.346Z,77.62
2022-08-23T20:49:26.032Z,78.41
2022-08-23T20:52:34.033Z,79.38
2022-08-23T20:55:41.502Z,78.43
2022-08-23T20:58:44.866Z,78.66
2022-08-23T21:01:48.505Z,79.37
2022-08-23T21:04:51.620Z,79.07
2022-08-23T21:07:55.752Z,79.39
2022-08-23T21:10:59.323Z,79.23
2022-08-23T21:14:02.019Z,79.68
2022-08-23T21:17:05.176Z,79.51
2022-08-23T21:20:08.547Z,80.14
2022-08-23T21:23:11.744Z,79.57
2022-08-23T21:26:14.609Z,79.55
2022-08-23T21:29:17.855Z,79.61
2022-08-23T21:32:20.804Z,80.30
2022-08-23T21:35:23.821Z,81.11
2022-08-23T21:38:26.832Z,81.52
2022-08-23T21:41:41.042Z,81.44
2022-08-23T21:44:43.748Z,81.97
2022-08-23T21:47:46.885Z,82.00
2022-08-23T21:50:49.636Z,82.64
2022-08-23T21:53:52.830Z,83.99
2022-08-23T21:56:55.637Z,83.49
2022-08-23T21:59:58.853Z,83.88
2022-08-23T22:03:02.367Z,83.86
2022-08-23T22:06:11.718Z,84.46
2022-08-23T22:09:18.638Z,84.69
2022-08-23T22:12:24.909Z,84.09
2022-08-23T22:15:27.898Z,84.64
2022-08-23T22:18:31.443Z,84.03
2022-08-23T22:21:35.550Z,83.83
2022-08-23T22:24:38.960Z,83.96
2022-08-23T22:27:41.736Z,84.33
2022-08-23T22:30:44.957Z,85.20
2022-08-23T22:33:47.779Z,83.87
2022-08-23T22:36:51.643Z,84.14
2022-08-23T22:39:56.798Z,84.70
2022-08-23T22:43:00.019Z,83.54
2022-08-23T22:46:05.043Z,83.85
2022-08-23T22:49:09.085Z,83.67
2022-08-23T22:52:12.591Z,84.36
2022-08-23T22:55:15.785Z,84.07
2022-08-23T22:58:18.862Z,84.18
2022-08-23T23:01:30.667Z,83.93
2022-08-23T23:04:34.253Z,84.28
2022-08-23T23:07:55.965Z,84.48
2022-08-23T23:11:02.177Z,84.87
2022-08-23T23:14:06.441Z,84.51
2022-08-23T23:17:09.259Z,84.67
2022-08-23T23:20:31.448Z,84.51
2022-08-23T23:23:36.157Z,84.57
2022-08-23T23:26:39.885Z,85.04
2022-08-23T23:29:43.242Z,85.13
2022-08-23T23:32:46.416Z,85.49
2022-08-23T23:35:51.045Z,85.47
2022-08-23T23:38:54.188Z,86.23
2022-08-23T23:41:57.357Z,86.40
2022-08-23T23:45:04.104Z,86.20
2022-08-23T23:48:08.751Z,85.65
2022-08-23T23:51:15.433Z,85.50
2022-08-23T23:54:18.221Z,85.86
2022-08-23T23:57:21.499Z,85.65
