createdAt,value
2023-09-06T00:02:16.341Z,101941.63
2023-09-06T00:04:49.971Z,101940.78
2023-09-06T00:07:19.718Z,101938.06
2023-09-06T00:09:51.053Z,101938.94
2023-09-06T00:12:22.017Z,101938.94
2023-09-06T00:14:52.171Z,101935.41
2023-09-06T00:17:21.918Z,101939.06
2023-09-06T00:19:54.149Z,101934.59
2023-09-06T00:22:23.812Z,101929.34
2023-09-06T00:24:53.807Z,101942.75
2023-09-06T00:27:23.624Z,101933.00
2023-09-06T00:29:53.710Z,101931.25
2023-09-06T00:32:24.194Z,101937.56
2023-09-06T00:34:56.290Z,101934.00
2023-09-06T00:37:25.956Z,101934.00
2023-09-06T00:39:56.357Z,101934.03
2023-09-06T00:42:28.118Z,101934.06
2023-09-06T00:44:58.285Z,101935.94
2023-09-06T00:47:28.193Z,101940.38
2023-09-06T00:49:59.827Z,101928.88
2023-09-06T00:52:29.890Z,101932.44
2023-09-06T00:55:02.799Z,101936.84
2023-09-06T00:57:33.574Z,101937.72
2023-09-06T01:00:07.302Z,101934.13
2023-09-06T01:02:40.074Z,101929.50
2023-09-06T01:05:11.846Z,101926.00
2023-09-06T01:07:42.587Z,101921.50
2023-09-06T01:10:12.674Z,101925.13
2023-09-06T01:12:42.441Z,101929.72
2023-09-06T01:15:13.673Z,101927.03
2023-09-06T01:17:45.715Z,101923.59
2023-09-06T01:20:21.256Z,101928.94
2023-09-06T01:22:54.326Z,101927.22
2023-09-06T01:25:25.962Z,101925.47
2023-09-06T01:27:55.831Z,101920.94
2023-09-06T01:30:30.559Z,101920.84
2023-09-06T01:33:00.501Z,101924.41
2023-09-06T01:35:30.476Z,101924.44
2023-09-06T01:38:00.138Z,101927.13
2023-09-06T01:40:31.689Z,101920.06
2023-09-06T01:43:01.481Z,101924.41
2023-09-06T01:45:31.401Z,101929.81
2023-09-06T01:48:04.540Z,101928.09
2023-09-06T01:50:34.832Z,101929.00
2023-09-06T01:53:04.732Z,101929.00
2023-09-06T01:55:36.130Z,101926.31
2023-09-06T01:58:06.931Z,101929.81
2023-09-06T02:00:38.828Z,101920.94
2023-09-06T02:03:09.302Z,101929.91
2023-09-06T02:05:41.102Z,101926.31
2023-09-06T02:08:10.989Z,101923.63
2023-09-06T02:10:42.694Z,101925.38
2023-09-06T02:13:12.519Z,101923.63
2023-09-06T02:15:43.431Z,101926.31
2023-09-06T02:18:19.456Z,101926.34
2023-09-06T02:20:51.189Z,101928.97
2023-09-06T02:23:21.221Z,101928.94
2023-09-06T02:25:52.705Z,101922.69
2023-09-06T02:28:22.390Z,101923.59
2023-09-06T02:30:52.525Z,101919.19
2023-09-06T02:33:22.206Z,101929.88
2023-09-06T02:35:52.506Z,101919.22
2023-09-06T02:38:22.197Z,101921.00
2023-09-06T02:40:53.769Z,101928.09
2023-09-06T02:43:24.455Z,101925.41
2023-09-06T02:45:56.219Z,101927.13
2023-09-06T02:48:28.975Z,101930.69
2023-09-06T02:50:59.600Z,101931.69
2023-09-06T02:53:32.634Z,101938.88
2023-09-06T02:56:05.114Z,101930.91
2023-09-06T02:58:38.878Z,101933.59
2023-09-06T03:01:08.187Z,101925.59
2023-09-06T03:03:38.018Z,101929.13
2023-09-06T03:06:08.024Z,101928.19
2023-09-06T03:08:38.445Z,101932.56
2023-09-06T03:11:13.118Z,101930.75
2023-09-06T03:13:43.005Z,101927.19
2023-09-06T03:16:14.986Z,101929.03
2023-09-06T03:18:47.186Z,101930.81
2023-09-06T03:21:18.464Z,101931.66
2023-09-06T03:23:48.682Z,101930.69
2023-09-06T03:26:24.324Z,101930.53
2023-09-06T03:28:56.547Z,101930.44
2023-09-06T03:31:27.683Z,101926.97
2023-09-06T03:33:57.872Z,101929.63
2023-09-06T03:36:28.157Z,101934.94
2023-09-06T03:38:58.271Z,101940.22
2023-09-06T03:41:30.666Z,101932.06
2023-09-06T03:44:00.545Z,101933.81
2023-09-06T03:46:30.542Z,101934.69
2023-09-06T03:49:00.535Z,101932.03
2023-09-06T03:51:30.631Z,101935.50
2023-09-06T03:54:00.565Z,101936.44
2023-09-06T03:56:32.154Z,101940.03
2023-09-06T03:59:02.129Z,101933.78
2023-09-06T04:01:34.555Z,101928.50
2023-09-06T04:04:05.912Z,101933.91
2023-09-06T04:06:37.012Z,101927.59
2023-09-06T04:09:14.299Z,101925.75
2023-09-06T04:11:48.117Z,101932.00
2023-09-06T04:14:18.019Z,101927.47
2023-09-06T04:16:48.371Z,101934.59
2023-09-06T04:19:18.422Z,101943.47
2023-09-06T04:21:49.573Z,101945.19
2023-09-06T04:24:22.122Z,101938.03
2023-09-06T04:26:54.296Z,101946.00
2023-09-06T04:29:25.719Z,101939.78
2023-09-06T04:31:57.109Z,101944.25
2023-09-06T04:34:28.073Z,101938.00
2023-09-06T04:36:58.083Z,101933.50
2023-09-06T04:39:31.934Z,101935.31
2023-09-06T04:42:03.543Z,101944.22
2023-09-06T04:44:33.831Z,101948.72
2023-09-06T04:47:04.035Z,101955.84
2023-09-06T04:49:33.793Z,101955.84
2023-09-06T04:52:03.894Z,101955.00
2023-09-06T04:54:35.261Z,101962.97
2023-09-06T04:57:07.275Z,101962.94
2023-09-06T04:59:39.002Z,101954.94
2023-09-06T05:02:09.582Z,101959.34
2023-09-06T05:04:39.983Z,101960.19
2023-09-06T05:07:10.201Z,101964.63
2023-09-06T05:09:40.608Z,101962.78
2023-09-06T05:12:14.213Z,101967.19
2023-09-06T05:14:43.997Z,101973.34
2023-09-06T05:17:14.529Z,101972.34
2023-09-06T05:19:44.395Z,101976.75
2023-09-06T05:22:14.643Z,101981.09
2023-09-06T05:24:44.417Z,101989.03
2023-09-06T05:27:16.386Z,101990.69
2023-09-06T05:29:46.408Z,101992.41
2023-09-06T05:32:20.389Z,101985.97
2023-09-06T05:34:51.192Z,101995.63
2023-09-06T05:37:21.389Z,102007.09
2023-09-06T05:39:52.167Z,102005.13
2023-09-06T05:42:24.037Z,102000.56
2023-09-06T05:44:54.528Z,102008.44
2023-09-06T05:47:25.047Z,102008.09
2023-09-06T05:49:57.340Z,102009.53
2023-09-06T05:52:29.989Z,102020.09
2023-09-06T05:55:01.059Z,102023.44
2023-09-06T05:57:32.736Z,102027.69
2023-09-06T06:00:03.363Z,102030.09
2023-09-06T06:02:43.327Z,102036.88
2023-09-06T06:05:15.340Z,102028.72
2023-09-06T06:07:45.731Z,102035.78
2023-09-06T06:10:16.475Z,102035.84
2023-09-06T06:12:48.477Z,102045.50
2023-09-06T06:15:18.216Z,102045.16
2023-09-06T06:17:49.419Z,102049.13
2023-09-06T06:20:22.880Z,102043.59
2023-09-06T06:22:55.695Z,102040.78
2023-09-06T06:25:25.835Z,102045.38
2023-09-06T06:27:57.468Z,102044.84
2023-09-06T06:30:27.548Z,102047.38
2023-09-06T06:33:01.906Z,102046.59
2023-09-06T06:35:31.713Z,102046.38
2023-09-06T06:38:03.608Z,102054.81
2023-09-06T06:40:37.466Z,102054.16
2023-09-06T06:43:09.279Z,102057.88
2023-09-06T06:45:39.067Z,102059.91
2023-09-06T06:48:10.250Z,102058.13
2023-09-06T06:50:39.960Z,102057.44
2023-09-06T06:53:10.257Z,102051.38
2023-09-06T06:55:40.196Z,102059.22
2023-09-06T06:58:11.924Z,102063.75
2023-09-06T07:00:42.432Z,102057.03
2023-09-06T07:03:13.490Z,102065.81
2023-09-06T07:05:43.196Z,102061.66
2023-09-06T07:08:13.302Z,102061.56
2023-09-06T07:10:43.081Z,102067.22
2023-09-06T07:13:14.479Z,102067.22
2023-09-06T07:15:45.350Z,102074.97
2023-09-06T07:18:16.333Z,102067.72
2023-09-06T07:20:46.115Z,102069.00
2023-09-06T07:23:16.281Z,102069.34
2023-09-06T07:25:48.828Z,102073.53
2023-09-06T07:28:20.262Z,102071.19
2023-09-06T07:30:49.935Z,102080.31
2023-09-06T07:33:20.084Z,102081.72
2023-09-06T07:35:49.712Z,102081.84
2023-09-06T07:38:19.874Z,102085.78
2023-09-06T07:40:49.618Z,102088.75
2023-09-06T07:43:21.137Z,102089.38
2023-09-06T07:45:50.838Z,102099.88
2023-09-06T07:48:21.154Z,102096.63
2023-09-06T07:50:51.528Z,102098.22
2023-09-06T07:53:22.055Z,102091.25
2023-09-06T07:55:52.367Z,102088.97
2023-09-06T07:58:24.268Z,102096.47
2023-09-06T08:01:06.239Z,102092.84
2023-09-06T08:03:44.296Z,102092.94
2023-09-06T08:06:15.815Z,102082.66
2023-09-06T08:08:46.513Z,102082.50
2023-09-06T08:11:18.847Z,102049.06
2023-09-06T08:13:50.339Z,102086.47
2023-09-06T08:16:20.721Z,102092.03
2023-09-06T08:18:51.718Z,102092.56
2023-09-06T08:21:21.509Z,102085.59
2023-09-06T08:23:51.702Z,102091.91
2023-09-06T08:26:21.380Z,102089.41
2023-09-06T08:28:52.920Z,102083.09
2023-09-06T08:31:22.702Z,102086.16
2023-09-06T08:33:52.869Z,102094.00
2023-09-06T08:36:22.601Z,102098.06
2023-09-06T08:38:52.948Z,102102.38
2023-09-06T08:41:23.225Z,102100.66
2023-09-06T08:43:55.201Z,102097.72
2023-09-06T08:46:31.197Z,102096.69
2023-09-06T08:49:02.597Z,102093.06
2023-09-06T08:51:37.074Z,102100.28
2023-09-06T08:54:07.708Z,102097.22
2023-09-06T08:56:38.098Z,102100.03
2023-09-06T08:59:10.376Z,102097.09
2023-09-06T09:01:40.612Z,102103.19
2023-09-06T09:04:10.966Z,102111.81
2023-09-06T09:06:44.002Z,102104.25
2023-09-06T09:09:17.669Z,102106.81
2023-09-06T09:11:47.994Z,102111.78
2023-09-06T09:14:23.550Z,102107.41
2023-09-06T09:16:57.183Z,102111.69
2023-09-06T09:19:28.353Z,102113.75
2023-09-06T09:21:58.141Z,102110.25
2023-09-06T09:24:28.653Z,102120.41
2023-09-06T09:26:58.997Z,102115.69
2023-09-06T09:29:31.106Z,102111.69
2023-09-06T09:32:05.679Z,102122.03
2023-09-06T09:34:35.929Z,102128.19
2023-09-06T09:37:07.292Z,102132.16
2023-09-06T09:39:37.487Z,102135.03
2023-09-06T09:42:07.432Z,102135.19
2023-09-06T09:44:39.258Z,102136.78
2023-09-06T09:47:31.309Z,102148.28
2023-09-06T09:50:02.212Z,102145.41
2023-09-06T09:52:33.041Z,102151.19
2023-09-06T09:55:05.178Z,102139.34
2023-09-06T09:57:36.783Z,102148.03
2023-09-06T10:00:13.001Z,102151.38
2023-09-06T10:02:43.630Z,102144.09
2023-09-06T10:05:18.330Z,102140.06
2023-09-06T10:07:50.293Z,102142.16
2023-09-06T10:10:21.498Z,102146.41
2023-09-06T10:12:51.751Z,102138.16
2023-09-06T10:15:25.207Z,102139.22
2023-09-06T10:17:57.375Z,102138.53
2023-09-06T10:20:28.535Z,102138.75
2023-09-06T10:22:58.889Z,102141.22
2023-09-06T10:25:32.528Z,102137.00
2023-09-06T10:28:02.384Z,102134.22
2023-09-06T10:30:46.372Z,102130.28
2023-09-06T10:33:32.682Z,102136.66
2023-09-06T10:36:08.853Z,102137.81
2023-09-06T10:39:05.783Z,102140.34
2023-09-06T10:41:35.726Z,102142.84
2023-09-06T10:44:07.724Z,102140.28
2023-09-06T10:46:39.724Z,102140.06
2023-09-06T10:49:22.529Z,102132.34
2023-09-06T10:51:59.893Z,102142.03
2023-09-06T10:54:38.697Z,102136.28
2023-09-06T10:57:11.799Z,102137.66
2023-09-06T10:59:42.541Z,102138.44
2023-09-06T11:02:19.050Z,102136.75
2023-09-06T11:04:49.896Z,102139.13
2023-09-06T11:07:22.703Z,102138.41
2023-09-06T11:09:55.966Z,102135.78
2023-09-06T11:12:29.039Z,102134.34
2023-09-06T11:14:58.771Z,102130.03
2023-09-06T11:17:30.230Z,102130.38
2023-09-06T11:20:11.440Z,102140.53
2023-09-06T11:22:49.610Z,102136.94
2023-09-06T11:25:19.906Z,102136.59
2023-09-06T11:27:51.408Z,102142.78
2023-09-06T11:30:23.295Z,102137.09
2023-09-06T11:32:55.714Z,102138.63
2023-09-06T11:35:27.685Z,102138.22
2023-09-06T11:37:58.727Z,102138.91
2023-09-06T11:40:29.796Z,102139.63
2023-09-06T11:43:02.293Z,102146.25
2023-09-06T11:45:33.063Z,102146.56
2023-09-06T11:48:07.302Z,102141.66
2023-09-06T11:50:37.616Z,102136.47
2023-09-06T11:53:11.718Z,102140.59
2023-09-06T11:55:44.484Z,102134.06
2023-09-06T11:58:18.406Z,102134.34
2023-09-06T12:00:51.932Z,102135.25
2023-09-06T12:03:30.477Z,102131.25
2023-09-06T12:06:02.083Z,102136.50
2023-09-06T12:08:35.386Z,102137.16
2023-09-06T12:11:12.334Z,102143.47
2023-09-06T12:13:42.529Z,102146.25
2023-09-06T12:16:12.868Z,102151.63
2023-09-06T12:18:44.641Z,102142.91
2023-09-06T12:21:16.679Z,102135.16
2023-09-06T12:23:47.468Z,102139.31
2023-09-06T12:26:18.524Z,102145.31
2023-09-06T12:28:49.348Z,102141.47
2023-09-06T12:31:19.000Z,102147.06
2023-09-06T12:33:52.584Z,102142.34
2023-09-06T12:36:22.310Z,102144.59
2023-09-06T12:38:53.577Z,102149.53
2023-09-06T12:41:23.201Z,102150.91
2023-09-06T12:43:53.225Z,102156.16
2023-09-06T12:46:22.987Z,102151.28
2023-09-06T12:48:54.712Z,102153.91
2023-09-06T12:51:24.468Z,102154.19
2023-09-06T12:53:54.491Z,102150.91
2023-09-06T12:56:24.403Z,102160.16
2023-09-06T12:58:54.345Z,102154.97
2023-09-06T13:01:24.243Z,102157.66
2023-09-06T13:03:55.812Z,102163.28
2023-09-06T13:06:25.639Z,102162.81
2023-09-06T13:08:55.589Z,102165.94
2023-09-06T13:11:25.429Z,102167.47
2023-09-06T13:13:55.432Z,102163.81
2023-09-06T13:16:25.203Z,102163.03
2023-09-06T13:18:56.551Z,102162.63
2023-09-06T13:21:26.383Z,102160.59
2023-09-06T13:23:56.306Z,102160.13
2023-09-06T13:26:26.020Z,102162.91
2023-09-06T13:28:56.010Z,102162.75
2023-09-06T13:31:25.955Z,102167.63
2023-09-06T13:33:57.587Z,102169.47
2023-09-06T13:36:27.475Z,102170.22
2023-09-06T13:38:57.669Z,102167.22
2023-09-06T13:41:27.260Z,102178.56
2023-09-06T13:43:57.734Z,102181.09
2023-09-06T13:46:27.578Z,102171.59
2023-09-06T13:49:00.790Z,102176.28
2023-09-06T13:51:30.800Z,102181.34
2023-09-06T13:54:00.824Z,102129.22
2023-09-06T13:56:31.871Z,102171.28
2023-09-06T13:59:01.893Z,102171.84
2023-09-06T14:01:31.654Z,102171.56
2023-09-06T14:04:03.259Z,102171.50
2023-09-06T14:06:33.185Z,102172.75
2023-09-06T14:09:03.993Z,102173.72
2023-09-06T14:11:33.676Z,102168.19
2023-09-06T14:14:05.707Z,102173.53
2023-09-06T14:16:35.622Z,102167.03
2023-09-06T14:19:07.373Z,102163.56
2023-09-06T14:21:39.870Z,102163.09
2023-09-06T14:24:09.983Z,102158.38
2023-09-06T14:26:39.997Z,102164.84
2023-09-06T14:29:10.156Z,102170.66
2023-09-06T14:31:40.198Z,102170.00
2023-09-06T14:34:12.836Z,102163.81
2023-09-06T14:36:42.803Z,102165.34
2023-09-06T14:39:13.095Z,102162.06
2023-09-06T14:41:42.950Z,102169.41
2023-09-06T14:44:13.191Z,102175.69
2023-09-06T14:46:45.643Z,102177.28
2023-09-06T14:49:17.447Z,102184.03
2023-09-06T14:51:47.095Z,102186.84
2023-09-06T14:54:17.905Z,102183.09
2023-09-06T14:56:47.640Z,102184.31
2023-09-06T14:59:17.877Z,102181.09
2023-09-06T15:01:47.559Z,102186.81
2023-09-06T15:04:19.166Z,102180.34
2023-09-06T15:06:59.206Z,102176.53
2023-09-06T15:09:30.765Z,102186.69
2023-09-06T15:12:03.035Z,102181.50
2023-09-06T15:14:33.649Z,102194.78
2023-09-06T15:17:04.614Z,102187.19
2023-09-06T15:19:36.098Z,102187.50
2023-09-06T15:22:06.926Z,102185.94
2023-09-06T15:24:37.099Z,102193.28
2023-09-06T15:27:06.991Z,102189.88
2023-09-06T15:29:37.875Z,102190.69
2023-09-06T15:32:08.418Z,102194.56
2023-09-06T15:34:41.014Z,102200.13
2023-09-06T15:37:11.321Z,102201.41
2023-09-06T15:39:43.221Z,102207.88
2023-09-06T15:42:13.590Z,102207.16
2023-09-06T15:44:43.787Z,102208.19
2023-09-06T15:47:14.688Z,102213.91
2023-09-06T15:49:46.613Z,102212.19
2023-09-06T15:52:16.410Z,102206.91
2023-09-06T15:54:46.481Z,102215.97
2023-09-06T15:57:16.047Z,102207.19
2023-09-06T15:59:46.021Z,102209.16
2023-09-06T16:02:15.834Z,102214.75
2023-09-06T16:04:47.905Z,102211.50
2023-09-06T16:07:17.615Z,102209.41
2023-09-06T16:09:47.490Z,102212.28
2023-09-06T16:12:17.749Z,102211.81
2023-09-06T16:14:53.148Z,102213.75
2023-09-06T16:17:22.884Z,102212.03
2023-09-06T16:19:54.531Z,102221.16
2023-09-06T16:22:24.293Z,102217.97
2023-09-06T16:24:54.360Z,102227.28
2023-09-06T16:27:24.104Z,102221.91
2023-09-06T16:29:54.478Z,102218.38
2023-09-06T16:32:24.343Z,102222.13
2023-09-06T16:34:55.998Z,102216.94
2023-09-06T16:37:25.592Z,102228.91
2023-09-06T16:39:55.869Z,102227.22
2023-09-06T16:42:25.663Z,102222.88
2023-09-06T16:44:55.700Z,102224.75
2023-09-06T16:47:25.566Z,102222.44
2023-09-06T16:49:57.107Z,102232.50
2023-09-06T16:52:27.033Z,102224.75
2023-09-06T16:54:57.435Z,102228.34
2023-09-06T16:57:28.336Z,102231.13
2023-09-06T16:59:58.424Z,102230.25
2023-09-06T17:02:28.198Z,102224.88
2023-09-06T17:04:59.704Z,102224.03
2023-09-06T17:07:29.629Z,102226.81
2023-09-06T17:09:59.852Z,102227.97
2023-09-06T17:12:29.664Z,102227.34
2023-09-06T17:15:07.011Z,102236.25
2023-09-06T17:17:36.812Z,102234.56
2023-09-06T17:20:09.555Z,102244.47
2023-09-06T17:22:39.519Z,102240.13
2023-09-06T17:25:10.751Z,102242.13
2023-09-06T17:27:43.549Z,102243.06
2023-09-06T17:30:20.865Z,102229.75
2023-09-06T17:33:13.466Z,102245.25
2023-09-06T17:35:45.846Z,102246.28
2023-09-06T17:38:19.119Z,102242.75
2023-09-06T17:40:54.778Z,102251.97
2023-09-06T17:43:28.616Z,102249.53
2023-09-06T17:46:00.924Z,102253.63
2023-09-06T17:48:30.976Z,102254.00
2023-09-06T17:51:13.670Z,102253.53
2023-09-06T17:53:44.765Z,102253.84
2023-09-06T17:56:18.786Z,102260.31
2023-09-06T17:58:51.029Z,102257.81
2023-09-06T18:01:21.209Z,102269.72
2023-09-06T18:03:53.423Z,102269.72
2023-09-06T18:06:27.976Z,102268.97
2023-09-06T18:08:59.575Z,102274.59
2023-09-06T18:11:31.326Z,102267.50
2023-09-06T18:14:01.177Z,102274.63
2023-09-06T18:16:33.632Z,102275.69
2023-09-06T18:19:08.773Z,102279.22
2023-09-06T18:21:42.024Z,102278.53
2023-09-06T18:24:15.606Z,102286.63
2023-09-06T18:26:58.138Z,102292.97
2023-09-06T18:29:35.688Z,102285.97
2023-09-06T18:32:07.860Z,102291.44
2023-09-06T18:34:37.578Z,102294.28
2023-09-06T18:37:09.711Z,102289.81
2023-09-06T18:39:40.624Z,102304.13
2023-09-06T18:42:10.936Z,102305.13
2023-09-06T18:44:41.213Z,102299.72
2023-09-06T18:47:11.250Z,102299.84
2023-09-06T18:49:41.514Z,102302.56
2023-09-06T18:52:13.750Z,102301.66
2023-09-06T18:54:44.768Z,102305.38
2023-09-06T18:57:17.157Z,102308.00
2023-09-06T18:59:46.960Z,102308.91
2023-09-06T19:02:17.618Z,102313.44
2023-09-06T19:04:47.424Z,102312.50
2023-09-06T19:07:18.968Z,102310.72
2023-09-06T19:09:49.072Z,102314.31
2023-09-06T19:12:19.796Z,102319.66
2023-09-06T19:14:49.727Z,102311.59
2023-09-06T19:17:22.306Z,102310.66
2023-09-06T19:19:54.838Z,102320.47
2023-09-06T19:22:26.536Z,102314.22
2023-09-06T19:24:57.002Z,102320.34
2023-09-06T19:27:28.711Z,102328.22
2023-09-06T19:29:59.215Z,102319.25
2023-09-06T19:32:29.193Z,102315.69
2023-09-06T19:34:59.046Z,102291.72
2023-09-06T19:37:31.047Z,102320.03
2023-09-06T19:40:01.899Z,102328.03
2023-09-06T19:42:31.956Z,102330.56
2023-09-06T19:45:01.745Z,102332.38
2023-09-06T19:47:32.301Z,102327.84
2023-09-06T19:50:02.821Z,102321.53
2023-09-06T19:52:35.287Z,102320.66
2023-09-06T19:55:05.686Z,102329.28
2023-09-06T19:57:35.747Z,102322.00
2023-09-06T20:00:08.156Z,102323.78
2023-09-06T20:02:44.223Z,102320.91
2023-09-06T20:05:14.585Z,102319.91
2023-09-06T20:07:46.675Z,102320.84
2023-09-06T20:10:16.425Z,102326.81
2023-09-06T20:12:46.518Z,102329.38
2023-09-06T20:15:16.536Z,102326.56
2023-09-06T20:17:46.769Z,102324.78
2023-09-06T20:20:19.129Z,102322.84
2023-09-06T20:22:50.789Z,102333.50
2023-09-06T20:25:21.204Z,102326.22
2023-09-06T20:27:51.203Z,102327.09
2023-09-06T20:30:21.048Z,102333.44
2023-09-06T20:32:51.334Z,102334.28
2023-09-06T20:35:22.178Z,102331.63
2023-09-06T20:37:53.768Z,102331.56
2023-09-06T20:40:23.585Z,102339.56
2023-09-06T20:42:53.667Z,102341.50
2023-09-06T20:45:23.234Z,102343.28
2023-09-06T20:47:53.164Z,102337.94
2023-09-06T20:50:22.928Z,102337.94
2023-09-06T20:52:54.347Z,102331.69
2023-09-06T20:55:24.064Z,102337.09
2023-09-06T20:57:54.017Z,102338.97
2023-09-06T21:00:24.210Z,102330.09
2023-09-06T21:02:54.378Z,102341.78
2023-09-06T21:05:24.244Z,102342.69
2023-09-06T21:07:55.868Z,102346.22
2023-09-06T21:10:25.794Z,102347.91
2023-09-06T21:12:55.855Z,102346.94
2023-09-06T21:15:25.625Z,102350.50
2023-09-06T21:17:55.768Z,102352.41
2023-09-06T21:20:25.638Z,102349.69
2023-09-06T21:22:57.129Z,102355.88
2023-09-06T21:25:26.787Z,102359.41
2023-09-06T21:27:56.933Z,102349.59
2023-09-06T21:30:26.601Z,102354.03
2023-09-06T21:32:56.801Z,102353.97
2023-09-06T21:35:26.812Z,102349.50
2023-09-06T21:37:58.247Z,102354.03
2023-09-06T21:40:28.864Z,102357.66
2023-09-06T21:43:14.560Z,102353.22
2023-09-06T21:45:47.364Z,102355.97
2023-09-06T21:48:18.510Z,102357.78
2023-09-06T21:50:50.318Z,102366.72
2023-09-06T21:53:21.959Z,102358.63
2023-09-06T21:55:51.607Z,102362.13
2023-09-06T21:58:21.558Z,102365.78
2023-09-06T22:01:09.846Z,102371.25
2023-09-06T22:03:58.652Z,102371.28
2023-09-06T22:06:46.570Z,102370.44
2023-09-06T22:09:36.536Z,102370.59
2023-09-06T22:12:24.953Z,102368.94
2023-09-06T22:14:55.270Z,102371.72
2023-09-06T22:17:25.171Z,102375.38
2023-09-06T22:19:55.518Z,102379.00
2023-09-06T22:22:25.276Z,102380.16
2023-09-06T22:24:56.839Z,102375.75
2023-09-06T22:27:26.483Z,102381.22
2023-09-06T22:29:56.665Z,102377.00
2023-09-06T22:32:26.315Z,102374.44
2023-09-06T22:34:57.513Z,102373.69
2023-09-06T22:37:27.219Z,102388.06
2023-09-06T22:39:58.995Z,102378.25
2023-09-06T22:42:27.540Z,102383.69
2023-09-06T22:44:58.560Z,102384.66
2023-09-06T22:47:28.424Z,102381.19
2023-09-06T22:49:58.508Z,102385.63
2023-09-06T22:52:28.217Z,102382.09
2023-09-06T22:54:59.848Z,102386.66
2023-09-06T22:57:29.480Z,102385.88
2023-09-06T22:59:59.807Z,102387.66
2023-09-06T23:02:29.533Z,102392.19
2023-09-06T23:04:59.743Z,102393.22
2023-09-06T23:07:29.433Z,102393.28
2023-09-06T23:10:02.316Z,102348.03
2023-09-06T23:12:32.497Z,102390.69
2023-09-06T23:15:04.936Z,102389.84
2023-09-06T23:17:38.824Z,102391.66
2023-09-06T23:20:15.366Z,102395.28
2023-09-06T23:22:46.438Z,102397.97
2023-09-06T23:25:23.040Z,102402.47
2023-09-06T23:27:54.220Z,102406.03
2023-09-06T23:30:26.382Z,102409.63
2023-09-06T23:33:02.509Z,102398.06
2023-09-06T23:35:32.556Z,102398.06
2023-09-06T23:38:07.844Z,102398.94
2023-09-06T23:40:39.285Z,102402.53
2023-09-06T23:43:10.875Z,102407.06
2023-09-06T23:45:46.594Z,102405.31
2023-09-06T23:48:17.401Z,102399.91
2023-09-06T23:50:48.083Z,102400.81
2023-09-06T23:53:19.014Z,102403.47
2023-09-06T23:55:50.497Z,102398.13
2023-09-06T23:58:20.277Z,102400.81
