createdAt,value
2022-10-15T00:00:02.487Z,99.09
2022-10-15T00:01:02.549Z,99.19
2022-10-15T00:02:02.450Z,99.29
2022-10-15T00:03:02.442Z,99.70
2022-10-15T00:04:02.516Z,99.60
2022-10-15T00:05:02.455Z,99.29
2022-10-15T00:06:02.493Z,99.29
2022-10-15T00:07:02.384Z,99.29
2022-10-15T00:08:02.379Z,99.60
2022-10-15T00:09:02.366Z,99.70
2022-10-15T00:10:02.377Z,99.29
2022-10-15T00:11:02.356Z,99.50
2022-10-15T00:12:02.340Z,99.60
2022-10-15T00:14:02.346Z,99.60
2022-10-15T00:15:02.301Z,99.50
2022-10-15T00:16:02.287Z,99.40
2022-10-15T00:17:02.274Z,99.50
2022-10-15T00:18:02.268Z,99.50
2022-10-15T00:19:02.265Z,99.60
2022-10-15T00:20:02.238Z,99.50
2022-10-15T00:21:02.226Z,99.60
2022-10-15T00:23:02.229Z,99.60
2022-10-15T00:24:02.190Z,99.60
2022-10-15T00:25:02.221Z,99.40
2022-10-15T00:26:02.182Z,99.60
2022-10-15T00:27:02.152Z,99.70
2022-10-15T00:28:02.150Z,99.80
2022-10-15T00:29:02.263Z,99.29
2022-10-15T00:30:02.137Z,99.70
2022-10-15T00:32:02.115Z,99.70
2022-10-15T00:33:02.082Z,99.19
2022-10-15T00:34:02.089Z,99.60
2022-10-15T00:35:02.083Z,99.19
2022-10-15T00:36:02.046Z,99.29
2022-10-15T00:37:02.041Z,99.40
2022-10-15T00:38:02.026Z,99.80
2022-10-15T00:39:02.046Z,99.29
2022-10-15T00:41:01.997Z,99.60
2022-10-15T00:42:02.000Z,99.60
2022-10-15T00:43:01.985Z,99.44
2022-10-15T00:44:01.959Z,99.75
2022-10-15T00:45:01.943Z,99.75
2022-10-15T00:46:01.954Z,99.80
2022-10-15T00:47:01.926Z,99.34
2022-10-15T00:48:01.930Z,99.75
2022-10-15T00:50:01.913Z,99.54
2022-10-15T00:51:01.872Z,99.44
2022-10-15T00:52:01.886Z,99.85
2022-10-15T00:53:01.857Z,99.65
2022-10-15T00:54:01.838Z,99.65
2022-10-15T00:55:01.834Z,99.85
2022-10-15T00:56:01.819Z,99.54
2022-10-15T00:57:01.805Z,99.75
2022-10-15T00:58:01.875Z,99.44
2022-10-15T00:59:01.787Z,99.54
2022-10-15T01:00:01.788Z,99.65
2022-10-15T01:01:01.837Z,99.65
2022-10-15T01:02:01.774Z,99.85
2022-10-15T01:03:01.754Z,99.85
2022-10-15T01:04:01.725Z,99.99
2022-10-15T01:05:01.731Z,99.99
2022-10-15T01:06:01.727Z,99.75
2022-10-15T01:07:01.690Z,99.75
2022-10-15T01:08:01.685Z,99.99
2022-10-15T01:09:01.668Z,99.99
2022-10-15T01:10:01.657Z,99.99
2022-10-15T01:11:01.677Z,99.99
2022-10-15T01:12:01.639Z,99.99
2022-10-15T01:13:01.726Z,99.99
2022-10-15T01:14:01.631Z,99.99
2022-10-15T01:15:01.597Z,99.99
2022-10-15T01:16:01.636Z,99.99
2022-10-15T01:17:01.602Z,99.99
2022-10-15T01:18:01.583Z,99.99
2022-10-15T01:19:01.572Z,99.99
2022-10-15T01:20:01.544Z,99.99
2022-10-15T01:21:01.557Z,99.99
2022-10-15T01:22:01.518Z,99.99
2022-10-15T01:23:01.508Z,99.99
2022-10-15T01:24:01.518Z,99.99
2022-10-15T01:25:01.483Z,99.99
2022-10-15T01:26:01.473Z,99.99
2022-10-15T01:27:01.460Z,99.99
2022-10-15T01:28:01.472Z,99.99
2022-10-15T01:29:01.471Z,99.99
2022-10-15T01:30:01.427Z,99.99
2022-10-15T01:31:01.413Z,99.99
2022-10-15T01:32:01.406Z,99.99
2022-10-15T01:33:01.409Z,99.99
2022-10-15T01:34:01.441Z,99.99
2022-10-15T01:35:01.394Z,99.99
2022-10-15T01:36:04.074Z,99.99
2022-10-15T01:37:02.343Z,99.99
2022-10-15T01:38:01.341Z,99.99
2022-10-15T01:39:01.366Z,99.99
2022-10-15T01:40:01.333Z,99.99
2022-10-15T01:41:01.306Z,99.99
2022-10-15T01:42:01.288Z,99.99
2022-10-15T01:43:01.278Z,99.99
2022-10-15T01:44:01.265Z,99.99
2022-10-15T01:45:01.272Z,99.99
2022-10-15T01:46:01.244Z,99.99
2022-10-15T01:47:01.232Z,99.99
2022-10-15T01:48:01.220Z,99.99
2022-10-15T01:49:01.211Z,99.99
2022-10-15T01:50:01.213Z,99.99
2022-10-15T01:51:01.206Z,99.99
2022-10-15T01:52:01.172Z,99.99
2022-10-15T01:53:01.159Z,99.99
2022-10-15T01:54:01.148Z,99.85
2022-10-15T01:55:01.141Z,99.99
2022-10-15T01:56:01.141Z,99.99
2022-10-15T01:57:01.115Z,99.99
2022-10-15T01:58:01.109Z,99.75
2022-10-15T01:59:01.112Z,99.99
2022-10-15T02:00:01.083Z,99.99
2022-10-15T02:01:01.130Z,99.99
2022-10-15T02:02:01.074Z,99.99
2022-10-15T02:03:01.055Z,99.99
2022-10-15T02:04:01.036Z,99.99
2022-10-15T02:05:01.023Z,99.99
2022-10-15T02:06:01.047Z,99.99
2022-10-15T02:07:01.019Z,99.65
2022-10-15T02:08:00.989Z,99.85
2022-10-15T02:09:00.980Z,99.75
2022-10-15T02:10:00.961Z,99.54
2022-10-15T02:11:00.949Z,99.65
2022-10-15T02:12:00.960Z,99.65
2022-10-15T02:13:00.937Z,99.44
2022-10-15T02:14:00.919Z,99.04
2022-10-15T02:15:00.907Z,99.34
2022-10-15T02:16:00.913Z,99.14
2022-10-15T02:17:00.878Z,99.14
2022-10-15T02:18:00.887Z,99.24
2022-10-15T02:19:00.882Z,99.65
2022-10-15T02:20:00.866Z,99.44
2022-10-15T02:21:00.837Z,99.44
2022-10-15T02:22:00.865Z,99.65
2022-10-15T02:23:00.833Z,99.75
2022-10-15T02:24:00.802Z,99.65
2022-10-15T02:25:00.795Z,99.75
2022-10-15T02:26:01.203Z,99.54
2022-10-15T02:27:00.766Z,99.75
2022-10-15T02:28:00.755Z,99.54
2022-10-15T02:29:00.922Z,99.75
2022-10-15T02:30:00.746Z,99.44
2022-10-15T02:31:00.740Z,99.54
2022-10-15T02:32:00.715Z,99.65
2022-10-15T02:33:00.700Z,99.65
2022-10-15T02:34:00.711Z,99.75
2022-10-15T02:35:00.671Z,99.65
2022-10-15T02:36:00.729Z,99.44
2022-10-15T02:37:00.649Z,99.44
2022-10-15T02:38:00.773Z,99.44
2022-10-15T02:39:00.658Z,99.44
2022-10-15T02:40:00.631Z,99.65
2022-10-15T02:41:00.608Z,99.44
2022-10-15T02:42:00.591Z,99.65
2022-10-15T02:43:00.579Z,99.75
2022-10-15T02:44:00.581Z,99.60
2022-10-15T02:45:00.583Z,99.40
2022-10-15T02:46:00.574Z,99.54
2022-10-15T02:47:00.531Z,99.54
2022-10-15T02:48:00.525Z,99.44
2022-10-15T02:49:00.551Z,99.50
2022-10-15T02:50:00.529Z,99.54
2022-10-15T02:51:00.488Z,99.54
2022-10-15T02:52:00.480Z,99.60
2022-10-15T02:53:00.467Z,99.50
2022-10-15T02:54:00.478Z,99.29
2022-10-15T02:55:00.460Z,99.29
2022-10-15T02:56:00.453Z,99.54
2022-10-15T02:57:00.456Z,99.54
2022-10-15T02:58:00.409Z,99.50
2022-10-15T02:59:00.406Z,99.65
2022-10-15T03:00:00.402Z,99.70
2022-10-15T03:01:00.471Z,99.19
2022-10-15T03:02:00.359Z,99.65
2022-10-15T03:03:00.377Z,99.40
2022-10-15T03:04:00.347Z,99.44
2022-10-15T03:05:00.333Z,99.50
2022-10-15T03:06:00.316Z,99.44
2022-10-15T03:07:00.305Z,99.54
2022-10-15T03:08:00.313Z,99.40
2022-10-15T03:09:00.282Z,99.44
2022-10-15T03:10:00.297Z,99.65
2022-10-15T03:11:00.303Z,99.44
2022-10-15T03:12:00.249Z,99.65
2022-10-15T03:13:00.233Z,99.75
2022-10-15T03:14:00.228Z,99.24
2022-10-15T03:15:00.215Z,99.34
2022-10-15T03:16:00.259Z,99.44
2022-10-15T03:17:00.193Z,99.40
2022-10-15T03:18:00.174Z,99.24
2022-10-15T03:19:00.164Z,99.75
2022-10-15T03:20:00.175Z,99.34
2022-10-15T03:21:00.173Z,99.34
2022-10-15T03:22:00.137Z,99.34
2022-10-15T03:23:00.127Z,99.24
2022-10-15T03:24:00.113Z,99.50
2022-10-15T03:25:00.105Z,99.75
2022-10-15T03:26:00.196Z,99.44
2022-10-15T03:27:00.097Z,99.34
2022-10-15T03:28:00.068Z,99.54
2022-10-15T03:29:00.050Z,99.65
2022-10-15T03:30:00.042Z,99.54
2022-10-15T03:31:00.065Z,99.34
2022-10-15T03:32:00.035Z,99.85
2022-10-15T03:33:00.009Z,99.65
2022-10-15T03:33:59.994Z,99.44
2022-10-15T03:34:59.976Z,99.44
2022-10-15T03:36:00.004Z,99.44
2022-10-15T03:36:59.982Z,99.54
2022-10-15T03:37:59.947Z,99.75
2022-10-15T03:38:59.933Z,99.95
2022-10-15T03:39:59.923Z,99.95
2022-10-15T03:41:07.108Z,99.99
2022-10-15T03:41:59.928Z,99.75
2022-10-15T03:42:59.890Z,99.85
2022-10-15T03:43:59.904Z,99.65
2022-10-15T03:44:59.936Z,99.95
2022-10-15T03:45:59.958Z,99.95
2022-10-15T03:46:59.879Z,99.95
2022-10-15T03:47:59.833Z,99.99
2022-10-15T03:48:59.834Z,99.99
2022-10-15T03:49:59.828Z,99.85
2022-10-15T03:50:59.801Z,99.99
2022-10-15T03:51:59.799Z,99.85
2022-10-15T03:52:59.774Z,99.85
2022-10-15T03:53:59.762Z,99.99
2022-10-15T03:54:59.776Z,99.95
2022-10-15T03:55:59.741Z,99.95
2022-10-15T03:56:59.746Z,99.85
2022-10-15T03:57:59.719Z,99.99
2022-10-15T03:58:59.710Z,99.99
2022-10-15T03:59:59.719Z,99.85
2022-10-15T04:00:59.736Z,99.99
2022-10-15T04:01:59.669Z,99.99
2022-10-15T04:02:59.695Z,99.99
2022-10-15T04:03:59.650Z,99.99
2022-10-15T04:04:59.633Z,99.75
2022-10-15T04:06:01.395Z,99.99
2022-10-15T04:06:59.727Z,99.70
2022-10-15T04:07:59.626Z,99.80
2022-10-15T04:08:59.604Z,99.95
2022-10-15T04:09:59.581Z,99.65
2022-10-15T04:11:01.459Z,99.70
2022-10-15T04:11:59.593Z,99.80
2022-10-15T04:12:59.649Z,99.75
2022-10-15T04:13:59.534Z,99.54
2022-10-15T04:14:59.535Z,99.95
2022-10-15T04:15:59.509Z,99.85
2022-10-15T04:16:59.498Z,99.75
2022-10-15T04:17:59.512Z,99.91
2022-10-15T04:18:59.475Z,99.85
2022-10-15T04:19:59.481Z,99.75
2022-10-15T04:20:59.465Z,99.75
2022-10-15T04:21:59.441Z,99.85
2022-10-15T04:22:59.438Z,99.65
2022-10-15T04:23:59.438Z,99.75
2022-10-15T04:24:59.409Z,99.85
2022-10-15T04:25:59.393Z,99.99
2022-10-15T04:26:59.423Z,99.44
2022-10-15T04:27:59.367Z,99.95
2022-10-15T04:28:59.469Z,99.80
2022-10-15T04:29:59.351Z,99.54
2022-10-15T04:30:59.345Z,99.65
2022-10-15T04:31:59.333Z,99.85
2022-10-15T04:32:59.329Z,99.70
2022-10-15T04:33:59.317Z,99.95
2022-10-15T04:34:59.294Z,99.54
2022-10-15T04:35:59.279Z,99.44
2022-10-15T04:36:59.268Z,99.85
2022-10-15T04:37:59.276Z,99.65
2022-10-15T04:38:59.259Z,99.80
2022-10-15T04:39:59.233Z,99.65
2022-10-15T04:40:59.220Z,99.54
2022-10-15T04:41:59.234Z,99.95
2022-10-15T04:42:59.200Z,99.70
2022-10-15T04:43:59.186Z,99.54
2022-10-15T04:44:59.194Z,99.65
2022-10-15T04:45:59.164Z,99.85
2022-10-15T04:46:59.155Z,99.85
2022-10-15T04:47:59.159Z,99.85
2022-10-15T04:48:59.152Z,99.99
2022-10-15T04:49:59.115Z,99.75
2022-10-15T04:50:59.119Z,99.99
2022-10-15T04:51:59.117Z,99.99
2022-10-15T04:52:59.080Z,99.99
2022-10-15T04:53:59.070Z,99.99
2022-10-15T04:54:59.064Z,99.99
2022-10-15T04:55:59.068Z,99.99
2022-10-15T04:56:59.057Z,99.75
2022-10-15T04:57:59.029Z,99.99
2022-10-15T04:58:59.015Z,99.99
2022-10-15T04:59:59.032Z,99.99
2022-10-15T05:00:59.015Z,99.99
2022-10-15T05:01:58.996Z,99.99
2022-10-15T05:02:58.977Z,99.99
2022-10-15T05:03:58.953Z,99.99
2022-10-15T05:04:58.943Z,99.99
2022-10-15T05:05:58.955Z,99.99
2022-10-15T05:06:58.919Z,99.99
2022-10-15T05:07:58.935Z,99.99
2022-10-15T05:08:58.935Z,99.99
2022-10-15T05:09:58.891Z,99.99
2022-10-15T05:10:58.874Z,99.99
2022-10-15T05:11:58.887Z,99.99
2022-10-15T05:12:58.851Z,99.99
2022-10-15T05:13:58.842Z,99.99
2022-10-15T05:14:58.881Z,99.99
2022-10-15T05:15:58.817Z,99.99
2022-10-15T05:16:58.883Z,99.99
2022-10-15T05:17:58.796Z,99.99
2022-10-15T05:18:58.808Z,99.99
2022-10-15T05:19:58.771Z,99.99
2022-10-15T05:20:58.772Z,99.99
2022-10-15T05:21:58.747Z,99.99
2022-10-15T05:22:58.758Z,99.99
2022-10-15T05:23:58.727Z,99.99
2022-10-15T05:24:58.714Z,99.99
2022-10-15T05:25:58.701Z,99.99
2022-10-15T05:26:58.759Z,99.99
2022-10-15T05:27:58.682Z,99.99
2022-10-15T05:28:58.773Z,99.99
2022-10-15T05:29:58.656Z,99.99
2022-10-15T05:30:58.711Z,99.99
2022-10-15T05:31:58.633Z,99.99
2022-10-15T05:32:58.704Z,99.99
2022-10-15T05:33:58.610Z,99.99
2022-10-15T05:34:58.618Z,99.99
2022-10-15T05:35:58.589Z,99.99
2022-10-15T05:36:58.609Z,99.99
2022-10-15T05:37:58.563Z,99.99
2022-10-15T05:38:58.587Z,99.99
2022-10-15T05:39:58.541Z,99.99
2022-10-15T05:40:58.535Z,99.99
2022-10-15T05:41:58.523Z,99.99
2022-10-15T05:42:58.509Z,99.99
2022-10-15T05:43:58.511Z,99.99
2022-10-15T05:44:58.492Z,99.99
2022-10-15T05:45:58.473Z,99.99
2022-10-15T05:46:58.461Z,99.99
2022-10-15T05:47:58.734Z,99.99
2022-10-15T05:48:58.475Z,99.99
2022-10-15T05:49:58.425Z,99.99
2022-10-15T05:50:58.424Z,99.99
2022-10-15T05:52:01.142Z,99.99
2022-10-15T05:52:58.396Z,99.99
2022-10-15T05:53:58.399Z,99.99
2022-10-15T05:54:58.367Z,99.99
2022-10-15T05:55:58.375Z,99.99
2022-10-15T05:56:58.362Z,99.99
2022-10-15T05:57:58.333Z,99.99
2022-10-15T05:58:58.326Z,99.99
2022-10-15T05:59:58.311Z,99.99
2022-10-15T06:00:58.320Z,99.99
2022-10-15T06:01:58.351Z,99.99
2022-10-15T06:02:58.327Z,99.99
2022-10-15T06:03:58.266Z,99.99
2022-10-15T06:04:58.272Z,99.99
2022-10-15T06:05:58.247Z,99.99
2022-10-15T06:06:58.236Z,99.99
2022-10-15T06:07:58.239Z,99.99
2022-10-15T06:08:58.387Z,99.99
2022-10-15T06:09:58.202Z,99.99
2022-10-15T06:10:58.189Z,99.99
2022-10-15T06:11:58.175Z,99.99
2022-10-15T06:12:58.168Z,99.99
2022-10-15T06:13:58.180Z,99.99
2022-10-15T06:14:58.152Z,99.99
2022-10-15T06:15:58.126Z,99.99
2022-10-15T06:16:58.140Z,99.99
2022-10-15T06:17:58.102Z,99.99
2022-10-15T06:18:58.113Z,99.99
2022-10-15T06:19:58.079Z,99.99
2022-10-15T06:20:58.092Z,99.99
2022-10-15T06:21:58.067Z,99.99
2022-10-15T06:22:58.048Z,99.99
2022-10-15T06:23:58.055Z,99.99
2022-10-15T06:24:58.027Z,99.99
2022-10-15T06:25:58.031Z,99.99
2022-10-15T06:26:58.021Z,99.99
2022-10-15T06:27:57.990Z,99.99
2022-10-15T06:28:58.060Z,99.99
2022-10-15T06:29:57.969Z,99.99
2022-10-15T06:30:57.976Z,99.99
2022-10-15T06:31:57.944Z,99.99
2022-10-15T06:32:58.015Z,99.70
2022-10-15T06:33:57.940Z,99.66
2022-10-15T06:34:57.905Z,99.96
2022-10-15T06:35:57.901Z,99.96
2022-10-15T06:36:57.902Z,99.66
2022-10-15T06:38:00.678Z,99.35
2022-10-15T06:38:58.903Z,99.76
2022-10-15T06:39:57.851Z,99.55
2022-10-15T06:40:57.870Z,99.70
2022-10-15T06:41:57.830Z,99.66
2022-10-15T06:42:57.818Z,99.60
2022-10-15T06:43:57.829Z,99.45
2022-10-15T06:44:57.811Z,99.04
2022-10-15T06:45:57.800Z,99.15
2022-10-15T06:46:57.789Z,99.15
2022-10-15T06:47:57.762Z,99.15
2022-10-15T06:48:57.753Z,99.41
2022-10-15T06:49:57.740Z,99.51
2022-10-15T06:50:57.761Z,99.45
2022-10-15T06:52:02.572Z,99.20
2022-10-15T06:53:57.701Z,98.84
2022-10-15T06:54:57.680Z,98.90
2022-10-15T06:55:57.669Z,99.61
2022-10-15T06:56:57.670Z,99.10
2022-10-15T06:57:57.638Z,99.00
2022-10-15T06:58:57.653Z,98.90
2022-10-15T06:59:57.638Z,99.10
2022-10-15T07:00:57.614Z,98.49
2022-10-15T07:01:57.617Z,99.10
2022-10-15T07:02:57.616Z,99.20
2022-10-15T07:03:57.574Z,99.20
2022-10-15T07:04:57.564Z,98.49
2022-10-15T07:05:57.577Z,98.90
2022-10-15T07:06:57.571Z,99.20
2022-10-15T07:07:57.554Z,99.10
2022-10-15T07:08:57.553Z,99.20
2022-10-15T07:09:57.504Z,98.90
2022-10-15T07:10:57.491Z,99.30
2022-10-15T07:11:57.485Z,99.10
2022-10-15T07:12:57.492Z,98.90
2022-10-15T07:13:57.456Z,98.75
2022-10-15T07:14:57.463Z,99.05
2022-10-15T07:15:57.436Z,98.85
2022-10-15T07:16:57.443Z,99.16
2022-10-15T07:17:57.414Z,98.24
2022-10-15T07:18:57.401Z,97.93
2022-10-15T07:19:57.386Z,97.99
2022-10-15T07:20:57.431Z,97.99
2022-10-15T07:21:57.365Z,98.30
2022-10-15T07:22:57.392Z,98.35
2022-10-15T07:23:57.344Z,98.05
2022-10-15T07:24:57.352Z,97.64
2022-10-15T07:25:57.321Z,97.60
2022-10-15T07:26:57.346Z,97.60
2022-10-15T07:27:57.321Z,97.29
2022-10-15T07:28:59.345Z,97.49
2022-10-15T07:29:57.274Z,97.80
2022-10-15T07:30:57.286Z,97.08
2022-10-15T07:31:57.250Z,96.47
2022-10-15T07:32:57.249Z,96.43
2022-10-15T07:33:57.229Z,96.68
2022-10-15T07:34:57.224Z,95.62
2022-10-15T07:35:57.241Z,96.33
2022-10-15T07:36:57.197Z,96.43
2022-10-15T07:37:57.187Z,96.17
2022-10-15T07:38:57.185Z,96.07
2022-10-15T07:39:57.161Z,95.56
2022-10-15T07:40:57.208Z,96.02
2022-10-15T07:41:57.139Z,96.58
2022-10-15T07:42:57.131Z,96.58
2022-10-15T07:43:57.159Z,95.86
2022-10-15T07:44:57.124Z,95.51
2022-10-15T07:45:57.131Z,95.66
2022-10-15T07:46:57.101Z,96.17
2022-10-15T07:47:57.074Z,95.86
2022-10-15T07:48:57.068Z,95.97
2022-10-15T07:49:57.058Z,95.86
2022-10-15T07:50:57.082Z,95.86
2022-10-15T07:51:57.074Z,95.97
2022-10-15T07:52:57.027Z,95.76
2022-10-15T07:53:57.020Z,95.56
2022-10-15T07:54:56.994Z,96.58
2022-10-15T07:55:56.986Z,96.47
2022-10-15T07:56:57.015Z,96.47
2022-10-15T07:57:56.961Z,96.68
2022-10-15T07:58:57.024Z,96.43
2022-10-15T07:59:56.966Z,96.47
2022-10-15T08:00:56.931Z,96.63
2022-10-15T08:01:56.946Z,96.68
2022-10-15T08:02:56.904Z,96.53
2022-10-15T08:03:56.903Z,96.43
2022-10-15T08:04:56.895Z,96.43
2022-10-15T08:05:56.891Z,96.33
2022-10-15T08:06:56.887Z,96.63
2022-10-15T08:07:56.849Z,96.43
2022-10-15T08:08:56.838Z,96.23
2022-10-15T08:09:56.828Z,95.82
2022-10-15T08:10:56.826Z,95.78
2022-10-15T08:11:56.859Z,95.78
2022-10-15T08:12:56.814Z,96.28
2022-10-15T08:13:56.787Z,95.47
2022-10-15T08:14:56.771Z,95.78
2022-10-15T08:15:59.368Z,95.57
2022-10-15T08:16:56.773Z,95.17
2022-10-15T08:17:56.737Z,95.26
2022-10-15T08:18:56.726Z,95.12
2022-10-15T08:19:56.723Z,96.14
2022-10-15T08:20:56.706Z,95.73
2022-10-15T08:21:56.739Z,95.94
2022-10-15T08:22:56.690Z,95.42
2022-10-15T08:23:56.691Z,95.12
2022-10-15T08:24:56.671Z,95.42
2022-10-15T08:25:56.648Z,95.32
2022-10-15T08:26:56.698Z,95.73
2022-10-15T08:27:56.680Z,95.38
2022-10-15T08:28:56.739Z,95.38
2022-10-15T08:29:56.628Z,95.38
2022-10-15T08:30:57.718Z,95.07
2022-10-15T08:31:56.619Z,94.87
2022-10-15T08:32:56.595Z,95.03
2022-10-15T08:33:56.567Z,95.54
2022-10-15T08:34:56.566Z,94.93
2022-10-15T08:35:56.553Z,94.73
2022-10-15T08:36:56.557Z,94.68
2022-10-15T08:37:56.552Z,94.27
2022-10-15T08:38:56.516Z,94.48
2022-10-15T08:39:56.513Z,93.77
2022-10-15T08:40:56.489Z,93.77
2022-10-15T08:41:56.476Z,93.83
2022-10-15T08:42:56.488Z,93.93
2022-10-15T08:43:56.460Z,93.62
2022-10-15T08:44:56.506Z,93.73
2022-10-15T08:45:56.433Z,92.82
2022-10-15T08:46:56.423Z,93.42
2022-10-15T08:47:56.506Z,92.71
2022-10-15T08:48:56.406Z,93.12
2022-10-15T08:49:56.586Z,93.06
2022-10-15T08:50:56.432Z,93.06
2022-10-15T08:51:56.477Z,92.82
2022-10-15T08:52:56.451Z,93.26
2022-10-15T08:53:56.469Z,92.91
2022-10-15T08:54:56.334Z,93.12
2022-10-15T08:55:56.318Z,92.86
2022-10-15T08:56:56.297Z,92.55
2022-10-15T08:57:56.310Z,92.96
2022-10-15T08:58:56.273Z,93.46
2022-10-15T08:59:56.267Z,92.91
2022-10-15T09:00:56.264Z,93.42
2022-10-15T09:01:56.259Z,93.32
2022-10-15T09:02:56.313Z,93.73
2022-10-15T09:03:56.221Z,93.32
2022-10-15T09:04:56.206Z,92.71
2022-10-15T09:05:57.759Z,93.22
2022-10-15T09:06:56.173Z,93.32
2022-10-15T09:07:56.163Z,93.52
2022-10-15T09:08:56.202Z,93.07
2022-10-15T09:09:56.141Z,93.68
2022-10-15T09:10:56.132Z,93.38
2022-10-15T09:11:56.123Z,92.87
2022-10-15T09:12:56.107Z,93.18
2022-10-15T09:13:56.115Z,92.97
2022-10-15T09:14:57.056Z,92.97
2022-10-15T09:15:56.069Z,92.67
2022-10-15T09:16:56.077Z,92.77
2022-10-15T09:17:56.042Z,92.42
2022-10-15T09:18:56.063Z,92.72
2022-10-15T09:19:56.029Z,92.52
2022-10-15T09:20:56.028Z,92.32
2022-10-15T09:21:56.004Z,92.52
2022-10-15T09:22:55.995Z,92.42
2022-10-15T09:23:56.023Z,92.83
2022-10-15T09:24:55.963Z,92.93
2022-10-15T09:25:55.951Z,92.83
2022-10-15T09:26:55.939Z,92.22
2022-10-15T09:27:55.941Z,92.72
2022-10-15T09:28:56.022Z,93.18
2022-10-15T09:29:55.934Z,92.36
2022-10-15T09:30:55.891Z,93.18
2022-10-15T09:31:58.927Z,93.18
2022-10-15T09:32:55.883Z,93.18
2022-10-15T09:33:55.859Z,92.87
2022-10-15T09:34:55.862Z,93.18
2022-10-15T09:35:55.835Z,94.39
2022-10-15T09:36:55.819Z,94.49
2022-10-15T09:37:55.807Z,94.19
2022-10-15T09:38:55.832Z,94.09
2022-10-15T09:39:55.801Z,94.24
2022-10-15T09:40:55.840Z,94.55
2022-10-15T09:41:55.762Z,94.65
2022-10-15T09:42:55.751Z,94.85
2022-10-15T09:43:55.734Z,95.06
2022-10-15T09:44:55.743Z,94.50
2022-10-15T09:45:55.713Z,95.01
2022-10-15T09:46:55.706Z,95.11
2022-10-15T09:47:55.691Z,95.21
2022-10-15T09:48:55.718Z,95.01
2022-10-15T09:49:55.668Z,94.81
2022-10-15T09:50:55.656Z,94.71
2022-10-15T09:51:55.644Z,94.00
2022-10-15T09:52:55.651Z,94.10
2022-10-15T09:53:55.670Z,94.30
2022-10-15T09:54:55.633Z,94.71
2022-10-15T09:55:55.598Z,94.60
2022-10-15T09:56:55.586Z,94.81
2022-10-15T09:57:55.618Z,94.60
2022-10-15T09:58:55.565Z,94.30
2022-10-15T09:59:55.578Z,93.94
2022-10-15T10:00:55.539Z,94.20
2022-10-15T10:01:55.592Z,94.14
2022-10-15T10:02:55.522Z,94.35
2022-10-15T10:03:55.525Z,94.30
2022-10-15T10:04:55.510Z,94.65
2022-10-15T10:05:55.507Z,94.85
2022-10-15T10:06:55.474Z,94.85
2022-10-15T10:07:55.463Z,95.06
2022-10-15T10:08:55.452Z,95.15
2022-10-15T10:09:55.474Z,95.00
2022-10-15T10:10:55.429Z,95.91
2022-10-15T10:11:55.415Z,95.50
2022-10-15T10:12:55.406Z,95.20
2022-10-15T10:13:55.388Z,95.20
2022-10-15T10:14:55.386Z,95.91
2022-10-15T10:15:58.371Z,96.11
2022-10-15T10:16:55.361Z,96.11
2022-10-15T10:17:55.354Z,96.42
2022-10-15T10:18:55.337Z,96.42
2022-10-15T10:19:55.364Z,96.01
2022-10-15T10:20:55.346Z,96.31
2022-10-15T10:21:55.306Z,96.01
2022-10-15T10:22:55.290Z,95.81
2022-10-15T10:23:55.281Z,96.37
2022-10-15T10:24:55.308Z,96.27
2022-10-15T10:25:55.265Z,96.27
2022-10-15T10:26:55.273Z,96.17
2022-10-15T10:27:55.228Z,96.57
2022-10-15T10:28:57.028Z,96.27
2022-10-15T10:29:56.245Z,95.97
2022-10-15T10:30:55.239Z,96.27
2022-10-15T10:31:55.180Z,96.88
2022-10-15T10:32:55.179Z,96.57
2022-10-15T10:33:55.161Z,96.27
2022-10-15T10:34:55.177Z,96.27
2022-10-15T10:35:55.254Z,96.27
2022-10-15T10:36:55.160Z,96.37
2022-10-15T10:37:55.122Z,96.37
2022-10-15T10:38:55.164Z,96.67
2022-10-15T10:39:55.099Z,96.93
2022-10-15T10:40:55.085Z,96.42
2022-10-15T10:41:55.089Z,96.33
2022-10-15T10:42:59.706Z,96.12
2022-10-15T10:43:55.046Z,95.92
2022-10-15T10:44:55.032Z,95.92
2022-10-15T10:45:55.064Z,96.08
2022-10-15T10:46:55.009Z,96.08
2022-10-15T10:47:55.001Z,95.78
2022-10-15T10:48:55.005Z,96.08
2022-10-15T10:49:54.978Z,95.42
2022-10-15T10:50:54.983Z,95.17
2022-10-15T10:51:54.975Z,95.67
2022-10-15T10:52:55.019Z,95.01
2022-10-15T10:53:54.934Z,95.72
2022-10-15T10:54:54.918Z,95.72
2022-10-15T10:55:54.909Z,95.51
2022-10-15T10:56:54.915Z,96.12
2022-10-15T10:57:54.889Z,95.98
2022-10-15T10:58:54.883Z,95.78
2022-10-15T10:59:54.873Z,94.56
2022-10-15T11:00:54.862Z,94.86
2022-10-15T11:01:54.858Z,95.27
2022-10-15T11:02:54.826Z,95.17
2022-10-15T11:03:54.870Z,94.76
2022-10-15T11:04:54.805Z,95.07
2022-10-15T11:05:54.794Z,94.96
2022-10-15T11:06:54.825Z,95.07
2022-10-15T11:07:54.791Z,94.66
2022-10-15T11:08:54.781Z,95.17
2022-10-15T11:09:56.249Z,94.66
2022-10-15T11:10:54.760Z,94.56
2022-10-15T11:11:54.744Z,93.95
2022-10-15T11:12:54.715Z,93.85
2022-10-15T11:13:54.711Z,94.60
2022-10-15T11:14:54.695Z,94.36
2022-10-15T11:15:54.678Z,94.56
2022-10-15T11:16:54.672Z,94.71
2022-10-15T11:17:54.674Z,94.60
2022-10-15T11:18:54.643Z,94.76
2022-10-15T11:20:20.438Z,94.71
2022-10-15T11:20:59.731Z,94.71
2022-10-15T11:21:55.636Z,94.91
2022-10-15T11:22:54.598Z,94.60
2022-10-15T11:23:54.587Z,94.66
2022-10-15T11:25:06.108Z,94.81
2022-10-15T11:25:55.562Z,94.71
2022-10-15T11:27:10.107Z,94.56
2022-10-15T11:27:55.540Z,94.56
2022-10-15T11:28:54.634Z,95.67
2022-10-15T11:29:54.518Z,95.78
2022-10-15T11:30:54.504Z,95.87
2022-10-15T11:32:02.789Z,95.17
2022-10-15T11:33:06.895Z,94.81
2022-10-15T11:33:55.563Z,95.62
2022-10-15T11:34:54.460Z,95.21
2022-10-15T11:35:54.814Z,95.82
2022-10-15T11:36:54.439Z,95.72
2022-10-15T11:37:54.427Z,95.92
2022-10-15T11:38:54.413Z,96.22
2022-10-15T11:39:54.405Z,96.02
2022-10-15T11:40:54.431Z,95.92
2022-10-15T11:41:54.381Z,96.02
2022-10-15T11:42:54.368Z,95.62
2022-10-15T11:43:54.398Z,95.46
2022-10-15T11:44:54.344Z,95.66
2022-10-15T11:45:54.360Z,96.17
2022-10-15T11:46:54.320Z,96.17
2022-10-15T11:47:54.315Z,96.17
2022-10-15T11:48:54.300Z,96.17
2022-10-15T11:49:54.295Z,96.47
2022-10-15T11:50:54.313Z,96.83
2022-10-15T11:51:54.282Z,96.93
2022-10-15T11:52:54.272Z,96.47
2022-10-15T11:53:54.244Z,96.63
2022-10-15T11:54:54.233Z,96.83
2022-10-15T11:55:54.221Z,97.24
2022-10-15T11:56:54.239Z,96.93
2022-10-15T11:57:54.210Z,96.93
2022-10-15T11:58:54.233Z,97.44
2022-10-15T11:59:54.374Z,97.09
2022-10-15T12:00:54.167Z,97.19
2022-10-15T12:01:54.157Z,96.38
2022-10-15T12:02:54.211Z,96.48
2022-10-15T12:03:54.164Z,96.58
2022-10-15T12:04:54.116Z,96.18
2022-10-15T12:05:54.139Z,95.67
2022-10-15T12:06:54.092Z,96.28
2022-10-15T12:07:54.124Z,95.78
2022-10-15T12:08:54.068Z,95.87
2022-10-15T12:09:54.077Z,95.07
2022-10-15T12:10:54.055Z,95.17
2022-10-15T12:11:54.035Z,95.78
2022-10-15T12:12:54.139Z,95.98
2022-10-15T12:13:54.016Z,95.37
2022-10-15T12:14:54.019Z,96.08
2022-10-15T12:15:54.028Z,94.76
2022-10-15T12:16:53.989Z,94.76
2022-10-15T12:17:53.966Z,94.66
2022-10-15T12:18:53.995Z,94.82
2022-10-15T12:19:56.623Z,94.86
2022-10-15T12:20:53.945Z,95.17
2022-10-15T12:21:53.931Z,94.66
2022-10-15T12:22:53.943Z,94.66
2022-10-15T12:23:53.919Z,94.31
2022-10-15T12:24:53.890Z,94.51
2022-10-15T12:25:53.876Z,94.62
2022-10-15T12:26:53.885Z,94.51
2022-10-15T12:27:53.864Z,94.51
2022-10-15T12:28:53.980Z,93.44
2022-10-15T12:29:53.830Z,94.36
2022-10-15T12:30:53.821Z,94.15
2022-10-15T12:31:53.811Z,93.95
2022-10-15T12:32:53.814Z,94.06
2022-10-15T12:33:53.799Z,94.36
2022-10-15T12:34:53.775Z,94.56
2022-10-15T12:35:53.763Z,94.42
2022-10-15T12:36:53.753Z,93.75
2022-10-15T12:37:53.757Z,93.15
2022-10-15T12:38:53.732Z,94.36
2022-10-15T12:39:53.849Z,94.66
2022-10-15T12:40:53.705Z,94.86
2022-10-15T12:41:53.696Z,94.72
2022-10-15T12:42:53.687Z,94.82
2022-10-15T12:43:53.674Z,94.31
2022-10-15T12:44:53.696Z,94.01
2022-10-15T12:45:53.659Z,94.01
2022-10-15T12:46:53.637Z,93.91
2022-10-15T12:47:53.633Z,94.17
2022-10-15T12:48:53.634Z,93.76
2022-10-15T12:49:53.625Z,93.76
2022-10-15T12:50:53.595Z,93.96
2022-10-15T12:51:56.156Z,93.46
2022-10-15T12:52:53.571Z,92.96
2022-10-15T12:53:53.575Z,92.96
2022-10-15T12:54:53.546Z,93.21
2022-10-15T12:55:53.553Z,93.26
2022-10-15T12:56:53.546Z,92.96
2022-10-15T12:57:53.538Z,92.85