createdAt,value
2022-10-20T00:02:52.317Z,98.68
2022-10-20T00:07:52.263Z,98.38
2022-10-20T00:12:52.144Z,97.00
2022-10-20T00:17:52.157Z,96.29
2022-10-20T00:22:52.089Z,95.67
2022-10-20T00:27:52.051Z,95.57
2022-10-20T00:32:51.942Z,95.12
2022-10-20T00:37:51.943Z,95.07
2022-10-20T00:42:51.863Z,94.15
2022-10-20T00:47:51.734Z,94.10
2022-10-20T00:52:51.671Z,94.40
2022-10-20T00:57:51.621Z,95.02
2022-10-20T01:02:51.561Z,94.20
2022-10-20T01:07:51.537Z,93.79
2022-10-20T01:12:51.455Z,93.70
2022-10-20T01:17:51.495Z,92.37
2022-10-20T01:22:51.435Z,91.76
2022-10-20T01:27:51.352Z,91.72
2022-10-20T01:32:51.223Z,90.84
2022-10-20T01:37:51.578Z,91.66
2022-10-20T01:42:51.115Z,91.56
2022-10-20T01:47:51.085Z,91.52
2022-10-20T01:52:51.036Z,90.59
2022-10-20T01:57:51.085Z,90.94
2022-10-20T02:02:51.003Z,90.94
2022-10-20T02:07:50.873Z,91.56
2022-10-20T02:12:50.876Z,91.72
2022-10-20T02:17:50.799Z,90.45
2022-10-20T02:22:50.691Z,88.43
2022-10-20T02:27:50.625Z,86.86
2022-10-20T02:32:50.567Z,86.86
2022-10-20T02:37:50.520Z,87.10
2022-10-20T02:42:50.448Z,88.17
2022-10-20T02:47:50.507Z,87.06
2022-10-20T02:52:50.427Z,87.51
2022-10-20T02:57:50.368Z,87.71
2022-10-20T03:02:50.297Z,86.65
2022-10-20T03:07:50.213Z,86.86
2022-10-20T03:12:50.273Z,85.69
2022-10-20T03:17:50.064Z,85.69
2022-10-20T03:22:50.006Z,85.69
2022-10-20T03:27:50.030Z,85.19
2022-10-20T03:32:50.215Z,85.19
2022-10-20T03:37:50.174Z,85.45
2022-10-20T03:42:49.972Z,84.23
2022-10-20T03:47:49.979Z,83.58
2022-10-20T03:52:49.811Z,82.87
2022-10-20T03:57:49.785Z,82.97
2022-10-20T04:02:49.708Z,82.73
2022-10-20T04:07:49.620Z,81.87
2022-10-20T04:12:49.515Z,82.01
2022-10-20T04:17:49.562Z,81.91
2022-10-20T04:22:49.491Z,81.51
2022-10-20T04:27:49.417Z,81.16
2022-10-20T04:32:50.388Z,80.76
2022-10-20T04:37:49.294Z,79.94
2022-10-20T04:42:49.189Z,79.94
2022-10-20T04:47:49.171Z,80.55
2022-10-20T04:52:50.136Z,80.04
2022-10-20T04:57:48.983Z,80.15
2022-10-20T05:02:48.979Z,80.04
2022-10-20T05:07:48.965Z,80.15
2022-10-20T05:12:48.955Z,79.63
2022-10-20T05:17:50.283Z,79.74
2022-10-20T05:22:48.855Z,79.74
2022-10-20T05:27:48.782Z,80.11
2022-10-20T05:32:48.760Z,79.70
2022-10-20T05:37:48.590Z,80.11
2022-10-20T05:42:48.650Z,80.31
2022-10-20T05:47:48.504Z,79.90
2022-10-20T05:52:48.440Z,79.80
2022-10-20T05:57:48.356Z,79.19
2022-10-20T06:02:48.480Z,79.39
2022-10-20T06:07:48.369Z,79.19
2022-10-20T06:12:48.257Z,79.84
2022-10-20T06:17:48.275Z,79.60
2022-10-20T06:22:48.228Z,79.84
2022-10-20T06:27:48.264Z,79.90
2022-10-20T06:32:49.154Z,79.90
2022-10-20T06:37:49.166Z,80.11
2022-10-20T06:42:48.914Z,80.00
2022-10-20T06:47:48.141Z,79.80
2022-10-20T06:52:47.871Z,80.11
2022-10-20T06:57:47.856Z,79.90
2022-10-20T07:02:47.814Z,80.00
2022-10-20T07:07:47.880Z,80.31
2022-10-20T07:12:48.747Z,80.51
2022-10-20T07:17:48.806Z,80.31
2022-10-20T07:22:47.695Z,80.07
2022-10-20T07:27:47.455Z,80.17
2022-10-20T07:32:47.351Z,79.52
2022-10-20T07:37:47.324Z,79.72
2022-10-20T07:42:47.285Z,79.02
2022-10-20T07:47:47.753Z,78.57
2022-10-20T07:52:47.168Z,77.93
2022-10-20T09:32:59.605Z,74.60
2022-10-20T09:37:59.287Z,75.65
2022-10-20T09:42:59.227Z,75.55
2022-10-20T09:47:59.186Z,74.43
2022-10-20T09:52:59.147Z,75.81
2022-10-20T09:57:59.054Z,74.54
2022-10-20T10:02:59.008Z,74.74
2022-10-20T10:07:58.988Z,77.10
2022-10-20T10:12:58.947Z,76.29
2022-10-20T10:17:58.848Z,76.93
2022-10-20T10:22:58.803Z,77.24
2022-10-20T10:27:58.770Z,76.90
2022-10-20T10:32:58.687Z,77.06
2022-10-20T10:37:58.654Z,74.40
2022-10-20T10:42:58.653Z,75.01
2022-10-20T10:47:58.551Z,75.51
2022-10-20T10:52:59.478Z,76.82
2022-10-20T10:57:58.510Z,77.33
2022-10-20T11:02:58.383Z,77.37
2022-10-20T11:07:59.340Z,78.08
2022-10-20T11:12:58.267Z,78.08
2022-10-20T11:17:58.241Z,79.19
2022-10-20T11:22:58.137Z,80.87
2022-10-20T11:27:58.081Z,81.37
2022-10-20T11:32:58.072Z,82.45
2022-10-20T11:37:57.968Z,80.97
2022-10-20T11:42:57.901Z,79.86
2022-10-20T11:47:57.879Z,81.48
2022-10-20T11:52:57.815Z,81.51
2022-10-20T11:58:00.380Z,82.56
2022-10-20T12:02:57.804Z,83.01
2022-10-20T12:08:17.496Z,85.21
2022-10-20T12:12:58.742Z,87.08
2022-10-20T12:17:57.720Z,87.28
2022-10-20T12:22:57.535Z,88.44
2022-10-20T12:27:57.485Z,89.04
2022-10-20T12:32:57.385Z,89.25
2022-10-20T12:37:57.390Z,89.76
2022-10-20T12:42:57.358Z,90.06
2022-10-20T12:47:58.274Z,89.55
2022-10-20T12:52:57.313Z,90.36
2022-10-20T12:57:57.130Z,90.77
2022-10-20T13:02:57.071Z,91.13
2022-10-20T13:07:57.166Z,91.09
2022-10-20T13:12:57.030Z,91.55
2022-10-20T13:17:57.062Z,91.11
2022-10-20T13:22:57.172Z,90.20
2022-10-20T13:27:56.996Z,90.70
2022-10-20T13:33:11.214Z,90.25
2022-10-20T13:37:57.722Z,89.75
2022-10-20T13:42:56.681Z,90.05
2022-10-20T13:47:56.668Z,89.70
2022-10-20T13:52:56.749Z,88.79
2022-10-20T13:57:56.623Z,88.09
2022-10-20T14:02:56.612Z,88.85
2022-10-20T14:07:57.548Z,88.71
2022-10-20T14:12:57.426Z,87.81
2022-10-20T14:17:56.260Z,87.15
2022-10-20T14:22:56.503Z,85.94
2022-10-20T14:27:56.549Z,85.58
2022-10-20T14:32:56.249Z,86.04
2022-10-20T14:38:05.337Z,85.54
2022-10-20T14:42:56.039Z,86.19
2022-10-20T14:47:55.937Z,86.39
2022-10-20T14:52:55.931Z,87.54
2022-10-20T14:57:55.872Z,87.38
2022-10-20T15:02:58.762Z,86.73
2022-10-20T15:08:07.003Z,87.18
2022-10-20T15:12:56.990Z,86.98
2022-10-20T15:17:55.801Z,86.98
2022-10-20T15:22:56.493Z,87.28
2022-10-20T15:27:56.509Z,86.82
2022-10-20T15:32:55.721Z,87.22
2022-10-20T16:03:00.707Z,87.46
2022-10-20T16:08:00.707Z,87.66
2022-10-20T16:13:00.627Z,87.56
2022-10-20T16:18:01.822Z,87.91
2022-10-20T16:23:00.483Z,87.71
2022-10-20T16:28:00.480Z,88.21
2022-10-20T16:33:00.448Z,88.35
2022-10-20T16:38:00.346Z,88.01
2022-10-20T16:43:00.295Z,88.15
2022-10-20T16:48:00.216Z,88.46
2022-10-20T16:53:00.325Z,90.02
2022-10-20T16:58:00.126Z,89.92
2022-10-20T17:03:00.178Z,89.92
2022-10-20T17:08:00.104Z,89.72
2022-10-20T17:12:59.949Z,90.36
2022-10-20T17:17:59.868Z,90.12
2022-10-20T17:22:59.910Z,90.02
2022-10-20T17:28:00.776Z,89.41
2022-10-20T17:32:59.822Z,89.81
2022-10-20T17:38:03.698Z,90.32
2022-10-20T17:43:00.732Z,90.42
2022-10-20T17:47:59.660Z,90.02
2022-10-20T17:52:59.793Z,90.12
2022-10-20T17:58:02.461Z,90.83
2022-10-20T18:03:00.374Z,89.92
2022-10-20T18:07:59.397Z,89.81
2022-10-20T18:12:59.370Z,89.81
2022-10-20T18:17:59.217Z,90.73
2022-10-20T18:22:59.214Z,91.08
2022-10-20T18:27:59.087Z,90.73
2022-10-20T18:33:00.108Z,90.32
2022-10-20T18:37:59.009Z,90.42
2022-10-20T18:42:59.035Z,90.83
2022-10-20T18:47:58.874Z,90.93
2022-10-20T18:52:58.906Z,90.02
2022-10-20T18:57:58.849Z,89.98
2022-10-20T19:03:00.882Z,90.08
2022-10-20T19:07:58.649Z,89.77
2022-10-20T19:12:58.599Z,90.02
2022-10-20T19:18:01.554Z,88.86
2022-10-20T19:22:58.504Z,88.76
2022-10-20T19:27:58.463Z,87.91
2022-10-20T19:32:58.500Z,88.25
2022-10-20T19:37:58.394Z,87.60
2022-10-20T19:42:58.355Z,87.85
2022-10-20T19:47:58.264Z,87.54
2022-10-20T19:52:58.928Z,88.70
2022-10-20T19:57:58.181Z,88.15
2022-10-20T20:02:58.050Z,87.65
2022-10-20T20:07:58.011Z,88.70
2022-10-20T20:12:58.036Z,88.80
2022-10-20T20:17:57.974Z,88.49
2022-10-20T20:22:57.821Z,88.66
2022-10-20T20:27:57.843Z,88.05
2022-10-20T20:32:57.749Z,88.15
2022-10-20T20:37:57.699Z,87.85
2022-10-20T20:42:57.612Z,87.71
2022-10-20T20:47:57.509Z,87.20
2022-10-20T20:52:57.497Z,86.85
2022-10-20T20:57:57.552Z,87.66
2022-10-20T21:02:57.463Z,87.66
2022-10-20T21:07:57.451Z,86.91
2022-10-20T21:12:57.362Z,87.05
2022-10-20T21:17:57.242Z,86.61
2022-10-20T21:22:57.222Z,86.96
2022-10-20T21:27:57.117Z,87.26
2022-10-20T21:32:57.066Z,87.36
2022-10-20T22:56:21.586Z,87.79
2022-10-20T23:01:21.607Z,89.85
2022-10-20T23:06:21.466Z,89.70
2022-10-20T23:11:21.358Z,89.91
2022-10-20T23:16:21.310Z,90.66
2022-10-20T23:21:21.375Z,90.86
2022-10-20T23:26:21.204Z,90.72
2022-10-20T23:31:21.240Z,91.16
2022-10-20T23:36:21.097Z,91.61
2022-10-20T23:41:21.021Z,92.36
2022-10-20T23:46:21.080Z,92.87
2022-10-20T23:51:20.954Z,93.18
2022-10-20T23:56:20.949Z,93.22
