createdAt,value
2022-11-29T00:00:03.862Z,87.43
2022-11-29T00:01:18.862Z,87.28
2022-11-29T00:02:20.834Z,87.43
2022-11-29T00:03:23.838Z,87.28
2022-11-29T00:04:25.746Z,87.23
2022-11-29T00:05:28.731Z,87.52
2022-11-29T00:06:33.375Z,87.24
2022-11-29T00:07:36.297Z,87.16
2022-11-29T00:08:38.572Z,87.44
2022-11-29T00:09:41.587Z,87.32
2022-11-29T00:10:44.781Z,87.36
2022-11-29T00:12:05.094Z,87.33
2022-11-29T00:13:07.991Z,87.07
2022-11-29T00:14:12.674Z,86.92
2022-11-29T00:15:15.786Z,87.21
2022-11-29T00:16:17.764Z,86.97
2022-11-29T00:17:20.715Z,87.08
2022-11-29T00:18:22.614Z,87.26
2022-11-29T00:19:25.651Z,86.99
2022-11-29T00:20:27.535Z,87.09
2022-11-29T00:21:30.384Z,86.96
2022-11-29T00:22:33.487Z,87.03
2022-11-29T00:23:35.885Z,86.97
2022-11-29T00:24:39.136Z,87.01
2022-11-29T00:25:40.974Z,87.16
2022-11-29T00:26:45.323Z,87.03
2022-11-29T00:27:47.221Z,87.32
2022-11-29T00:28:50.344Z,87.27
2022-11-29T00:29:53.315Z,87.53
2022-11-29T00:30:55.242Z,87.20
2022-11-29T00:31:58.116Z,87.23
2022-11-29T00:33:00.080Z,87.29
2022-11-29T00:34:06.862Z,87.17
2022-11-29T00:35:10.119Z,87.31
2022-11-29T00:36:12.959Z,87.42
2022-11-29T00:37:16.704Z,87.46
2022-11-29T00:38:18.635Z,87.49
2022-11-29T00:39:21.490Z,87.48
2022-11-29T00:40:23.359Z,87.45
2022-11-29T00:41:26.530Z,87.25
2022-11-29T00:42:29.794Z,87.52
2022-11-29T00:43:32.744Z,87.68
2022-11-29T00:44:34.643Z,87.28
2022-11-29T00:45:37.648Z,87.47
2022-11-29T00:46:39.618Z,87.42
2022-11-29T00:47:42.529Z,87.32
2022-11-29T00:48:44.476Z,87.52
2022-11-29T00:49:47.374Z,87.52
2022-11-29T00:50:49.275Z,87.70
2022-11-29T00:51:52.170Z,87.44
2022-11-29T00:52:54.143Z,87.44
2022-11-29T00:53:57.023Z,88.00
2022-11-29T00:54:58.913Z,87.50
2022-11-29T00:56:02.256Z,87.72
2022-11-29T00:57:04.349Z,87.39
2022-11-29T00:58:08.643Z,87.43
2022-11-29T00:59:10.472Z,87.42
2022-11-29T01:00:14.405Z,87.46
2022-11-29T01:01:16.602Z,87.67
2022-11-29T01:02:19.552Z,87.53
2022-11-29T01:03:21.578Z,87.67
2022-11-29T01:04:24.683Z,87.36
2022-11-29T01:05:26.601Z,87.81
2022-11-29T01:06:29.683Z,87.66
2022-11-29T01:07:31.616Z,87.36
2022-11-29T01:08:34.552Z,87.62
2022-11-29T01:09:36.493Z,87.67
2022-11-29T01:10:39.787Z,87.73
2022-11-29T01:11:41.672Z,87.98
2022-11-29T01:12:44.744Z,87.95
2022-11-29T01:13:49.074Z,87.83
2022-11-29T01:14:51.912Z,87.91
2022-11-29T01:15:55.964Z,87.90
2022-11-29T01:16:58.825Z,87.98
2022-11-29T01:18:00.808Z,88.02
2022-11-29T01:19:03.952Z,87.95
2022-11-29T01:20:08.021Z,87.83
2022-11-29T01:21:12.812Z,88.00
2022-11-29T01:22:14.691Z,87.97
2022-11-29T01:23:17.534Z,88.18
2022-11-29T01:24:22.185Z,87.99
2022-11-29T01:25:24.128Z,88.05
2022-11-29T01:26:29.583Z,87.75
2022-11-29T01:27:31.509Z,88.15
2022-11-29T01:28:35.337Z,87.99
2022-11-29T01:29:39.053Z,87.90
2022-11-29T01:30:41.929Z,88.13
2022-11-29T01:31:43.797Z,88.06
2022-11-29T01:32:46.686Z,88.05
2022-11-29T01:33:48.644Z,88.14
2022-11-29T01:34:51.468Z,88.04
2022-11-29T01:35:54.900Z,88.31
2022-11-29T01:36:57.884Z,88.10
2022-11-29T01:37:59.775Z,87.90
2022-11-29T01:39:03.927Z,88.16
2022-11-29T01:40:07.255Z,88.50
2022-11-29T01:41:13.759Z,88.39
2022-11-29T01:42:15.673Z,88.21
2022-11-29T01:43:19.386Z,87.99
2022-11-29T01:45:05.638Z,88.05
2022-11-29T01:46:07.524Z,88.14
2022-11-29T01:47:11.879Z,88.33
2022-11-29T01:48:14.580Z,88.32
2022-11-29T01:49:22.374Z,88.25
2022-11-29T01:50:24.615Z,88.37
2022-11-29T01:51:29.398Z,88.28
2022-11-29T01:52:32.944Z,88.38
2022-11-29T01:53:35.762Z,88.40
2022-11-29T01:54:42.168Z,88.40
2022-11-29T01:55:49.837Z,87.97
2022-11-29T01:56:53.070Z,88.35
2022-11-29T01:57:56.124Z,88.29
2022-11-29T01:58:58.185Z,88.52
2022-11-29T02:00:08.612Z,88.45
2022-11-29T02:01:16.372Z,88.75
2022-11-29T02:02:22.557Z,88.49
2022-11-29T02:03:25.847Z,88.61
2022-11-29T02:04:31.688Z,88.29
2022-11-29T02:05:34.661Z,87.90
2022-11-29T02:06:38.489Z,88.71
2022-11-29T02:07:44.192Z,88.49
2022-11-29T02:08:47.069Z,88.29
2022-11-29T02:09:49.048Z,88.38
2022-11-29T02:11:09.406Z,88.39
2022-11-29T02:12:21.331Z,88.78
2022-11-29T02:13:32.272Z,88.33
2022-11-29T02:14:48.900Z,88.68
2022-11-29T02:15:58.260Z,88.33
2022-11-29T02:17:08.430Z,88.55
2022-11-29T02:18:14.726Z,88.91
2022-11-29T02:19:38.292Z,88.77
2022-11-29T02:21:12.138Z,88.72
2022-11-29T02:22:21.054Z,88.62
2022-11-29T02:23:52.274Z,88.43
2022-11-29T02:25:09.331Z,88.45
2022-11-29T02:26:21.769Z,88.65
2022-11-29T02:28:05.906Z,88.64
2022-11-29T02:29:37.778Z,88.93
2022-11-29T02:31:00.296Z,88.54
2022-11-29T02:32:51.692Z,88.48
2022-11-29T02:34:17.836Z,88.73
2022-11-29T02:35:34.606Z,88.53
2022-11-29T02:36:51.421Z,88.63
2022-11-29T02:38:12.964Z,88.70
2022-11-29T02:39:43.794Z,88.54
2022-11-29T02:41:11.967Z,88.72
2022-11-29T02:43:00.238Z,88.88
2022-11-29T02:44:24.382Z,88.66
2022-11-29T02:45:38.528Z,88.74
2022-11-29T02:46:55.026Z,88.42
2022-11-29T02:48:12.468Z,88.90
2022-11-29T02:49:27.286Z,88.61
2022-11-29T02:50:41.124Z,88.62
2022-11-29T02:51:49.074Z,88.80
2022-11-29T02:53:00.807Z,88.94
2022-11-29T02:54:13.749Z,88.82
2022-11-29T02:55:21.955Z,88.70
2022-11-29T02:56:30.763Z,88.51
2022-11-29T02:57:41.293Z,88.44
2022-11-29T02:58:51.263Z,88.68
2022-11-29T03:00:02.352Z,88.34
2022-11-29T03:01:16.770Z,88.73
2022-11-29T03:02:26.658Z,88.70
2022-11-29T03:03:38.122Z,88.89
2022-11-29T03:04:47.665Z,88.33
2022-11-29T03:05:58.664Z,88.68
2022-11-29T03:07:11.044Z,88.67
2022-11-29T03:08:23.264Z,88.45
2022-11-29T03:09:36.045Z,88.39
2022-11-29T03:10:46.593Z,88.24
2022-11-29T03:11:56.726Z,88.58
2022-11-29T03:12:59.907Z,88.76
2022-11-29T03:14:15.437Z,88.46
2022-11-29T03:15:27.524Z,88.25
2022-11-29T03:16:43.028Z,88.86
2022-11-29T03:17:57.591Z,88.68
2022-11-29T03:19:07.301Z,88.65
2022-11-29T03:20:26.572Z,88.36
2022-11-29T03:21:42.505Z,88.41
2022-11-29T03:22:51.191Z,88.30
2022-11-29T03:23:58.318Z,88.38
2022-11-29T03:25:06.487Z,88.54
2022-11-29T03:26:14.895Z,88.73
2022-11-29T03:27:23.933Z,88.41
2022-11-29T03:28:32.046Z,88.44
2022-11-29T03:29:40.481Z,88.83
2022-11-29T03:30:49.947Z,88.59
2022-11-29T03:32:00.492Z,88.00
2022-11-29T03:33:10.745Z,88.29
2022-11-29T03:34:22.355Z,88.33
2022-11-29T03:35:34.090Z,88.82
2022-11-29T03:36:44.487Z,88.58
2022-11-29T03:37:53.128Z,88.48
2022-11-29T03:39:00.025Z,88.17
2022-11-29T03:40:06.201Z,88.32
2022-11-29T03:41:19.320Z,88.13
2022-11-29T03:42:26.519Z,88.04
2022-11-29T03:43:37.935Z,88.04
2022-11-29T03:44:44.703Z,88.49
2022-11-29T03:45:53.378Z,88.16
2022-11-29T03:47:01.880Z,88.25
2022-11-29T03:48:10.439Z,88.39
2022-11-29T03:49:19.589Z,88.18
2022-11-29T03:50:27.064Z,88.28
2022-11-29T03:51:41.387Z,88.53
2022-11-29T03:52:50.638Z,88.60
2022-11-29T03:53:57.382Z,88.72
2022-11-29T03:55:13.849Z,88.44
2022-11-29T03:56:30.953Z,88.11
2022-11-29T03:57:41.960Z,88.32
2022-11-29T03:58:53.194Z,88.67
2022-11-29T04:00:04.976Z,88.49
2022-11-29T04:01:34.127Z,88.17
2022-11-29T04:03:06.183Z,87.91
2022-11-29T04:05:00.242Z,88.11
2022-11-29T04:06:24.453Z,88.03
2022-11-29T04:08:01.501Z,88.20
2022-11-29T04:09:24.938Z,88.59
2022-11-29T04:10:44.914Z,88.05
2022-11-29T04:12:04.653Z,87.85
2022-11-29T04:13:54.821Z,88.07
2022-11-29T04:15:33.703Z,88.04
2022-11-29T04:17:20.329Z,88.19
2022-11-29T04:18:40.889Z,88.03
2022-11-29T04:20:10.526Z,88.31
2022-11-29T04:21:34.690Z,88.42
2022-11-29T04:23:07.236Z,88.05
2022-11-29T04:24:56.811Z,88.37
2022-11-29T04:26:40.151Z,88.20
2022-11-29T04:28:07.426Z,88.42
2022-11-29T04:29:22.247Z,88.40
2022-11-29T04:30:26.418Z,88.33
2022-11-29T04:31:38.286Z,88.28
2022-11-29T04:33:20.524Z,88.22
2022-11-29T04:34:51.070Z,88.49
2022-11-29T04:36:12.175Z,88.29
2022-11-29T04:37:24.371Z,88.27
2022-11-29T04:39:02.586Z,88.31
2022-11-29T04:40:32.006Z,88.63
2022-11-29T04:42:09.796Z,88.35
2022-11-29T04:43:30.934Z,88.38
2022-11-29T04:44:50.715Z,88.32
2022-11-29T04:46:40.877Z,88.53
2022-11-29T04:47:54.405Z,88.35
2022-11-29T04:49:11.030Z,88.14
2022-11-29T04:50:26.324Z,88.35
2022-11-29T04:51:48.672Z,88.28
2022-11-29T04:53:15.823Z,88.02
2022-11-29T04:54:27.681Z,88.06
2022-11-29T04:55:43.838Z,88.13
2022-11-29T04:56:49.924Z,88.02
2022-11-29T04:58:00.401Z,88.28
2022-11-29T04:59:07.784Z,88.21
2022-11-29T05:00:12.675Z,88.54
2022-11-29T05:01:23.369Z,88.33
2022-11-29T05:02:34.246Z,87.96
2022-11-29T05:03:40.408Z,88.50
2022-11-29T05:04:52.065Z,88.30
2022-11-29T05:06:02.800Z,88.44
2022-11-29T05:07:12.821Z,88.39
2022-11-29T05:08:26.603Z,88.43
2022-11-29T05:09:39.358Z,88.30
2022-11-29T05:10:52.525Z,88.72
2022-11-29T05:12:05.168Z,88.04
2022-11-29T05:13:18.751Z,88.50
2022-11-29T05:14:36.380Z,88.53
2022-11-29T05:16:03.162Z,88.72
2022-11-29T05:17:32.512Z,88.42
2022-11-29T05:18:57.623Z,88.54
2022-11-29T05:20:14.435Z,88.72
2022-11-29T05:21:24.955Z,88.55
2022-11-29T05:22:37.018Z,88.59
2022-11-29T05:23:51.066Z,88.64
2022-11-29T05:25:01.669Z,88.74
2022-11-29T05:26:11.770Z,88.53
2022-11-29T05:27:21.435Z,88.65
2022-11-29T05:28:29.288Z,88.41
2022-11-29T05:29:39.491Z,88.72
2022-11-29T05:31:06.596Z,88.43
2022-11-29T05:32:28.579Z,88.63
2022-11-29T05:33:47.935Z,88.27
2022-11-29T05:35:04.121Z,88.38
2022-11-29T05:36:20.612Z,88.24
2022-11-29T05:37:31.020Z,88.51
2022-11-29T05:38:52.225Z,88.25
2022-11-29T05:40:09.456Z,88.68
2022-11-29T05:41:32.891Z,88.67
2022-11-29T05:43:03.924Z,88.65
2022-11-29T05:44:12.625Z,88.60
2022-11-29T05:45:20.394Z,88.42
2022-11-29T05:46:30.015Z,88.34
2022-11-29T05:47:41.394Z,88.03
2022-11-29T05:48:50.715Z,88.45
2022-11-29T05:50:04.248Z,88.77
2022-11-29T05:51:20.020Z,88.69
2022-11-29T05:52:25.588Z,88.37
2022-11-29T05:53:34.198Z,88.24
2022-11-29T05:54:42.132Z,88.69
2022-11-29T05:55:53.110Z,88.89
2022-11-29T05:57:07.193Z,88.29
2022-11-29T05:58:14.853Z,88.43
2022-11-29T05:59:21.539Z,88.47
2022-11-29T06:00:24.503Z,88.64
2022-11-29T06:01:31.768Z,88.52
2022-11-29T06:02:49.397Z,88.58
2022-11-29T06:03:59.264Z,88.48
2022-11-29T06:05:09.724Z,88.59
2022-11-29T06:06:20.598Z,88.54
2022-11-29T06:07:28.987Z,88.52
2022-11-29T06:08:40.087Z,88.63
2022-11-29T06:09:48.215Z,88.28
2022-11-29T06:10:57.699Z,88.72
2022-11-29T06:12:06.721Z,88.68
2022-11-29T06:13:22.033Z,88.20
2022-11-29T06:14:53.252Z,88.55
2022-11-29T06:16:18.844Z,88.80
2022-11-29T06:17:42.979Z,88.23
2022-11-29T06:19:19.567Z,88.41
2022-11-29T06:20:49.930Z,88.81
2022-11-29T06:22:00.189Z,88.42
2022-11-29T06:23:23.228Z,88.40
2022-11-29T06:24:47.408Z,88.46
2022-11-29T06:26:07.266Z,88.52
2022-11-29T06:27:29.343Z,87.94
2022-11-29T06:28:51.088Z,88.36
2022-11-29T06:30:02.205Z,88.34
2022-11-29T06:31:16.455Z,87.91
2022-11-29T06:32:28.056Z,88.20
2022-11-29T06:33:39.531Z,88.11
2022-11-29T06:34:50.103Z,88.48
2022-11-29T06:36:10.692Z,88.65
2022-11-29T06:37:20.437Z,87.98
2022-11-29T06:38:27.437Z,88.53
2022-11-29T06:39:29.698Z,88.50
2022-11-29T06:40:33.257Z,88.42
2022-11-29T06:41:36.866Z,88.59
2022-11-29T06:42:41.078Z,88.34
2022-11-29T06:43:43.503Z,88.25
2022-11-29T06:44:47.347Z,88.73
2022-11-29T06:45:51.768Z,88.27
2022-11-29T06:47:04.189Z,88.17
2022-11-29T06:48:10.013Z,88.36
2022-11-29T06:49:15.784Z,88.59
2022-11-29T06:50:34.606Z,88.32
2022-11-29T06:51:49.207Z,88.50
2022-11-29T06:52:59.582Z,88.47
2022-11-29T06:54:17.878Z,88.33
2022-11-29T06:55:25.794Z,88.29
2022-11-29T06:56:40.773Z,88.40
2022-11-29T06:57:58.165Z,88.20
2022-11-29T06:59:08.822Z,88.00
2022-11-29T07:00:17.459Z,88.43
2022-11-29T07:01:28.160Z,88.30
2022-11-29T07:02:50.056Z,88.11
2022-11-29T07:04:10.131Z,88.59
2022-11-29T07:05:22.537Z,88.05
2022-11-29T07:06:27.311Z,88.17
2022-11-29T07:07:31.324Z,87.88
2022-11-29T07:08:33.738Z,88.35
2022-11-29T07:09:37.026Z,88.22
2022-11-29T07:10:41.678Z,88.36
2022-11-29T07:11:45.118Z,88.73
2022-11-29T07:12:52.009Z,90.00
2022-11-29T07:13:55.509Z,90.84
2022-11-29T07:14:58.803Z,90.52
2022-11-29T07:16:09.235Z,90.47
2022-11-29T07:17:22.275Z,89.97
2022-11-29T07:18:32.737Z,89.91
2022-11-29T07:19:43.968Z,89.94
2022-11-29T07:21:00.194Z,89.48
2022-11-29T07:22:09.387Z,89.46
2022-11-29T07:23:22.099Z,89.26
2022-11-29T07:24:43.278Z,89.08
2022-11-29T07:25:57.334Z,88.50
2022-11-29T07:27:04.948Z,88.76
2022-11-29T07:28:20.961Z,88.79
2022-11-29T07:29:33.653Z,88.73
2022-11-29T07:30:45.042Z,88.32
2022-11-29T07:32:00.816Z,88.53
2022-11-29T07:33:14.578Z,88.60
2022-11-29T07:34:28.734Z,88.62
2022-11-29T07:35:39.995Z,88.11
2022-11-29T07:36:54.927Z,88.23
2022-11-29T07:38:09.923Z,88.30
2022-11-29T07:39:23.821Z,88.42
2022-11-29T07:40:37.545Z,88.74
2022-11-29T07:41:47.758Z,88.41
2022-11-29T07:43:05.904Z,88.51
2022-11-29T07:44:17.842Z,88.79
2022-11-29T07:45:26.947Z,88.51
2022-11-29T07:46:29.222Z,88.66
2022-11-29T07:47:35.791Z,88.39
2022-11-29T07:48:39.109Z,88.41
2022-11-29T07:49:42.232Z,88.67
2022-11-29T07:50:45.995Z,88.61
2022-11-29T07:51:49.199Z,88.44
2022-11-29T07:52:51.185Z,88.31
2022-11-29T07:53:54.103Z,88.11
2022-11-29T07:54:56.282Z,88.79
2022-11-29T07:55:59.262Z,88.63
2022-11-29T07:57:01.188Z,88.50
2022-11-29T07:58:04.183Z,88.76
2022-11-29T07:59:10.963Z,88.61
2022-11-29T08:00:17.070Z,88.28
2022-11-29T08:01:18.934Z,88.48
2022-11-29T08:02:28.558Z,88.50
2022-11-29T08:03:32.954Z,88.64
2022-11-29T08:04:35.021Z,88.33
2022-11-29T08:05:39.211Z,88.54
2022-11-29T08:06:41.136Z,88.45
2022-11-29T08:07:44.305Z,88.06
2022-11-29T08:08:47.355Z,88.38
2022-11-29T08:09:49.354Z,88.47
2022-11-29T08:10:52.191Z,88.23
2022-11-29T08:11:55.067Z,88.53
2022-11-29T08:12:56.997Z,88.67
2022-11-29T08:14:01.033Z,88.07
2022-11-29T08:15:03.361Z,88.10
2022-11-29T08:16:08.654Z,88.24
2022-11-29T08:17:11.548Z,87.96
2022-11-29T08:18:14.910Z,88.57
2022-11-29T08:19:17.847Z,88.07
2022-11-29T08:20:21.035Z,87.91
2022-11-29T08:21:23.995Z,87.90
2022-11-29T08:22:26.924Z,88.44
2022-11-29T08:23:29.504Z,87.98
2022-11-29T08:24:32.420Z,88.52
2022-11-29T08:25:34.529Z,88.09
2022-11-29T08:26:37.651Z,88.22
2022-11-29T08:27:39.636Z,88.14
2022-11-29T08:28:42.514Z,88.23
2022-11-29T08:29:45.374Z,87.95
2022-11-29T08:30:48.252Z,88.09
2022-11-29T08:31:53.630Z,87.71
2022-11-29T08:32:55.740Z,88.40
2022-11-29T08:33:58.700Z,88.11
2022-11-29T08:35:00.921Z,88.12
2022-11-29T08:36:08.225Z,88.41
2022-11-29T08:37:10.157Z,87.71
2022-11-29T08:38:13.018Z,88.09
2022-11-29T08:39:15.016Z,88.30
2022-11-29T08:40:18.488Z,87.87
2022-11-29T08:41:21.377Z,88.00
2022-11-29T08:42:23.297Z,87.98
2022-11-29T08:43:26.209Z,88.15
2022-11-29T08:44:29.186Z,87.90
2022-11-29T08:45:31.174Z,87.70
2022-11-29T08:46:48.170Z,88.00
2022-11-29T08:47:52.420Z,87.73
2022-11-29T08:48:54.311Z,87.98
2022-11-29T08:50:06.090Z,87.73
2022-11-29T08:51:09.006Z,87.77
2022-11-29T08:52:31.228Z,87.25
2022-11-29T08:53:42.050Z,87.20
2022-11-29T08:54:45.560Z,87.59
2022-11-29T08:55:48.630Z,88.00
2022-11-29T08:58:16.420Z,87.69
2022-11-29T08:59:19.283Z,87.72
2022-11-29T09:00:22.477Z,87.60
2022-11-29T09:01:25.365Z,87.89
2022-11-29T09:02:27.450Z,87.73
2022-11-29T09:03:50.685Z,87.85
2022-11-29T09:04:53.622Z,87.63
2022-11-29T09:05:57.504Z,87.83
2022-11-29T09:07:00.328Z,88.00
2022-11-29T09:08:02.372Z,88.13
2022-11-29T09:09:05.470Z,87.35
2022-11-29T09:10:09.540Z,87.70
2022-11-29T09:11:16.320Z,87.71
2022-11-29T09:12:18.199Z,87.51
2022-11-29T09:13:21.020Z,87.71
2022-11-29T09:14:23.002Z,87.43
2022-11-29T09:15:25.891Z,87.96
2022-11-29T09:16:31.034Z,87.69
2022-11-29T09:17:33.289Z,88.07
2022-11-29T09:18:38.778Z,88.07
2022-11-29T09:19:41.871Z,87.99
2022-11-29T09:20:45.426Z,87.81
2022-11-29T09:21:48.531Z,87.93
2022-11-29T09:22:51.383Z,87.55
2022-11-29T09:23:58.760Z,87.63
2022-11-29T09:25:01.778Z,87.73
2022-11-29T09:26:03.962Z,88.08
2022-11-29T09:27:07.326Z,88.10
2022-11-29T09:28:11.426Z,87.86
2022-11-29T09:29:14.256Z,87.18
2022-11-29T09:30:22.111Z,86.79
2022-11-29T09:31:27.482Z,87.47
2022-11-29T09:32:31.452Z,87.83
2022-11-29T09:33:33.590Z,87.45
2022-11-29T09:34:37.832Z,87.57
2022-11-29T09:35:40.772Z,87.69
2022-11-29T09:36:44.168Z,87.80
2022-11-29T09:37:46.095Z,87.68
2022-11-29T09:38:49.000Z,87.23
2022-11-29T09:39:51.821Z,87.68
2022-11-29T09:40:55.497Z,88.06
2022-11-29T09:42:09.735Z,88.08
2022-11-29T09:43:24.819Z,87.60
2022-11-29T09:44:37.954Z,88.04
2022-11-29T09:45:46.552Z,87.72
2022-11-29T09:46:58.978Z,87.93
2022-11-29T09:48:26.579Z,87.94
2022-11-29T09:50:04.691Z,87.81
2022-11-29T09:51:18.786Z,87.70
2022-11-29T09:52:32.889Z,87.69
2022-11-29T09:53:50.041Z,87.96
2022-11-29T09:55:00.712Z,88.10
2022-11-29T09:56:17.586Z,88.31
2022-11-29T09:57:23.899Z,88.09
2022-11-29T09:58:32.924Z,88.19
2022-11-29T09:59:41.024Z,88.12
2022-11-29T10:00:47.468Z,88.09
2022-11-29T10:01:55.595Z,88.03
2022-11-29T10:03:03.021Z,87.81
2022-11-29T10:04:12.525Z,87.59
2022-11-29T10:05:22.189Z,87.94
2022-11-29T10:06:26.914Z,88.00
2022-11-29T10:07:36.966Z,87.54
2022-11-29T10:08:43.928Z,87.67
2022-11-29T10:09:51.434Z,87.70
2022-11-29T10:10:57.580Z,87.81
2022-11-29T10:12:13.475Z,87.97
2022-11-29T10:13:21.403Z,87.95
2022-11-29T10:14:29.234Z,87.69
2022-11-29T10:15:38.535Z,88.12
2022-11-29T10:16:48.039Z,88.04
2022-11-29T10:17:56.107Z,88.27
2022-11-29T10:19:05.842Z,88.03
2022-11-29T10:20:16.018Z,87.91
2022-11-29T10:21:25.151Z,87.92
2022-11-29T10:22:39.329Z,88.08
2022-11-29T10:23:45.192Z,87.90
2022-11-29T10:24:52.747Z,88.17
2022-11-29T10:25:58.202Z,87.36
2022-11-29T10:27:01.346Z,87.54
2022-11-29T10:28:05.964Z,87.52
2022-11-29T10:29:13.969Z,87.72
2022-11-29T10:30:17.709Z,87.52
2022-11-29T10:31:27.203Z,87.62
2022-11-29T10:32:32.438Z,87.83
2022-11-29T10:33:40.809Z,88.19
2022-11-29T10:34:44.430Z,87.91
2022-11-29T10:35:49.411Z,87.76
2022-11-29T10:36:58.801Z,87.60
2022-11-29T10:39:30.955Z,87.64
2022-11-29T10:40:39.147Z,87.29
2022-11-29T10:41:41.993Z,87.49
2022-11-29T10:42:50.001Z,88.00
2022-11-29T10:43:55.601Z,87.69
2022-11-29T10:44:59.381Z,87.87
2022-11-29T10:46:02.592Z,88.18
2022-11-29T10:47:10.810Z,87.94
2022-11-29T10:48:17.237Z,87.75
2022-11-29T10:49:23.337Z,87.43
2022-11-29T10:50:27.687Z,87.70
2022-11-29T10:51:31.504Z,87.74
2022-11-29T10:52:35.801Z,88.15
2022-11-29T10:53:38.838Z,87.44
2022-11-29T10:54:45.056Z,87.76
2022-11-29T10:55:50.379Z,87.89
2022-11-29T10:56:53.366Z,87.93
2022-11-29T10:58:12.148Z,87.72
2022-11-29T10:59:22.857Z,88.26
2022-11-29T11:00:24.868Z,87.97
2022-11-29T11:01:29.130Z,88.37
2022-11-29T11:02:32.296Z,88.16
2022-11-29T11:03:38.559Z,88.05
2022-11-29T11:04:46.653Z,87.76
2022-11-29T11:06:09.676Z,88.35
2022-11-29T11:07:23.762Z,88.34
2022-11-29T11:08:29.708Z,88.24
2022-11-29T11:09:36.298Z,88.55
2022-11-29T11:10:38.452Z,88.34
2022-11-29T11:11:44.182Z,87.63
2022-11-29T11:13:01.991Z,88.02
2022-11-29T11:14:08.064Z,87.90
2022-11-29T11:15:16.655Z,88.38
2022-11-29T11:16:21.432Z,88.23
2022-11-29T11:17:26.999Z,88.29
2022-11-29T11:18:30.821Z,88.16
2022-11-29T11:19:35.520Z,88.42
2022-11-29T11:20:42.199Z,88.11
2022-11-29T11:21:45.216Z,88.63
2022-11-29T11:22:58.642Z,87.97
2022-11-29T11:24:04.069Z,87.76
2022-11-29T11:25:24.990Z,88.18
2022-11-29T11:26:44.019Z,87.89
2022-11-29T11:27:46.610Z,88.13
2022-11-29T11:28:53.761Z,88.35
2022-11-29T11:29:56.802Z,88.18
2022-11-29T11:31:01.892Z,88.72
2022-11-29T11:32:08.646Z,88.02
2022-11-29T11:33:19.468Z,88.34
2022-11-29T11:34:34.208Z,88.04
2022-11-29T11:35:37.367Z,88.42
2022-11-29T11:36:40.239Z,88.22
2022-11-29T11:37:42.056Z,88.98
2022-11-29T11:38:52.448Z,88.31
2022-11-29T11:39:58.199Z,88.37
2022-11-29T11:41:06.813Z,88.09
2022-11-29T11:42:30.748Z,88.78
2022-11-29T11:43:35.015Z,88.01
2022-11-29T11:44:48.768Z,88.39
2022-11-29T11:45:54.994Z,88.49
2022-11-29T11:46:58.170Z,88.39
2022-11-29T11:48:03.763Z,88.52
2022-11-29T11:49:13.652Z,88.45
2022-11-29T11:50:18.047Z,88.48
2022-11-29T11:51:25.526Z,88.30
2022-11-29T11:52:32.215Z,88.46
2022-11-29T11:53:39.271Z,88.11
2022-11-29T11:54:47.491Z,88.18
2022-11-29T11:56:00.932Z,88.21
2022-11-29T11:57:04.592Z,88.02
2022-11-29T11:58:17.724Z,88.45
2022-11-29T11:59:24.531Z,88.34
2022-11-29T12:02:25.790Z,87.95
2022-11-29T12:03:39.258Z,88.00
2022-11-29T12:04:42.443Z,88.22
2022-11-29T12:05:46.840Z,87.89
2022-11-29T12:06:52.596Z,88.34
2022-11-29T12:08:07.681Z,87.97
2022-11-29T12:09:19.402Z,87.76
2022-11-29T12:10:28.145Z,87.95
2022-11-29T12:11:42.332Z,87.95
2022-11-29T12:12:48.272Z,88.13
2022-11-29T12:13:56.936Z,87.97
2022-11-29T12:15:02.953Z,88.01
2022-11-29T12:16:11.055Z,87.89
2022-11-29T12:17:23.339Z,87.67
2022-11-29T12:18:37.914Z,88.23
2022-11-29T12:19:50.670Z,88.09
2022-11-29T12:20:56.948Z,87.86
2022-11-29T12:22:04.048Z,87.72
2022-11-29T12:23:22.822Z,87.61
2022-11-29T12:24:31.907Z,88.00
2022-11-29T12:25:41.936Z,87.48
2022-11-29T12:26:56.856Z,87.50
2022-11-29T12:28:01.050Z,87.50
2022-11-29T12:29:03.182Z,87.61
2022-11-29T12:30:13.372Z,87.91
2022-11-29T12:31:30.168Z,87.91
2022-11-29T12:33:03.992Z,87.51
2022-11-29T12:34:23.041Z,87.29
2022-11-29T12:35:58.875Z,87.37
2022-11-29T12:37:11.099Z,87.64
2022-11-29T12:38:30.106Z,87.99
2022-11-29T12:39:46.691Z,87.37
2022-11-29T12:40:56.654Z,87.40
2022-11-29T12:42:10.674Z,87.23
2022-11-29T12:43:22.643Z,87.40
2022-11-29T12:44:40.449Z,87.66
2022-11-29T12:45:50.453Z,88.00
2022-11-29T12:47:34.178Z,87.70
2022-11-29T12:48:37.133Z,87.55
2022-11-29T12:49:52.268Z,87.83
2022-11-29T12:51:05.528Z,87.51
2022-11-29T12:52:16.156Z,87.85
2022-11-29T12:53:28.537Z,87.99
2022-11-29T12:54:50.030Z,87.53
2022-11-29T12:56:06.399Z,87.62
2022-11-29T12:57:19.331Z,87.73
2022-11-29T12:58:31.726Z,87.48
2022-11-29T12:59:51.249Z,87.64
2022-11-29T13:01:03.713Z,87.95
2022-11-29T13:02:21.908Z,87.59
2022-11-29T13:03:31.525Z,87.50
2022-11-29T13:04:45.696Z,87.44
2022-11-29T13:06:02.301Z,87.90
2022-11-29T13:07:19.636Z,88.27
2022-11-29T13:08:44.508Z,87.77
2022-11-29T13:09:59.576Z,87.62
2022-11-29T13:11:14.087Z,87.59
2022-11-29T13:12:24.913Z,87.79
2022-11-29T13:13:38.263Z,87.42
2022-11-29T13:14:49.140Z,87.58
2022-11-29T13:16:02.284Z,87.63
2022-11-29T13:17:17.037Z,87.70
2022-11-29T13:18:26.920Z,88.12
2022-11-29T13:19:40.131Z,87.90
2022-11-29T13:20:48.338Z,87.84
2022-11-29T13:22:01.891Z,87.90
2022-11-29T13:23:15.793Z,87.80
2022-11-29T13:24:26.669Z,87.21
2022-11-29T13:25:33.554Z,87.41
2022-11-29T13:26:37.935Z,87.40
2022-11-29T13:27:55.489Z,87.27
2022-11-29T13:28:59.550Z,86.98
2022-11-29T13:30:02.538Z,86.83
2022-11-29T13:31:08.613Z,86.98
2022-11-29T13:32:32.254Z,87.41
2022-11-29T13:33:48.422Z,87.35
2022-11-29T13:34:53.335Z,87.21
2022-11-29T13:36:02.425Z,87.50
2022-11-29T13:37:14.095Z,87.23
2022-11-29T13:38:23.790Z,87.27
2022-11-29T13:39:39.839Z,87.67
2022-11-29T13:40:53.188Z,87.37
2022-11-29T13:42:04.682Z,87.52
2022-11-29T13:43:19.911Z,87.34
2022-11-29T13:44:33.218Z,87.42
2022-11-29T13:45:43.696Z,87.27
2022-11-29T13:46:53.134Z,87.52
2022-11-29T13:47:59.234Z,87.19
2022-11-29T13:49:02.082Z,86.94
2022-11-29T13:50:06.017Z,87.17
2022-11-29T13:51:30.952Z,87.36
2022-11-29T13:52:40.777Z,87.64
2022-11-29T13:53:48.804Z,87.48
2022-11-29T13:55:08.740Z,87.34
2022-11-29T13:56:27.055Z,86.91
2022-11-29T13:57:38.922Z,86.74
2022-11-29T13:58:55.293Z,87.26
2022-11-29T13:59:58.196Z,86.91
2022-11-29T14:01:02.625Z,87.22
2022-11-29T14:02:23.488Z,86.73
2022-11-29T14:03:36.130Z,87.22
2022-11-29T14:04:46.011Z,86.63
2022-11-29T14:05:50.112Z,87.14
2022-11-29T14:07:04.048Z,86.76
2022-11-29T14:08:26.031Z,86.94
2022-11-29T14:09:34.155Z,86.63
2022-11-29T14:10:38.795Z,87.12
2022-11-29T14:11:50.123Z,86.95
2022-11-29T14:12:57.664Z,87.12
2022-11-29T14:14:05.065Z,87.36
2022-11-29T14:15:24.909Z,87.24
2022-11-29T14:16:33.337Z,86.95
2022-11-29T14:17:48.798Z,87.60
2022-11-29T14:19:20.686Z,87.04
2022-11-29T14:20:45.744Z,87.71
2022-11-29T14:22:19.520Z,87.24
2022-11-29T14:23:38.003Z,87.17
2022-11-29T14:24:41.303Z,86.99
2022-11-29T14:26:28.037Z,87.02
2022-11-29T14:28:05.901Z,87.17
2022-11-29T14:29:53.829Z,87.46
2022-11-29T14:31:01.322Z,87.34
2022-11-29T14:32:04.853Z,87.53
2022-11-29T14:33:20.937Z,87.16
2022-11-29T14:34:38.950Z,87.00
2022-11-29T14:35:48.228Z,87.70
2022-11-29T14:36:57.932Z,87.46
2022-11-29T14:38:10.399Z,86.97
2022-11-29T14:39:28.829Z,87.27
2022-11-29T14:40:43.701Z,86.90
2022-11-29T14:41:55.749Z,87.38
2022-11-29T14:42:59.260Z,87.00
2022-11-29T14:44:06.586Z,87.21
2022-11-29T14:45:26.568Z,87.35
2022-11-29T14:46:33.776Z,87.14
2022-11-29T14:47:39.013Z,87.31
2022-11-29T14:48:44.578Z,87.66
2022-11-29T14:49:48.103Z,87.27
2022-11-29T14:51:06.340Z,87.07
2022-11-29T14:52:18.580Z,87.58
2022-11-29T14:53:31.243Z,87.26
2022-11-29T14:54:33.860Z,87.51
2022-11-29T14:55:38.269Z,87.13
2022-11-29T14:56:44.639Z,87.34
2022-11-29T14:58:19.135Z,87.35
2022-11-29T14:59:47.762Z,86.96
2022-11-29T15:01:09.663Z,87.21
2022-11-29T15:02:26.885Z,87.58
2022-11-29T15:03:34.883Z,87.32
2022-11-29T15:04:40.244Z,86.87
2022-11-29T15:05:45.221Z,87.01
2022-11-29T15:06:53.011Z,86.93
2022-11-29T15:08:07.821Z,86.82
2022-11-29T15:09:20.347Z,87.03
2022-11-29T15:10:27.223Z,87.21
2022-11-29T15:11:44.273Z,87.06