createdAt,value
2022-12-18T00:00:24.636Z,3.70
2022-12-18T00:03:16.200Z,10.20
2022-12-18T00:05:49.467Z,7.60
2022-12-18T00:08:22.540Z,5.80
2022-12-18T00:10:52.664Z,7.20
2022-12-18T00:13:21.945Z,11.70
2022-12-18T00:15:50.505Z,8.20
2022-12-18T00:18:20.664Z,10.60
2022-12-18T00:20:49.491Z,10.70
2022-12-18T00:23:18.085Z,7.50
2022-12-18T00:25:50.125Z,10.80
2022-12-18T00:28:18.733Z,10.50
2022-12-18T00:30:51.783Z,10.40
2022-12-18T00:33:20.370Z,6.00
2022-12-18T00:35:48.850Z,11.20
2022-12-18T00:38:17.433Z,10.60
2022-12-18T00:40:46.742Z,10.70
2022-12-18T00:43:17.588Z,9.90
2022-12-18T00:45:46.880Z,12.20
2022-12-18T00:48:15.875Z,8.50
2022-12-18T00:50:44.895Z,4.80
2022-12-18T00:53:14.206Z,8.40
2022-12-18T00:55:46.982Z,5.10
2022-12-18T00:58:17.496Z,6.30
2022-12-18T01:00:48.339Z,7.30
2022-12-18T01:03:17.618Z,5.40
2022-12-18T01:05:46.611Z,6.40
2022-12-18T01:08:15.128Z,6.80
2022-12-18T01:10:48.328Z,6.50
2022-12-18T01:13:16.963Z,9.10
2022-12-18T01:15:50.951Z,7.10
2022-12-18T01:18:19.557Z,6.30
2022-12-18T01:20:48.355Z,10.50
2022-12-18T01:23:16.931Z,13.40
2022-12-18T01:25:47.846Z,10.30
2022-12-18T01:28:16.880Z,9.10
2022-12-18T01:30:48.445Z,11.70
2022-12-18T01:33:17.240Z,6.40
2022-12-18T01:35:48.591Z,7.00
2022-12-18T01:38:18.267Z,6.30
2022-12-18T01:40:47.614Z,5.10
2022-12-18T01:43:16.249Z,7.60
2022-12-18T01:45:47.136Z,9.50
2022-12-18T01:48:15.749Z,12.10
2022-12-18T01:50:47.649Z,12.20
2022-12-18T01:53:22.333Z,8.90
2022-12-18T01:55:57.806Z,7.70
2022-12-18T01:58:34.036Z,8.20
2022-12-18T02:01:02.795Z,3.30
2022-12-18T02:03:34.889Z,8.00
2022-12-18T02:06:19.072Z,9.80
2022-12-18T02:09:00.069Z,9.30
2022-12-18T02:11:40.869Z,5.60
2022-12-18T02:14:19.364Z,4.70
2022-12-18T02:16:59.348Z,5.60
2022-12-18T02:19:48.726Z,9.00
2022-12-18T02:25:01.580Z,9.50
2022-12-18T02:27:33.255Z,6.10
2022-12-18T02:30:04.460Z,8.10
2022-12-18T02:32:39.305Z,6.30
2022-12-18T02:35:14.577Z,8.50
2022-12-18T02:37:47.348Z,11.30
2022-12-18T02:40:20.845Z,8.10
2022-12-18T02:42:49.776Z,6.30
2022-12-18T02:45:20.043Z,8.30
2022-12-18T02:47:52.960Z,7.80
2022-12-18T02:50:31.410Z,8.40
2022-12-18T02:53:11.083Z,9.80
2022-12-18T02:55:59.559Z,6.10
2022-12-18T02:58:35.347Z,9.80
2022-12-18T03:01:14.888Z,10.30
2022-12-18T03:03:49.900Z,7.00
2022-12-18T03:06:25.029Z,7.90
2022-12-18T03:09:01.456Z,6.80
2022-12-18T03:11:52.669Z,9.90
2022-12-18T03:14:24.994Z,6.60
2022-12-18T03:17:00.618Z,8.60
2022-12-18T03:19:33.016Z,7.90
2022-12-18T03:22:05.993Z,9.70
2022-12-18T03:24:43.168Z,7.60
2022-12-18T03:27:18.411Z,8.80
2022-12-18T03:29:52.784Z,10.20
2022-12-18T03:32:29.557Z,5.80
2022-12-18T03:35:06.006Z,7.40
2022-12-18T03:40:11.661Z,7.80
2022-12-18T03:42:47.602Z,5.40
2022-12-18T03:45:24.271Z,6.00
2022-12-18T03:48:03.203Z,5.50
2022-12-18T03:50:46.512Z,3.90
2022-12-18T03:53:25.731Z,6.90
2022-12-18T03:55:56.225Z,8.10
2022-12-18T03:58:30.130Z,5.70
2022-12-18T04:01:18.813Z,11.00
2022-12-18T04:03:50.710Z,7.90
2022-12-18T04:06:21.961Z,4.40
2022-12-18T04:08:51.130Z,9.60
2022-12-18T04:11:23.027Z,5.80
2022-12-18T04:13:56.115Z,6.00
2022-12-18T04:16:26.174Z,8.80
2022-12-18T04:18:56.886Z,7.60
2022-12-18T04:21:26.582Z,9.10
2022-12-18T04:23:55.670Z,5.00
2022-12-18T04:26:25.116Z,5.60
2022-12-18T04:29:14.086Z,6.90
2022-12-18T04:31:42.737Z,6.70
2022-12-18T04:34:12.823Z,2.50
2022-12-18T04:36:47.733Z,8.70
2022-12-18T04:39:16.776Z,4.60
2022-12-18T04:41:49.867Z,4.40
2022-12-18T04:44:18.452Z,8.90
2022-12-18T04:46:58.402Z,8.30
2022-12-18T04:49:27.122Z,8.40
2022-12-18T04:51:56.510Z,8.10
2022-12-18T04:54:26.348Z,6.40
2022-12-18T04:56:58.935Z,7.30
2022-12-18T04:59:30.646Z,8.30
2022-12-18T05:02:07.661Z,8.80
2022-12-18T05:04:39.528Z,11.80
2022-12-18T05:07:08.482Z,12.10
2022-12-18T05:09:37.055Z,11.90
2022-12-18T05:12:08.965Z,10.80
2022-12-18T05:14:37.692Z,10.90
2022-12-18T05:17:06.352Z,10.10
2022-12-18T05:19:35.000Z,11.10
2022-12-18T05:22:09.430Z,11.10
2022-12-18T05:24:39.558Z,8.20
2022-12-18T05:27:08.929Z,6.40
2022-12-18T05:29:37.911Z,6.50
2022-12-18T05:32:06.706Z,7.50
2022-12-18T05:34:35.407Z,7.60
2022-12-18T05:37:04.468Z,9.40
2022-12-18T05:39:33.480Z,5.30
2022-12-18T05:42:02.184Z,5.20
2022-12-18T05:44:30.845Z,9.00
2022-12-18T05:47:02.561Z,12.90
2022-12-18T05:49:31.714Z,13.20
2022-12-18T05:52:00.674Z,12.20
2022-12-18T05:54:29.582Z,13.00
2022-12-18T05:56:58.378Z,8.60
2022-12-18T05:59:28.392Z,9.80
2022-12-18T06:01:57.531Z,10.10
2022-12-18T06:04:28.838Z,8.20
2022-12-18T06:06:57.626Z,5.50
2022-12-18T06:09:26.767Z,8.10
2022-12-18T06:11:55.609Z,5.60
2022-12-18T06:14:24.221Z,6.10
2022-12-18T06:16:56.051Z,5.40
2022-12-18T06:19:27.357Z,6.00
2022-12-18T06:21:58.167Z,10.20
2022-12-18T06:24:31.253Z,9.00
2022-12-18T06:27:02.810Z,11.80
2022-12-18T06:29:31.700Z,10.70
2022-12-18T06:32:06.944Z,11.30
2022-12-18T06:34:39.333Z,8.70
2022-12-18T06:37:08.492Z,10.40
2022-12-18T06:39:37.312Z,4.60
2022-12-18T06:42:06.581Z,6.20
2022-12-18T06:44:35.776Z,6.10
2022-12-18T06:47:04.577Z,8.10
2022-12-18T06:49:33.050Z,9.00
2022-12-18T06:52:06.432Z,11.00
2022-12-18T06:54:35.040Z,2.60
2022-12-18T06:57:04.356Z,4.30
2022-12-18T06:59:32.954Z,10.30
2022-12-18T07:02:01.719Z,8.20
2022-12-18T07:04:33.574Z,10.80
2022-12-18T07:07:02.203Z,10.90
2022-12-18T07:09:33.928Z,9.60
2022-12-18T07:12:02.561Z,9.00
2022-12-18T07:14:36.924Z,11.50
2022-12-18T07:17:06.515Z,6.00
2022-12-18T07:19:36.541Z,10.20
2022-12-18T07:22:05.295Z,8.40
2022-12-18T07:24:36.675Z,7.30
2022-12-18T07:27:05.428Z,8.70
2022-12-18T07:29:36.692Z,7.10
2022-12-18T07:32:06.102Z,9.70
2022-12-18T07:34:38.142Z,12.50
2022-12-18T07:37:06.856Z,12.80
2022-12-18T07:39:40.620Z,12.50
2022-12-18T07:42:30.282Z,12.00
2022-12-18T07:44:59.851Z,9.20
2022-12-18T07:47:28.953Z,11.40
2022-12-18T07:49:58.147Z,5.70
2022-12-18T07:52:28.017Z,9.00
2022-12-18T07:54:56.648Z,10.50
2022-12-18T07:57:49.549Z,12.40
2022-12-18T08:00:16.814Z,9.00
2022-12-18T08:02:45.709Z,11.80
2022-12-18T08:05:14.577Z,8.00
2022-12-18T08:07:43.447Z,12.20
2022-12-18T08:10:14.820Z,13.00
2022-12-18T08:12:43.877Z,16.00
2022-12-18T08:15:13.533Z,15.70
2022-12-18T08:17:45.282Z,14.90
2022-12-18T08:20:15.351Z,13.50
2022-12-18T08:22:43.881Z,14.90
2022-12-18T08:25:15.084Z,15.90
2022-12-18T08:27:45.872Z,16.20
2022-12-18T08:30:15.442Z,17.10
2022-12-18T08:32:44.684Z,13.20
2022-12-18T08:35:18.653Z,15.00
2022-12-18T08:37:48.508Z,14.30
2022-12-18T08:40:19.819Z,13.80
2022-12-18T08:43:07.897Z,16.90
2022-12-18T08:45:36.949Z,18.60
2022-12-18T08:48:21.872Z,12.80
2022-12-18T08:50:57.261Z,15.40
2022-12-18T08:53:29.234Z,12.60
2022-12-18T08:56:01.801Z,15.30
2022-12-18T08:58:32.927Z,15.80
2022-12-18T09:01:09.289Z,18.40
2022-12-18T09:03:39.640Z,15.30
2022-12-18T09:06:16.256Z,13.20
2022-12-18T09:08:46.093Z,14.10
2022-12-18T09:11:32.208Z,13.50
2022-12-18T09:14:05.762Z,14.90
2022-12-18T09:16:47.896Z,18.40
2022-12-18T09:19:17.348Z,19.00
2022-12-18T09:21:48.482Z,18.60
2022-12-18T09:24:18.738Z,18.40
2022-12-18T09:26:57.615Z,14.40
2022-12-18T09:29:27.129Z,20.40
2022-12-18T09:32:00.408Z,16.00
2022-12-18T09:34:33.525Z,18.00
2022-12-18T09:37:02.552Z,20.70
2022-12-18T09:39:31.386Z,18.10
2022-12-18T09:42:00.272Z,17.40
2022-12-18T09:44:33.842Z,17.80
2022-12-18T09:47:12.332Z,15.10
2022-12-18T09:49:44.908Z,18.50
2022-12-18T09:52:22.559Z,12.60
2022-12-18T09:55:04.494Z,20.10
2022-12-18T09:57:44.947Z,19.40
2022-12-18T10:00:20.272Z,17.20
2022-12-18T10:02:51.252Z,16.20
2022-12-18T10:05:30.004Z,16.50
2022-12-18T10:08:07.455Z,16.80
2022-12-18T10:10:50.653Z,17.10
2022-12-18T10:13:32.666Z,17.90
2022-12-18T10:16:15.702Z,10.20
2022-12-18T10:19:05.761Z,14.00
2022-12-18T10:21:46.720Z,16.40
2022-12-18T10:24:23.301Z,15.90
2022-12-18T10:27:15.059Z,15.50
2022-12-18T10:29:50.144Z,11.50
2022-12-18T10:32:21.388Z,15.30
2022-12-18T10:34:56.684Z,10.00
2022-12-18T10:43:08.184Z,16.10
2022-12-18T10:45:58.632Z,14.80
2022-12-18T10:48:28.877Z,15.50
2022-12-18T10:51:10.858Z,11.60
2022-12-18T10:53:56.068Z,11.40
2022-12-18T10:56:31.655Z,11.60
2022-12-18T10:59:04.671Z,14.90
2022-12-18T11:02:00.116Z,14.00
2022-12-18T11:04:31.881Z,17.00
2022-12-18T11:07:03.284Z,9.10
2022-12-18T11:09:34.331Z,12.20
2022-12-18T11:12:15.769Z,16.10
2022-12-18T11:14:48.546Z,15.10
2022-12-18T11:17:26.482Z,15.70
2022-12-18T11:19:57.172Z,12.30
2022-12-18T11:22:28.460Z,16.10
2022-12-18T11:25:30.759Z,17.50
2022-12-18T11:27:54.056Z,18.60
2022-12-18T11:30:27.188Z,20.40
2022-12-18T11:32:59.320Z,26.00
2022-12-18T11:35:43.516Z,20.90
2022-12-18T11:38:24.559Z,19.90
2022-12-18T11:41:03.211Z,17.70
2022-12-18T11:43:38.907Z,16.10
2022-12-18T11:46:19.808Z,17.20
2022-12-18T11:51:28.107Z,9.60
2022-12-18T11:54:13.113Z,10.00
2022-12-18T11:56:47.043Z,13.80
2022-12-18T11:59:32.184Z,16.10
2022-12-18T12:02:43.145Z,15.20
2022-12-18T12:05:25.365Z,16.30
2022-12-18T12:07:58.960Z,20.10
2022-12-18T12:10:42.767Z,18.30
2022-12-18T12:13:28.201Z,21.80
2022-12-18T12:16:16.818Z,19.40
2022-12-18T12:19:02.409Z,15.60
2022-12-18T12:21:41.348Z,14.70
2022-12-18T12:24:38.901Z,14.50
2022-12-18T12:27:16.395Z,10.80
2022-12-18T12:29:57.212Z,15.20
2022-12-18T12:32:50.228Z,14.10
2022-12-18T12:36:04.166Z,13.30
2022-12-18T12:38:38.177Z,12.20
2022-12-18T12:41:29.704Z,13.40
2022-12-18T12:44:02.689Z,14.60
2022-12-18T12:46:49.293Z,14.80
2022-12-18T12:49:22.027Z,16.10
2022-12-18T12:51:59.935Z,14.30
2022-12-18T12:54:29.379Z,16.80
2022-12-18T12:57:09.167Z,17.70
2022-12-18T12:59:52.744Z,15.00
2022-12-18T13:02:29.450Z,14.10
2022-12-18T13:05:07.667Z,18.50
2022-12-18T13:07:51.065Z,18.80
2022-12-18T13:10:33.538Z,18.40
2022-12-18T13:13:05.344Z,15.80
2022-12-18T13:15:46.192Z,15.60
2022-12-18T13:18:23.468Z,21.20
2022-12-18T13:21:04.125Z,25.30
2022-12-18T13:23:37.827Z,79.00
2022-12-18T13:26:31.783Z,50.20
2022-12-18T13:29:06.532Z,40.30
2022-12-18T13:32:20.861Z,48.70
2022-12-18T13:35:29.198Z,78.70
2022-12-18T13:37:58.558Z,27.80
2022-12-18T13:41:04.820Z,29.50
2022-12-18T13:43:43.224Z,22.50
2022-12-18T13:46:28.174Z,19.80
2022-12-18T13:49:01.349Z,20.10
2022-12-18T13:51:32.779Z,26.70
2022-12-18T13:54:03.557Z,22.60
2022-12-18T13:56:34.760Z,23.00
2022-12-18T13:59:15.206Z,19.80
2022-12-18T14:01:55.131Z,15.00
2022-12-18T14:04:29.393Z,16.40
2022-12-18T14:07:04.169Z,15.30
2022-12-18T14:09:41.831Z,15.30
2022-12-18T14:12:45.062Z,17.20
2022-12-18T14:15:34.793Z,17.00
2022-12-18T14:18:21.507Z,16.80
2022-12-18T14:20:53.175Z,18.10
2022-12-18T14:23:30.756Z,15.90
2022-12-18T14:26:05.362Z,15.80
2022-12-18T14:28:47.708Z,16.30
2022-12-18T14:31:22.185Z,15.10
2022-12-18T14:33:54.787Z,15.90
2022-12-18T14:36:28.956Z,16.60
2022-12-18T14:39:00.376Z,17.70
2022-12-18T14:41:30.032Z,16.40
2022-12-18T14:44:15.266Z,17.20
2022-12-18T14:46:50.678Z,16.70
2022-12-18T14:49:26.107Z,17.40
2022-12-18T14:51:57.209Z,19.10
2022-12-18T14:54:27.798Z,18.20
2022-12-18T14:57:25.098Z,20.10
2022-12-18T14:59:56.912Z,17.30
2022-12-18T15:02:27.962Z,16.30
2022-12-18T15:05:12.984Z,15.60
2022-12-18T15:07:44.447Z,15.20
2022-12-18T15:10:17.246Z,17.30
2022-12-18T15:12:48.797Z,20.20
2022-12-18T15:15:46.600Z,24.50
2022-12-18T15:18:18.429Z,15.10
2022-12-18T15:20:51.816Z,15.10
2022-12-18T15:23:24.035Z,71.30
2022-12-18T15:25:58.883Z,74.60
2022-12-18T15:28:37.679Z,37.40
2022-12-18T15:31:24.125Z,42.90
2022-12-18T15:34:18.347Z,52.90
2022-12-18T15:36:51.105Z,28.00
2022-12-18T15:39:22.700Z,22.60
2022-12-18T15:42:09.909Z,20.40
2022-12-18T15:44:39.592Z,16.90
2022-12-18T15:47:16.549Z,13.70
2022-12-18T15:49:56.061Z,14.60
2022-12-18T15:52:26.438Z,14.90
2022-12-18T15:58:12.845Z,16.80
2022-12-18T16:00:50.675Z,18.70
2022-12-18T16:03:22.221Z,44.40
2022-12-18T16:05:53.361Z,16.90
2022-12-18T16:08:23.121Z,15.00
2022-12-18T16:10:52.199Z,30.90
2022-12-18T16:13:22.037Z,17.40
2022-12-18T16:15:52.345Z,18.20
2022-12-18T16:18:22.312Z,15.20
2022-12-18T16:20:51.695Z,15.60
2022-12-18T16:23:22.463Z,16.50
2022-12-18T16:25:52.817Z,16.20
2022-12-18T16:28:21.879Z,17.80
2022-12-18T16:30:51.840Z,15.70
2022-12-18T16:33:21.350Z,15.60
2022-12-18T16:35:54.190Z,16.90
2022-12-18T16:38:22.804Z,14.10
2022-12-18T16:41:12.974Z,13.70
2022-12-18T16:43:42.112Z,14.50
2022-12-18T16:46:13.784Z,14.80
2022-12-18T16:48:52.902Z,13.70
2022-12-18T16:51:23.781Z,15.50
2022-12-18T16:53:52.942Z,13.70
2022-12-18T16:56:25.106Z,12.70
2022-12-18T16:58:55.376Z,13.40
2022-12-18T17:01:25.270Z,13.90
2022-12-18T17:03:58.616Z,13.40
2022-12-18T17:06:29.242Z,13.40
2022-12-18T17:09:04.770Z,15.30
2022-12-18T17:11:35.560Z,16.20
2022-12-18T17:14:08.112Z,13.60
2022-12-18T17:16:36.861Z,13.20
2022-12-18T17:19:12.100Z,12.50
2022-12-18T17:21:52.360Z,14.80
2022-12-18T17:24:34.375Z,12.40
2022-12-18T17:27:04.615Z,13.80
2022-12-18T17:29:34.340Z,12.80
2022-12-18T17:32:03.982Z,14.70
2022-12-18T17:34:32.841Z,14.30
2022-12-18T17:37:02.695Z,15.60
2022-12-18T17:39:31.916Z,16.50
2022-12-18T17:42:01.680Z,12.50
2022-12-18T17:44:31.166Z,12.60
2022-12-18T17:47:00.451Z,12.50
2022-12-18T17:49:31.022Z,12.70
2022-12-18T17:51:59.768Z,13.70
2022-12-18T17:54:28.525Z,12.90
2022-12-18T17:56:57.713Z,14.10
2022-12-18T17:59:28.663Z,13.60
2022-12-18T18:01:57.889Z,13.70
2022-12-18T18:04:27.202Z,12.40
2022-12-18T18:06:55.771Z,15.10
2022-12-18T18:09:26.278Z,15.00
2022-12-18T18:12:13.206Z,14.50
2022-12-18T18:14:42.387Z,15.80
2022-12-18T18:17:13.783Z,15.00
2022-12-18T18:19:43.526Z,20.40
2022-12-18T18:22:15.629Z,22.20
2022-12-18T18:24:47.481Z,14.40
2022-12-18T18:27:16.481Z,32.70
2022-12-18T18:29:45.634Z,18.00
2022-12-18T18:32:14.512Z,13.20
2022-12-18T18:34:45.741Z,13.70
2022-12-18T18:37:14.628Z,14.40
2022-12-18T18:39:43.776Z,13.70
2022-12-18T18:42:14.665Z,16.50
2022-12-18T18:44:48.766Z,14.90
2022-12-18T18:47:19.072Z,15.10
2022-12-18T18:49:50.580Z,15.70
2022-12-18T18:52:19.364Z,14.70
2022-12-18T18:55:11.491Z,15.10
2022-12-18T18:57:37.899Z,14.40
2022-12-18T19:00:09.675Z,15.70
2022-12-18T19:02:44.106Z,15.20
2022-12-18T19:05:13.994Z,11.00
2022-12-18T19:07:42.897Z,10.50
2022-12-18T19:10:14.544Z,12.70
2022-12-18T19:13:01.636Z,13.90
2022-12-18T19:15:31.160Z,14.00
2022-12-18T19:18:01.119Z,11.50
2022-12-18T19:20:36.715Z,15.50
2022-12-18T19:23:05.925Z,14.50
2022-12-18T19:25:42.541Z,14.30
2022-12-18T19:28:21.864Z,13.30
2022-12-18T19:31:01.291Z,12.70
2022-12-18T19:33:43.031Z,13.30
2022-12-18T19:36:19.221Z,13.60
2022-12-18T19:38:49.176Z,14.20
2022-12-18T19:41:29.041Z,13.80
2022-12-18T19:43:58.604Z,13.50
2022-12-18T19:46:29.272Z,15.00
2022-12-18T19:49:00.727Z,12.90
2022-12-18T19:51:31.314Z,13.10
2022-12-18T19:54:02.056Z,14.00
2022-12-18T19:56:33.307Z,11.60
2022-12-18T19:59:03.314Z,14.70
2022-12-18T20:01:32.884Z,12.20
2022-12-18T20:04:01.916Z,12.50
2022-12-18T20:06:33.729Z,14.20
2022-12-18T20:09:07.645Z,12.50
2022-12-18T20:11:36.977Z,9.50
2022-12-18T20:14:22.673Z,10.70
2022-12-18T20:16:54.463Z,11.80
2022-12-18T20:19:26.794Z,12.70
2022-12-18T20:21:56.294Z,12.60
2022-12-18T20:24:25.257Z,14.80
2022-12-18T20:26:55.516Z,11.70
2022-12-18T20:29:28.502Z,12.00
2022-12-18T20:31:57.569Z,11.40
2022-12-18T20:34:27.102Z,11.80
2022-12-18T20:36:56.344Z,12.50
2022-12-18T20:39:27.048Z,8.80
2022-12-18T20:41:56.486Z,9.50
2022-12-18T20:44:29.292Z,11.50
2022-12-18T20:46:59.830Z,10.70
2022-12-18T20:49:30.702Z,12.20
2022-12-18T20:52:01.900Z,12.50
2022-12-18T20:54:30.743Z,11.50
2022-12-18T20:56:59.505Z,11.50
2022-12-18T20:59:28.556Z,12.30
2022-12-18T21:01:57.269Z,11.20
2022-12-18T21:04:26.502Z,12.40
2022-12-18T21:06:59.100Z,12.30
2022-12-18T21:09:38.460Z,9.50
2022-12-18T21:12:35.156Z,14.50
2022-12-18T21:15:22.843Z,10.40
2022-12-18T21:17:57.887Z,9.00
2022-12-18T21:20:26.828Z,12.00
2022-12-18T21:22:56.379Z,10.70
2022-12-18T21:25:29.041Z,12.40
2022-12-18T21:27:57.702Z,12.50
2022-12-18T21:30:27.217Z,14.20
2022-12-18T21:32:56.922Z,12.30
2022-12-18T21:35:25.577Z,10.50
2022-12-18T21:37:57.234Z,11.60
2022-12-18T21:40:27.748Z,11.30
2022-12-18T21:43:18.883Z,10.30
2022-12-18T21:45:51.417Z,9.10
2022-12-18T21:48:23.248Z,11.70
2022-12-18T21:50:52.240Z,7.10
2022-12-18T21:53:20.996Z,9.00
2022-12-18T21:55:58.491Z,11.20
2022-12-18T21:58:27.643Z,11.10
2022-12-18T22:00:56.402Z,11.40
2022-12-18T22:03:25.270Z,11.70
2022-12-18T22:06:07.622Z,12.60
2022-12-18T22:08:43.829Z,11.90
2022-12-18T22:11:14.988Z,11.60
2022-12-18T22:13:45.100Z,11.20
2022-12-18T22:16:16.636Z,11.70
2022-12-18T22:18:45.551Z,12.10
2022-12-18T22:21:28.985Z,12.60
2022-12-18T22:23:59.743Z,9.10
2022-12-18T22:26:35.028Z,10.90
2022-12-18T22:29:25.774Z,10.60
2022-12-18T22:32:03.740Z,10.50
2022-12-18T22:34:36.826Z,11.10
2022-12-18T22:37:05.755Z,9.50
2022-12-18T22:39:34.560Z,11.00
2022-12-18T22:42:06.168Z,10.50
2022-12-18T22:44:34.794Z,10.40
2022-12-18T22:47:06.353Z,8.80
2022-12-18T22:49:38.099Z,10.00
2022-12-18T22:52:09.090Z,10.30
2022-12-18T22:54:38.508Z,10.40
2022-12-18T22:57:07.055Z,8.90
2022-12-18T22:59:36.036Z,9.50
2022-12-18T23:02:05.106Z,10.40
2022-12-18T23:04:39.317Z,9.80
2022-12-18T23:07:08.021Z,10.40
2022-12-18T23:09:37.096Z,8.80
2022-12-18T23:12:07.361Z,9.10
2022-12-18T23:14:36.229Z,11.00
2022-12-18T23:17:07.451Z,7.30
2022-12-18T23:19:37.109Z,7.70
2022-12-18T23:22:11.804Z,10.90
2022-12-18T23:24:40.685Z,8.70
2022-12-18T23:27:11.425Z,8.90
2022-12-18T23:29:40.847Z,8.40
2022-12-18T23:32:09.299Z,8.90
2022-12-18T23:34:41.162Z,9.90
2022-12-18T23:37:24.963Z,9.50
2022-12-18T23:40:05.323Z,8.20
2022-12-18T23:42:33.852Z,8.00
2022-12-18T23:45:03.917Z,7.40
2022-12-18T23:47:38.388Z,6.50
2022-12-18T23:50:08.871Z,5.10
2022-12-18T23:52:37.514Z,7.00
2022-12-18T23:55:10.302Z,5.90
2022-12-18T23:57:39.484Z,8.10
