createdAt,value
2023-04-02T00:54:13.173Z,30
2023-04-02T00:56:12.731Z,32
2023-04-02T00:58:12.872Z,31
2023-04-02T01:00:12.929Z,33
2023-04-02T01:02:13.034Z,37
2023-04-02T01:04:13.084Z,33
2023-04-02T01:06:13.176Z,32
2023-04-02T01:08:13.304Z,34
2023-04-02T01:10:13.393Z,33
2023-04-02T01:12:13.469Z,21
2023-04-02T01:14:13.598Z,22
2023-04-02T01:16:13.790Z,17
2023-04-02T01:18:13.843Z,16
2023-04-02T01:20:13.892Z,16
2023-04-02T01:22:14.001Z,15
2023-04-02T01:24:14.089Z,15
2023-04-02T01:26:14.262Z,16
2023-04-02T01:28:14.303Z,15
2023-04-02T01:30:14.768Z,17
2023-04-02T01:32:14.642Z,15
2023-04-02T01:34:14.685Z,14
2023-04-02T01:36:14.859Z,14
2023-04-02T01:38:14.901Z,15
2023-04-02T01:40:15.003Z,15
2023-04-02T01:42:15.085Z,18
2023-04-02T01:44:15.199Z,16
2023-04-02T01:46:15.330Z,16
2023-04-02T01:48:15.377Z,16
2023-04-02T01:50:15.472Z,17
2023-04-02T01:52:15.584Z,20
2023-04-02T01:54:15.673Z,15
2023-04-02T01:56:15.750Z,13
2023-04-02T01:58:15.894Z,16
2023-04-02T02:00:15.966Z,14
2023-04-02T02:02:16.076Z,15
2023-04-02T02:04:16.123Z,14
2023-04-02T02:06:16.236Z,13
2023-04-02T02:08:16.344Z,14
2023-04-02T02:10:16.461Z,20
2023-04-02T02:12:16.536Z,18
2023-04-02T02:14:16.639Z,17
2023-04-02T02:16:16.740Z,22
2023-04-02T02:18:16.834Z,19
2023-04-02T02:20:16.953Z,20
2023-04-02T02:22:17.031Z,18
2023-04-02T02:24:17.138Z,21
2023-04-02T02:26:17.237Z,22
2023-04-02T02:28:17.376Z,20
2023-04-02T02:30:17.470Z,20
2023-04-02T02:32:17.567Z,20
2023-04-02T02:36:17.788Z,21
2023-04-02T02:38:17.866Z,23
2023-04-02T02:40:17.968Z,21
2023-04-02T02:42:18.039Z,24
2023-04-02T02:44:18.121Z,22
2023-04-02T02:46:18.309Z,19
2023-04-02T02:48:18.379Z,17
2023-04-02T02:50:18.446Z,15
2023-04-02T02:52:18.550Z,15
2023-04-02T02:54:18.627Z,14
2023-04-02T02:58:18.845Z,15
2023-04-02T03:00:19.016Z,15
2023-04-02T03:02:19.061Z,17
2023-04-02T03:04:19.209Z,17
2023-04-02T03:06:19.342Z,17
2023-04-02T03:08:19.366Z,17
2023-04-02T03:10:19.422Z,19
2023-04-02T03:12:19.538Z,15
2023-04-02T03:14:19.620Z,17
2023-04-02T03:16:19.794Z,16
2023-04-02T03:18:19.834Z,18
2023-04-02T03:20:19.929Z,17
2023-04-02T03:22:20.004Z,15
2023-04-02T03:24:20.128Z,15
2023-04-02T03:28:20.323Z,15
2023-04-02T03:30:20.452Z,14
2023-04-02T03:32:20.503Z,14
2023-04-02T03:34:20.611Z,14
2023-04-02T03:38:20.827Z,14
2023-04-02T03:40:20.905Z,14
2023-04-02T03:42:20.970Z,14
2023-04-02T03:44:21.092Z,41
2023-04-02T03:46:21.198Z,44
2023-04-02T03:48:21.287Z,23
2023-04-02T03:50:21.365Z,15
2023-04-02T03:52:21.442Z,13
2023-04-02T03:54:21.516Z,12
2023-04-02T03:56:21.630Z,13
2023-04-02T03:58:21.708Z,18
2023-04-02T04:00:21.800Z,18
2023-04-02T04:02:21.914Z,18
2023-04-02T04:04:22.040Z,19
2023-04-02T04:06:22.079Z,16
2023-04-02T04:08:22.167Z,15
2023-04-02T04:10:22.234Z,15
2023-04-02T04:12:22.356Z,14
2023-04-02T04:14:22.558Z,12
2023-04-02T04:16:22.568Z,13
2023-04-02T04:18:22.616Z,12
2023-04-02T04:20:22.707Z,14
2023-04-02T04:22:22.804Z,13
2023-04-02T04:24:22.911Z,13
2023-04-02T04:26:23.014Z,11
2023-04-02T04:28:23.149Z,12
2023-04-02T04:30:23.164Z,11
2023-04-02T04:32:23.284Z,11
2023-04-02T04:36:23.443Z,10
2023-04-02T04:38:23.527Z,10
2023-04-02T04:40:23.609Z,9
2023-04-02T04:42:23.682Z,9
2023-04-02T04:44:23.793Z,8
2023-04-02T04:46:23.951Z,8
2023-04-02T04:48:23.986Z,54
2023-04-02T04:50:24.080Z,117
2023-04-02T04:52:24.178Z,43
2023-04-02T04:54:24.234Z,36
2023-04-02T04:56:24.331Z,37
2023-04-02T04:58:24.414Z,40
2023-04-02T05:00:24.525Z,36
2023-04-02T05:02:24.672Z,37
2023-04-02T05:04:24.744Z,32
2023-04-02T05:06:24.885Z,28
2023-04-02T05:08:24.882Z,30
2023-04-02T05:10:25.010Z,23
2023-04-02T05:12:25.117Z,22
2023-04-02T05:14:25.184Z,21
2023-04-02T05:16:25.323Z,18
2023-04-02T05:18:25.375Z,17
2023-04-02T05:20:25.484Z,17
2023-04-02T05:22:25.574Z,21
2023-04-02T05:24:25.683Z,30
2023-04-02T05:26:25.748Z,29
2023-04-02T05:28:25.834Z,46
2023-04-02T05:30:25.954Z,41
2023-04-02T05:32:26.092Z,34
2023-04-02T05:34:26.105Z,30
2023-04-02T05:36:26.184Z,29
2023-04-02T05:38:26.271Z,32
2023-04-02T05:40:26.360Z,32
2023-04-02T05:42:26.472Z,29
2023-04-02T05:44:26.572Z,29
2023-04-02T05:46:26.666Z,26
2023-04-02T05:48:26.781Z,31
2023-04-02T05:50:26.818Z,33
2023-04-02T05:52:26.906Z,34
2023-04-02T05:54:26.995Z,55
2023-04-02T05:56:27.086Z,56
2023-04-02T05:58:35.270Z,41
2023-04-02T06:00:27.252Z,39
2023-04-02T06:02:27.375Z,28
2023-04-02T06:04:27.430Z,29
2023-04-02T06:06:27.493Z,45
2023-04-02T06:08:27.590Z,31
2023-04-02T06:10:27.643Z,26
2023-04-02T06:12:27.767Z,49
2023-04-02T06:14:27.844Z,41
2023-04-02T06:16:28.017Z,34
2023-04-02T06:18:27.999Z,33
2023-04-02T06:20:28.230Z,39
2023-04-02T06:22:28.201Z,37
2023-04-02T06:24:28.256Z,35
2023-04-02T06:26:28.373Z,27
2023-04-02T06:28:28.459Z,19
2023-04-02T06:30:28.720Z,20
2023-04-02T06:32:28.706Z,47
2023-04-02T06:34:28.846Z,41
2023-04-02T06:36:28.861Z,55
2023-04-02T06:38:28.929Z,46
2023-04-02T06:40:28.992Z,74
2023-04-02T06:42:29.093Z,72
2023-04-02T06:44:29.177Z,55
2023-04-02T06:46:29.388Z,61
2023-04-02T06:48:29.350Z,146
2023-04-02T06:50:29.542Z,177
2023-04-02T06:52:29.525Z,212
2023-04-02T06:54:29.607Z,94
2023-04-02T06:56:29.700Z,116
2023-04-02T06:58:29.809Z,67
2023-04-02T07:00:29.941Z,31
2023-04-02T07:02:30.006Z,22
2023-04-02T07:04:30.093Z,17
2023-04-02T07:06:30.160Z,16
2023-04-02T07:08:30.256Z,16
2023-04-02T07:10:30.286Z,14
2023-04-02T07:12:30.434Z,12
2023-04-02T07:14:30.555Z,11
2023-04-02T07:16:30.623Z,10
2023-04-02T07:18:30.699Z,9
2023-04-02T07:20:30.737Z,9
2023-04-02T07:22:30.833Z,8
2023-04-02T07:24:30.892Z,8
2023-04-02T07:26:30.981Z,8
2023-04-02T07:28:31.072Z,8
2023-04-02T07:30:31.185Z,6
2023-04-02T07:32:31.266Z,7
2023-04-02T07:34:31.332Z,9
2023-04-02T07:36:31.420Z,8
2023-04-02T07:39:01.604Z,8
2023-04-02T07:43:01.819Z,7
2023-04-02T07:45:04.051Z,9
2023-04-02T07:47:02.135Z,13
2023-04-02T07:49:02.183Z,16
2023-04-02T07:51:02.284Z,10
2023-04-02T07:53:02.386Z,8
2023-04-02T07:55:02.519Z,12
2023-04-02T07:57:02.708Z,55
2023-04-02T07:59:02.723Z,15
2023-04-02T08:01:02.848Z,11
2023-04-02T08:03:02.998Z,12
2023-04-02T08:05:03.037Z,41
2023-04-02T08:07:03.185Z,23
2023-04-02T08:09:03.271Z,15
2023-04-02T08:11:03.413Z,12
2023-04-02T08:13:03.525Z,10
2023-04-02T08:15:03.635Z,51
2023-04-02T08:17:03.854Z,22
2023-04-02T08:19:03.826Z,12
2023-04-02T08:21:03.964Z,12
2023-04-02T08:23:04.048Z,11
2023-04-02T08:25:04.178Z,9
2023-04-02T08:27:04.272Z,9
2023-04-02T08:29:04.392Z,10
2023-04-02T08:31:04.913Z,12
2023-04-02T08:33:04.678Z,14
2023-04-02T08:35:04.760Z,22
2023-04-02T08:37:04.919Z,69
2023-04-02T08:39:04.938Z,34
2023-04-02T08:41:05.056Z,25
2023-04-02T08:43:05.182Z,70
2023-04-02T08:45:17.204Z,26
2023-04-02T08:47:05.374Z,17
2023-04-02T08:49:05.491Z,54
2023-04-02T08:51:05.589Z,127
2023-04-02T08:53:05.664Z,63
2023-04-02T08:55:05.777Z,94
2023-04-02T08:57:05.929Z,185
2023-04-02T08:59:05.984Z,76
2023-04-02T09:01:06.120Z,31
2023-04-02T09:03:06.225Z,132
2023-04-02T09:05:06.537Z,24
2023-04-02T09:07:06.381Z,24
2023-04-02T09:09:06.517Z,49
2023-04-02T09:11:06.611Z,30
2023-04-02T09:13:06.693Z,147
2023-04-02T09:15:06.804Z,185
2023-04-02T09:17:06.934Z,54
2023-04-02T09:19:07.020Z,64
2023-04-02T09:21:07.099Z,139
2023-04-02T09:23:07.217Z,107
2023-04-02T09:25:07.316Z,36
2023-04-02T09:27:07.405Z,16
2023-04-02T09:29:07.492Z,13
2023-04-02T09:31:07.598Z,12
2023-04-02T09:33:08.022Z,10
2023-04-02T09:35:18.372Z,9
2023-04-02T09:37:07.880Z,8
2023-04-02T09:39:07.988Z,9
2023-04-02T09:41:08.106Z,11
2023-04-02T09:43:08.176Z,7
2023-04-02T09:45:08.257Z,6
2023-04-02T09:47:08.380Z,5
2023-04-02T09:49:08.470Z,3
2023-04-02T09:51:08.555Z,4
2023-04-02T09:53:08.670Z,3
2023-04-02T09:55:08.728Z,4
2023-04-02T09:57:08.896Z,5
2023-04-02T09:59:08.961Z,4
2023-04-02T10:01:09.049Z,5
2023-04-02T10:03:09.128Z,4
2023-04-02T10:05:09.210Z,5
2023-04-02T10:07:09.263Z,5
2023-04-02T10:09:09.345Z,5
2023-04-02T10:11:09.470Z,7
2023-04-02T10:13:09.526Z,5
2023-04-02T10:15:09.631Z,4
2023-04-02T10:17:09.747Z,4
2023-04-02T10:19:09.837Z,7
2023-04-02T10:21:09.919Z,4
2023-04-02T10:23:10.006Z,4
2023-04-02T10:25:10.104Z,4
2023-04-02T10:27:10.206Z,4
2023-04-02T10:29:10.334Z,4
2023-04-02T10:31:10.399Z,4
2023-04-02T10:33:10.475Z,4
2023-04-02T10:35:10.556Z,5
2023-04-02T10:37:10.639Z,4
2023-04-02T10:39:10.721Z,3
2023-04-02T10:41:10.835Z,4
2023-04-02T10:43:10.935Z,5
2023-04-02T10:45:10.984Z,4
2023-04-02T10:47:11.070Z,5
2023-04-02T10:49:11.203Z,5
2023-04-02T10:51:11.215Z,6
2023-04-02T10:53:11.394Z,7
2023-04-02T10:55:11.380Z,4
2023-04-02T10:57:11.487Z,5
2023-04-02T10:59:11.535Z,5
2023-04-02T11:01:11.772Z,6
2023-04-02T11:03:11.800Z,6
2023-04-02T11:05:11.813Z,10
2023-04-02T11:07:14.855Z,5
2023-04-02T11:09:42.010Z,4
2023-04-02T11:11:42.125Z,5
2023-04-02T11:13:42.208Z,5
2023-04-02T11:15:42.354Z,6
2023-04-02T11:17:42.495Z,7
2023-04-02T11:19:42.531Z,6
2023-04-02T11:21:54.978Z,5
2023-04-02T11:23:42.736Z,4
2023-04-02T11:25:42.885Z,5
2023-04-02T11:27:42.942Z,6
2023-04-02T11:29:43.068Z,6
2023-04-02T11:31:43.253Z,14
2023-04-02T11:33:45.019Z,311
2023-04-02T11:35:43.412Z,29
2023-04-02T11:37:43.492Z,53
2023-04-02T11:39:43.590Z,41
2023-04-02T11:41:43.917Z,10
2023-04-02T11:43:43.847Z,4
2023-04-02T11:45:52.462Z,14
2023-04-02T11:47:44.060Z,16
2023-04-02T11:49:44.117Z,12
2023-04-02T11:51:44.240Z,11
2023-04-02T11:53:44.334Z,6
2023-04-02T11:55:44.429Z,4
2023-04-02T11:57:44.552Z,4
2023-04-02T11:59:44.614Z,4
2023-04-02T12:01:44.872Z,3
2023-04-02T12:03:44.917Z,5
2023-04-02T12:05:45.044Z,6
2023-04-02T12:07:45.047Z,28
2023-04-02T12:09:45.149Z,23
2023-04-02T12:11:45.382Z,32
2023-04-02T12:13:45.434Z,12
2023-04-02T12:15:45.461Z,12
2023-04-02T12:17:45.616Z,58
2023-04-02T12:19:45.670Z,30
2023-04-02T12:21:45.779Z,10
2023-04-02T12:23:45.870Z,6
2023-04-02T12:25:45.993Z,9
2023-04-02T12:27:46.077Z,53
2023-04-02T12:29:46.181Z,17
2023-04-02T12:31:46.281Z,9
2023-04-02T12:33:46.375Z,5
2023-04-02T12:35:46.474Z,5
2023-04-02T12:37:46.574Z,6
2023-04-02T12:39:46.653Z,4
2023-04-02T12:41:46.771Z,7
2023-04-02T12:43:46.949Z,3
2023-04-02T12:45:46.981Z,3
2023-04-02T12:47:47.099Z,3
2023-04-02T12:49:47.132Z,2
2023-04-02T12:51:47.232Z,2
2023-04-02T12:53:47.329Z,4
2023-04-02T12:55:47.376Z,4
2023-04-02T12:57:47.490Z,3
2023-04-02T12:59:47.588Z,4
2023-04-02T13:01:47.703Z,4
2023-04-02T13:03:47.797Z,3
2023-04-02T13:05:47.833Z,3
2023-04-02T13:07:47.952Z,3
2023-04-02T13:09:48.085Z,2
2023-04-02T13:11:48.088Z,4
2023-04-02T13:13:48.153Z,3
2023-04-02T13:15:48.267Z,3
2023-04-02T13:17:48.375Z,3
2023-04-02T13:19:48.399Z,5
2023-04-02T13:21:48.520Z,3
2023-04-02T13:23:48.610Z,4
2023-04-02T13:25:48.690Z,4
2023-04-02T13:27:48.802Z,3
2023-04-02T13:29:48.846Z,2
2023-04-02T13:31:48.960Z,4
2023-04-02T13:33:49.028Z,3
2023-04-02T13:35:49.142Z,4
2023-04-02T13:38:19.267Z,2
2023-04-02T13:40:19.397Z,3
2023-04-02T13:42:19.496Z,4
2023-04-02T13:44:19.625Z,5
2023-04-02T13:46:19.746Z,3
2023-04-02T13:48:19.839Z,3
2023-04-02T13:50:19.978Z,2
2023-04-02T13:52:20.089Z,2
2023-04-02T13:54:20.203Z,3
2023-04-02T13:56:20.293Z,2
2023-04-02T13:58:20.447Z,2
2023-04-02T14:00:20.497Z,2
2023-04-02T14:02:20.736Z,3
2023-04-02T14:04:20.783Z,2
2023-04-02T14:06:20.868Z,3
2023-04-02T14:08:20.976Z,2
2023-04-02T14:10:21.124Z,2
2023-04-02T14:12:21.179Z,2
2023-04-02T14:14:21.280Z,2
2023-04-02T14:16:21.377Z,2
2023-04-02T14:18:21.598Z,3
2023-04-02T14:20:21.595Z,2
2023-04-02T14:22:21.689Z,3
2023-04-02T14:24:21.772Z,2
2023-04-02T14:26:21.874Z,2
2023-04-02T14:28:21.984Z,2
2023-04-02T14:30:22.103Z,2
2023-04-02T14:32:22.215Z,4
2023-04-02T14:34:22.301Z,6
2023-04-02T14:36:22.382Z,5
2023-04-02T14:38:22.476Z,2
2023-04-02T14:40:22.571Z,1
2023-04-02T14:44:22.791Z,3
2023-04-02T14:46:22.920Z,4
2023-04-02T14:48:22.956Z,6
2023-04-02T14:50:23.071Z,8
2023-04-02T14:52:23.213Z,4
2023-04-02T14:54:23.292Z,4
2023-04-02T14:56:23.346Z,2
2023-04-02T14:58:23.472Z,3
2023-04-02T15:00:23.572Z,2
2023-04-02T15:02:23.727Z,4
2023-04-02T15:04:23.747Z,3
2023-04-02T15:06:23.819Z,3
2023-04-02T15:08:23.912Z,2
2023-04-02T15:10:23.980Z,3
2023-04-02T15:12:24.093Z,4
2023-04-02T15:14:24.187Z,3
2023-04-02T15:18:24.327Z,3
2023-04-02T15:20:24.611Z,4
2023-04-02T15:22:24.636Z,5
2023-04-02T15:24:24.643Z,11
2023-04-02T15:26:24.703Z,6
2023-04-02T15:28:24.826Z,7
2023-04-02T15:30:24.897Z,4
2023-04-02T15:32:25.013Z,5
2023-04-02T15:34:25.092Z,5
2023-04-02T15:36:25.188Z,8
2023-04-02T15:38:25.251Z,6
2023-04-02T15:40:25.318Z,7
2023-04-02T15:42:25.623Z,5
2023-04-02T15:44:25.505Z,5
2023-04-02T15:46:25.634Z,5
2023-04-02T15:48:25.646Z,7
2023-04-02T15:50:25.742Z,4
2023-04-02T15:52:25.796Z,4
2023-04-02T15:54:55.903Z,7
2023-04-02T15:58:56.368Z,8
2023-04-02T16:00:56.342Z,9
2023-04-02T16:02:56.460Z,8
2023-04-02T16:04:56.466Z,5
2023-04-02T16:06:56.655Z,6
2023-04-02T16:08:56.702Z,8
2023-04-02T16:10:56.801Z,9
2023-04-02T16:12:56.948Z,8
2023-04-02T16:14:57.021Z,8
2023-04-02T16:16:57.180Z,10
2023-04-02T16:18:57.253Z,16
2023-04-02T16:20:57.376Z,12
2023-04-02T16:23:00.547Z,10
2023-04-02T16:24:57.527Z,9
2023-04-02T16:26:57.650Z,11
2023-04-02T16:28:57.734Z,17
2023-04-02T16:30:57.925Z,15
2023-04-02T16:32:57.999Z,9
2023-04-02T16:35:09.473Z,14
2023-04-02T16:36:58.139Z,17
2023-04-02T16:38:58.264Z,31
2023-04-02T16:41:07.642Z,28
2023-04-02T16:42:58.531Z,13
2023-04-02T16:46:58.739Z,12
2023-04-02T16:48:58.785Z,13
2023-04-02T16:50:58.899Z,8
2023-04-02T16:52:58.979Z,9
2023-04-02T16:54:59.127Z,7
2023-04-02T16:56:59.301Z,9
2023-04-02T16:58:59.292Z,13
2023-04-02T17:00:59.361Z,13
2023-04-02T17:02:59.798Z,18
2023-04-02T17:04:59.586Z,18
2023-04-02T17:06:59.657Z,29
2023-04-02T17:08:59.765Z,42
2023-04-02T17:10:59.865Z,37
2023-04-02T17:12:59.936Z,37
2023-04-02T17:15:00.039Z,36
2023-04-02T17:17:00.168Z,43
2023-04-02T17:19:00.352Z,48
2023-04-02T17:21:00.372Z,64
2023-04-02T17:23:00.431Z,62
2023-04-02T17:25:00.606Z,55
2023-04-02T17:27:00.665Z,45
2023-04-02T17:29:00.712Z,40
2023-04-02T17:31:00.985Z,27
2023-04-02T17:33:00.982Z,22
2023-04-02T17:35:01.030Z,20
2023-04-02T17:37:01.210Z,21
2023-04-02T17:39:01.222Z,21
2023-04-02T17:41:01.295Z,17
2023-04-02T17:43:01.408Z,18
2023-04-02T17:45:01.553Z,29
2023-04-02T17:47:01.571Z,33
2023-04-02T17:49:01.686Z,25
2023-04-02T17:51:01.783Z,36
2023-04-02T17:53:01.846Z,37
2023-04-02T17:55:02.009Z,39
2023-04-02T17:57:02.074Z,40
2023-04-02T17:59:02.143Z,49
2023-04-02T18:01:02.280Z,46
2023-04-02T18:03:02.390Z,46
2023-04-02T18:05:02.419Z,53
2023-04-02T18:07:02.468Z,46
2023-04-02T18:09:02.543Z,47
2023-04-02T18:11:02.637Z,43
2023-04-02T18:13:02.734Z,40
2023-04-02T18:15:02.790Z,37
2023-04-02T18:17:02.941Z,38
2023-04-02T18:19:02.987Z,61
2023-04-02T18:21:03.152Z,72
2023-04-02T18:23:03.151Z,64
2023-04-02T18:25:03.237Z,55
2023-04-02T18:27:03.340Z,54
2023-04-02T18:29:03.393Z,43
2023-04-02T18:33:03.629Z,40
2023-04-02T18:35:03.646Z,45
2023-04-02T18:37:03.768Z,48
2023-04-02T18:39:03.818Z,48
2023-04-02T18:41:03.959Z,58
2023-04-02T18:43:03.989Z,45
2023-04-02T18:45:04.062Z,41
2023-04-02T18:47:04.152Z,35
2023-04-02T18:49:04.217Z,35
2023-04-02T18:51:34.373Z,37
2023-04-02T18:53:34.488Z,51
2023-04-02T18:55:34.620Z,37
2023-04-02T18:57:34.801Z,33
2023-04-02T18:59:34.866Z,35
2023-04-02T19:01:34.948Z,113
2023-04-02T19:03:35.291Z,158
2023-04-02T19:05:35.665Z,26
2023-04-02T19:07:35.344Z,22
2023-04-02T19:09:35.421Z,20
2023-04-02T19:11:35.625Z,15
2023-04-02T19:13:35.602Z,16
2023-04-02T19:15:35.823Z,18
2023-04-02T19:17:35.927Z,24
2023-04-02T19:19:35.947Z,22
2023-04-02T19:21:36.065Z,22
2023-04-02T19:23:36.160Z,26
2023-04-02T19:25:36.437Z,18
2023-04-02T19:27:36.359Z,22
2023-04-02T19:29:36.492Z,17
2023-04-02T19:31:36.635Z,14
2023-04-02T19:33:36.702Z,12
2023-04-02T19:35:37.024Z,10
2023-04-02T19:37:36.887Z,14
2023-04-02T19:39:37.025Z,14
2023-04-02T19:41:37.128Z,15
2023-04-02T19:43:37.211Z,17
2023-04-02T19:45:37.736Z,15
2023-04-02T19:47:37.505Z,13
2023-04-02T19:49:37.593Z,15
2023-04-02T19:51:37.658Z,15
2023-04-02T19:53:37.785Z,19
2023-04-02T19:55:38.339Z,16
2023-04-02T19:57:38.191Z,17
2023-04-02T19:59:38.085Z,21
2023-04-02T20:01:38.212Z,22
2023-04-02T20:03:38.400Z,18
2023-04-02T20:07:38.493Z,20
2023-04-02T20:09:38.617Z,19
2023-04-02T20:11:38.744Z,19
2023-04-02T20:13:38.831Z,16
2023-04-02T20:15:38.953Z,17
2023-04-02T20:17:39.065Z,16
2023-04-02T20:19:39.191Z,17
2023-04-02T20:21:39.313Z,16
2023-04-02T20:23:39.378Z,12
2023-04-02T20:25:39.515Z,14
2023-04-02T20:27:39.620Z,13
2023-04-02T20:29:39.701Z,18
2023-04-02T20:31:39.919Z,15
2023-04-02T20:33:40.083Z,12
2023-04-02T20:35:40.075Z,13
2023-04-02T20:37:40.157Z,11
2023-04-02T20:39:40.276Z,10
2023-04-02T20:41:40.378Z,11
2023-04-02T20:43:40.602Z,10
2023-04-02T20:45:40.538Z,15
2023-04-02T20:47:40.979Z,18
2023-04-02T20:49:40.755Z,20
2023-04-02T20:51:40.862Z,21
2023-04-02T20:53:41.003Z,18
2023-04-02T20:55:41.152Z,14
2023-04-02T20:57:41.188Z,21
2023-04-02T20:59:41.313Z,18
2023-04-02T21:01:41.458Z,19
2023-04-02T21:03:41.504Z,16
2023-04-02T21:05:41.650Z,15
2023-04-02T21:07:41.666Z,15
2023-04-02T21:09:41.820Z,12
2023-04-02T21:11:41.905Z,13
2023-04-02T21:13:41.994Z,13
2023-04-02T21:15:42.144Z,11
2023-04-02T21:17:42.239Z,12
2023-04-02T21:19:42.298Z,12
2023-04-02T21:21:42.393Z,11
2023-04-02T21:23:42.512Z,11
2023-04-02T21:25:42.630Z,12
2023-04-02T21:27:42.717Z,12
2023-04-02T21:29:42.807Z,13
2023-04-02T21:31:42.949Z,16
2023-04-02T21:33:42.986Z,13
2023-04-02T21:35:43.091Z,12
2023-04-02T21:37:44.250Z,12
2023-04-02T21:39:43.230Z,12
2023-04-02T21:43:43.442Z,14
2023-04-02T21:45:43.543Z,15
2023-04-02T21:47:43.664Z,13
2023-04-02T21:49:43.722Z,13
2023-04-02T21:51:43.941Z,15
2023-04-02T21:53:43.927Z,13
2023-04-02T21:55:44.030Z,14
2023-04-02T21:57:44.168Z,19
2023-04-02T21:59:44.283Z,13
2023-04-02T22:01:44.377Z,15
2023-04-02T22:03:44.511Z,16
2023-04-02T22:05:44.518Z,14
2023-04-02T22:07:44.622Z,15
2023-04-02T22:09:44.744Z,15
2023-04-02T22:11:44.845Z,14
2023-04-02T22:13:44.921Z,14
2023-04-02T22:15:45.026Z,14
2023-04-02T22:17:45.203Z,14
2023-04-02T22:19:45.207Z,12
2023-04-02T22:21:45.328Z,11
2023-04-02T22:23:45.400Z,11
2023-04-02T22:25:45.592Z,13
2023-04-02T22:27:45.584Z,10
2023-04-02T22:29:45.670Z,10
2023-04-02T22:31:45.798Z,8
2023-04-02T22:33:45.874Z,7
2023-04-02T22:35:45.993Z,6
2023-04-02T22:37:46.287Z,6
2023-04-02T22:39:46.159Z,6
2023-04-02T22:41:46.326Z,6
2023-04-02T22:43:46.395Z,5
2023-04-02T22:45:46.477Z,6
2023-04-02T22:47:46.569Z,5
2023-04-02T22:49:46.602Z,7
2023-04-02T22:51:46.678Z,5
2023-04-02T22:53:46.791Z,5
2023-04-02T22:57:46.955Z,6
2023-04-02T22:59:47.086Z,6
2023-04-02T23:01:47.220Z,6
2023-04-02T23:03:47.279Z,6
2023-04-02T23:05:47.329Z,9
2023-04-02T23:07:47.403Z,7
2023-04-02T23:09:47.520Z,11
2023-04-02T23:11:47.579Z,12
2023-04-02T23:15:47.798Z,11
2023-04-02T23:17:47.900Z,11
2023-04-02T23:19:47.937Z,8
2023-04-02T23:21:48.049Z,6
2023-04-02T23:23:48.129Z,7
2023-04-02T23:25:48.205Z,6
2023-04-02T23:27:48.323Z,7
2023-04-02T23:29:48.414Z,5
2023-04-02T23:31:48.519Z,6
2023-04-02T23:33:48.602Z,5
2023-04-02T23:35:48.728Z,6
2023-04-02T23:37:48.779Z,7
2023-04-02T23:39:48.876Z,5
2023-04-02T23:41:48.928Z,5
2023-04-02T23:43:49.030Z,5
2023-04-02T23:45:49.173Z,6
2023-04-02T23:47:49.237Z,5
2023-04-02T23:49:49.309Z,6
2023-04-02T23:51:49.423Z,11
2023-04-02T23:53:49.512Z,8
2023-04-02T23:55:49.634Z,8
2023-04-02T23:57:49.657Z,12
2023-04-02T23:59:49.761Z,7
