createdAt,value
2022-11-30T00:01:51.166Z,7.30
2022-11-30T00:04:20.491Z,7.18
2022-11-30T00:06:49.841Z,7.20
2022-11-30T00:09:19.097Z,7.26
2022-11-30T00:11:51.058Z,7.28
2022-11-30T00:14:21.717Z,7.24
2022-11-30T00:16:51.038Z,7.28
2022-11-30T00:19:20.415Z,7.26
2022-11-30T00:21:49.794Z,7.26
2022-11-30T00:24:19.134Z,7.25
2022-11-30T00:26:50.982Z,7.19
2022-11-30T00:29:20.370Z,7.12
2022-11-30T00:31:49.670Z,7.13
2022-11-30T00:34:18.985Z,7.16
2022-11-30T00:36:48.260Z,7.10
2022-11-30T00:39:17.551Z,7.08
2022-11-30T00:41:46.823Z,7.10
2022-11-30T00:44:18.957Z,7.12
2022-11-30T00:46:48.276Z,7.10
2022-11-30T00:49:17.598Z,7.12
2022-11-30T00:51:46.999Z,7.15
2022-11-30T00:54:16.275Z,7.13
2022-11-30T00:56:45.602Z,7.04
2022-11-30T00:59:15.414Z,6.98
2022-11-30T01:01:47.550Z,7.03
2022-11-30T01:04:17.000Z,7.03
2022-11-30T01:06:46.434Z,7.07
2022-11-30T01:09:16.040Z,7.01
2022-11-30T01:11:45.441Z,7.00
2022-11-30T01:14:14.705Z,6.93
2022-11-30T01:16:44.008Z,6.92
2022-11-30T01:19:16.052Z,6.95
2022-11-30T01:21:45.354Z,6.94
2022-11-30T01:24:14.775Z,6.97
2022-11-30T01:26:44.106Z,7.01
2022-11-30T01:29:13.425Z,7.04
2022-11-30T01:31:42.762Z,7.06
2022-11-30T01:34:12.058Z,6.95
2022-11-30T01:36:44.647Z,7.04
2022-11-30T01:39:14.264Z,7.12
2022-11-30T01:41:43.575Z,7.12
2022-11-30T01:44:29.010Z,7.14
2022-11-30T01:46:59.375Z,7.08
2022-11-30T01:49:29.750Z,7.03
2022-11-30T01:52:02.502Z,6.97
2022-11-30T01:54:32.732Z,7.04
2022-11-30T01:57:04.077Z,7.07
2022-11-30T01:59:33.415Z,7.06
2022-11-30T02:02:02.694Z,6.98
2022-11-30T02:04:32.835Z,7.03
2022-11-30T02:07:05.027Z,7.03
2022-11-30T02:09:34.362Z,7.06
2022-11-30T02:12:03.687Z,6.94
2022-11-30T02:14:34.545Z,6.93
2022-11-30T02:17:06.084Z,6.92
2022-11-30T02:19:50.727Z,6.98
2022-11-30T02:22:25.935Z,7.01
2022-11-30T02:24:57.836Z,7.01
2022-11-30T02:27:30.618Z,6.99
2022-11-30T02:30:03.429Z,6.92
2022-11-30T02:32:34.135Z,6.96
2022-11-30T02:35:03.782Z,6.99
2022-11-30T02:37:33.092Z,7.01
2022-11-30T02:40:02.635Z,7.03
2022-11-30T02:42:31.949Z,7.06
2022-11-30T02:45:03.901Z,6.97
2022-11-30T02:47:34.081Z,6.96
2022-11-30T02:50:03.851Z,6.92
2022-11-30T02:52:33.353Z,6.91
2022-11-30T02:55:03.601Z,6.88
2022-11-30T02:57:33.005Z,6.89
2022-11-30T03:00:06.978Z,6.87
2022-11-30T03:02:36.373Z,6.90
2022-11-30T03:05:06.289Z,6.85
2022-11-30T03:07:35.710Z,6.82
2022-11-30T03:10:05.062Z,7.05
2022-11-30T03:12:34.374Z,6.96
2022-11-30T03:15:06.370Z,6.94
2022-11-30T03:17:35.678Z,6.96
2022-11-30T03:20:05.283Z,7.00
2022-11-30T03:22:34.641Z,6.95
2022-11-30T03:25:04.031Z,6.91
2022-11-30T03:27:33.394Z,6.89
2022-11-30T03:30:02.685Z,6.89
2022-11-30T03:32:34.598Z,6.87
2022-11-30T03:35:03.944Z,6.86
2022-11-30T03:37:33.200Z,6.83
2022-11-30T03:40:02.518Z,6.82
2022-11-30T03:42:31.790Z,6.76
2022-11-30T03:45:01.209Z,6.79
2022-11-30T03:47:30.530Z,6.73
2022-11-30T03:50:02.392Z,6.75
2022-11-30T03:52:31.787Z,6.72
2022-11-30T03:55:01.073Z,6.71
2022-11-30T03:57:30.362Z,6.69
2022-11-30T03:59:59.629Z,6.73
2022-11-30T04:02:28.990Z,6.69
2022-11-30T04:04:58.310Z,6.60
2022-11-30T04:07:30.230Z,6.63
2022-11-30T04:10:02.692Z,6.71
2022-11-30T04:12:34.621Z,6.63
2022-11-30T04:15:03.918Z,6.56
2022-11-30T04:17:33.254Z,6.54
2022-11-30T04:20:02.525Z,6.55
2022-11-30T04:22:34.428Z,6.54
2022-11-30T04:25:03.783Z,6.63
2022-11-30T04:27:33.210Z,6.65
2022-11-30T04:30:02.512Z,6.71
2022-11-30T04:32:31.809Z,6.62
2022-11-30T04:35:01.094Z,6.60
2022-11-30T04:37:30.458Z,6.58
2022-11-30T04:40:02.509Z,6.56
2022-11-30T04:42:31.829Z,6.58
2022-11-30T04:45:01.142Z,6.57
2022-11-30T04:47:30.447Z,6.51
2022-11-30T04:49:59.891Z,6.45
2022-11-30T04:52:29.288Z,6.45
2022-11-30T04:54:58.574Z,6.46
2022-11-30T04:57:30.559Z,6.48
2022-11-30T04:59:59.888Z,6.55
2022-11-30T05:02:29.182Z,6.49
2022-11-30T05:04:58.466Z,6.51
2022-11-30T05:07:27.747Z,6.53
2022-11-30T05:09:57.145Z,6.44
2022-11-30T05:12:26.623Z,6.37
2022-11-30T05:14:58.597Z,6.41
2022-11-30T05:17:27.993Z,6.36
2022-11-30T05:19:57.282Z,6.36
2022-11-30T05:22:26.572Z,6.41
2022-11-30T05:24:55.883Z,6.48
2022-11-30T05:27:25.154Z,6.48
2022-11-30T05:29:54.475Z,6.48
2022-11-30T05:32:26.317Z,6.27
2022-11-30T05:34:55.952Z,6.30
2022-11-30T05:37:25.330Z,6.32
2022-11-30T05:39:54.623Z,6.24
2022-11-30T05:42:24.117Z,6.24
2022-11-30T05:44:53.589Z,6.24
2022-11-30T05:47:22.869Z,6.32
2022-11-30T05:49:54.733Z,6.37
2022-11-30T05:52:24.246Z,6.34
2022-11-30T05:54:53.645Z,6.39
2022-11-30T05:57:22.996Z,6.42
2022-11-30T05:59:52.285Z,6.44
2022-11-30T06:02:26.702Z,6.42
2022-11-30T06:05:00.196Z,6.54
2022-11-30T06:07:29.595Z,6.55
2022-11-30T06:09:59.081Z,6.62
2022-11-30T06:12:28.451Z,6.72
2022-11-30T06:14:57.764Z,6.76
2022-11-30T06:17:27.184Z,6.76
2022-11-30T06:19:56.547Z,6.77
2022-11-30T06:22:28.466Z,6.71
2022-11-30T06:24:57.914Z,6.71
2022-11-30T06:27:27.202Z,6.75
2022-11-30T06:29:56.547Z,6.67
2022-11-30T06:32:25.829Z,6.64
2022-11-30T06:34:55.335Z,6.67
2022-11-30T06:37:24.601Z,6.62
2022-11-30T06:40:06.348Z,6.60
2022-11-30T06:42:36.613Z,6.54
2022-11-30T06:45:06.169Z,6.55
2022-11-30T06:47:35.476Z,6.58
2022-11-30T06:50:04.878Z,6.56
2022-11-30T06:52:34.412Z,6.52
2022-11-30T06:55:06.538Z,6.51
2022-11-30T06:57:35.913Z,6.51
2022-11-30T07:00:05.899Z,6.52
2022-11-30T07:02:35.400Z,6.54
2022-11-30T07:05:04.676Z,6.52
2022-11-30T07:07:34.038Z,6.53
2022-11-30T07:10:05.945Z,6.55
2022-11-30T07:12:37.318Z,6.56
2022-11-30T07:15:07.102Z,6.55
2022-11-30T07:17:36.410Z,6.54
2022-11-30T07:20:06.217Z,6.62
2022-11-30T07:22:35.546Z,6.64
2022-11-30T07:25:32.621Z,6.68
2022-11-30T07:28:02.277Z,6.68
2022-11-30T07:30:31.579Z,6.68
2022-11-30T07:33:00.954Z,6.69
2022-11-30T07:35:30.264Z,6.67
2022-11-30T07:37:59.553Z,6.61
2022-11-30T07:40:31.473Z,6.63
2022-11-30T07:43:00.857Z,6.64
2022-11-30T07:45:30.203Z,6.59
2022-11-30T07:48:01.279Z,6.64
2022-11-30T07:50:30.865Z,6.61
2022-11-30T07:53:00.163Z,6.60
2022-11-30T07:55:32.126Z,6.63
2022-11-30T07:58:01.515Z,6.64
2022-11-30T08:00:30.814Z,6.65
2022-11-30T08:03:00.170Z,6.66
2022-11-30T08:05:29.467Z,6.76
2022-11-30T08:07:59.044Z,6.81
2022-11-30T08:10:28.439Z,6.65
2022-11-30T08:13:00.320Z,6.69
2022-11-30T08:15:32.945Z,6.52
2022-11-30T08:18:06.925Z,6.52
2022-11-30T08:20:36.348Z,6.50
2022-11-30T08:23:05.659Z,6.47
2022-11-30T08:25:36.677Z,6.40
2022-11-30T08:28:08.755Z,6.42
2022-11-30T08:30:38.186Z,6.42
2022-11-30T08:33:07.514Z,6.44
2022-11-30T08:35:36.862Z,6.45
2022-11-30T08:38:06.156Z,6.48
2022-11-30T08:40:35.747Z,6.49
2022-11-30T08:43:05.049Z,6.53
2022-11-30T08:45:37.029Z,6.54
2022-11-30T08:48:06.641Z,6.51
2022-11-30T08:50:36.073Z,6.50
2022-11-30T08:53:06.587Z,6.51
2022-11-30T08:55:35.970Z,6.54
2022-11-30T08:58:05.264Z,6.52
2022-11-30T09:00:37.118Z,6.54
2022-11-30T09:03:06.747Z,6.54
2022-11-30T09:05:36.186Z,6.58
2022-11-30T09:08:05.926Z,6.56
2022-11-30T09:10:35.303Z,6.62
2022-11-30T09:13:04.614Z,6.65
2022-11-30T09:15:33.926Z,6.60
2022-11-30T09:18:05.974Z,6.55
2022-11-30T09:20:36.056Z,6.55
2022-11-30T09:23:05.339Z,6.58
2022-11-30T09:25:34.607Z,6.56
2022-11-30T09:28:06.827Z,6.56
2022-11-30T09:30:40.332Z,6.56
2022-11-30T09:33:12.221Z,6.57
2022-11-30T09:35:41.530Z,6.54
2022-11-30T09:38:10.831Z,6.54
2022-11-30T09:40:40.159Z,6.56
2022-11-30T09:43:09.978Z,6.57
2022-11-30T09:45:39.326Z,6.56
2022-11-30T09:48:23.486Z,6.58
2022-11-30T09:50:55.514Z,6.58
2022-11-30T09:53:29.504Z,6.60
2022-11-30T09:55:59.266Z,6.59
2022-11-30T09:58:31.357Z,6.61
2022-11-30T10:01:06.574Z,6.66
2022-11-30T10:03:36.798Z,6.58
2022-11-30T10:06:09.575Z,6.55
2022-11-30T10:08:47.399Z,6.46
2022-11-30T10:11:23.799Z,6.49
2022-11-30T10:13:56.855Z,6.50
2022-11-30T10:16:27.403Z,6.51
2022-11-30T10:18:58.344Z,6.49
2022-11-30T10:21:38.035Z,6.53
2022-11-30T10:24:10.987Z,6.52
2022-11-30T10:26:40.794Z,6.49
2022-11-30T10:29:13.846Z,6.52
2022-11-30T10:31:43.123Z,6.54
2022-11-30T10:34:22.497Z,6.54
2022-11-30T10:36:56.235Z,6.52
2022-11-30T10:39:27.171Z,6.57
2022-11-30T10:41:56.883Z,6.63
2022-11-30T10:44:27.403Z,6.61
2022-11-30T10:46:58.532Z,6.59
2022-11-30T10:49:27.898Z,6.60
2022-11-30T10:52:00.864Z,6.57
2022-11-30T10:54:32.155Z,6.55
2022-11-30T10:57:01.849Z,6.55
2022-11-30T10:59:34.139Z,6.54
2022-11-30T11:02:03.536Z,6.53
2022-11-30T11:04:32.933Z,6.52
2022-11-30T11:07:09.801Z,6.50
2022-11-30T11:09:40.120Z,6.54
2022-11-30T11:12:17.735Z,6.49
2022-11-30T11:14:47.371Z,6.51
2022-11-30T11:17:26.170Z,6.57
2022-11-30T11:19:55.595Z,6.53
2022-11-30T11:22:27.907Z,6.58
2022-11-30T11:24:58.642Z,6.58
2022-11-30T11:27:31.084Z,6.58
2022-11-30T11:30:04.547Z,6.61
2022-11-30T11:32:34.376Z,6.61
2022-11-30T11:35:04.292Z,6.64
2022-11-30T11:37:41.066Z,6.65
2022-11-30T11:40:17.070Z,6.68
2022-11-30T11:42:48.339Z,6.70
2022-11-30T11:45:19.308Z,6.72
2022-11-30T11:47:49.185Z,6.76
2022-11-30T11:50:57.845Z,6.79
2022-11-30T11:53:25.656Z,6.81
2022-11-30T11:55:56.552Z,6.85
2022-11-30T11:58:29.506Z,6.87
2022-11-30T12:01:23.829Z,6.86
2022-11-30T12:03:48.699Z,6.87
2022-11-30T12:06:18.509Z,6.87
2022-11-30T12:08:52.543Z,6.88
2022-11-30T12:11:22.830Z,6.85
2022-11-30T12:13:53.662Z,6.89
2022-11-30T12:16:27.776Z,6.86
2022-11-30T12:18:57.735Z,6.84
2022-11-30T12:21:28.632Z,6.91
2022-11-30T12:24:06.625Z,6.98
2022-11-30T12:26:37.554Z,6.90
2022-11-30T12:29:22.033Z,6.88
2022-11-30T12:31:55.677Z,6.94
2022-11-30T12:34:26.509Z,6.93
2022-11-30T12:36:56.943Z,6.97
2022-11-30T12:39:30.573Z,6.96
2022-11-30T12:42:01.188Z,6.96
2022-11-30T12:44:42.106Z,7.00
2022-11-30T12:47:18.537Z,6.99
2022-11-30T12:49:52.262Z,7.04
2022-11-30T12:52:25.305Z,7.07
2022-11-30T12:54:58.482Z,7.07
2022-11-30T12:57:28.893Z,7.03
2022-11-30T13:00:00.248Z,6.98
2022-11-30T13:02:47.537Z,7.00
2022-11-30T13:05:17.862Z,6.99
2022-11-30T13:07:47.929Z,7.00
2022-11-30T13:10:24.497Z,6.96
2022-11-30T13:12:54.413Z,6.93
2022-11-30T13:15:24.243Z,6.89
2022-11-30T13:17:53.631Z,6.93
2022-11-30T13:20:24.107Z,6.98
2022-11-30T13:22:53.791Z,7.01
2022-11-30T13:25:59.733Z,6.97
2022-11-30T13:28:21.796Z,6.97
2022-11-30T13:30:51.523Z,6.98
2022-11-30T13:33:41.808Z,6.96
2022-11-30T13:36:23.976Z,6.92
2022-11-30T13:39:08.278Z,6.93
2022-11-30T13:41:40.224Z,6.86
2022-11-30T13:44:18.013Z,6.83
2022-11-30T13:46:50.615Z,6.79
2022-11-30T13:49:22.157Z,6.82
2022-11-30T13:52:20.007Z,6.81
2022-11-30T13:54:44.385Z,6.76
2022-11-30T13:57:43.059Z,6.77
2022-11-30T14:00:27.687Z,6.80
2022-11-30T14:03:00.652Z,6.81
2022-11-30T14:05:40.810Z,6.75
2022-11-30T14:08:15.517Z,6.75
2022-11-30T14:10:45.527Z,6.75
2022-11-30T14:13:30.798Z,6.72
2022-11-30T14:16:00.849Z,6.72
2022-11-30T14:18:41.339Z,6.74
2022-11-30T14:21:16.407Z,6.68
2022-11-30T14:23:46.709Z,6.68
2022-11-30T14:26:16.670Z,6.63
2022-11-30T14:28:47.030Z,6.63
2022-11-30T14:31:18.551Z,6.58
2022-11-30T14:33:51.272Z,6.61
2022-11-30T14:36:20.649Z,6.61
2022-11-30T14:38:49.997Z,6.61
2022-11-30T14:41:22.893Z,6.60
2022-11-30T14:44:05.610Z,6.58
2022-11-30T14:46:36.374Z,6.62
2022-11-30T14:49:13.881Z,6.60
2022-11-30T14:51:43.292Z,6.60
2022-11-30T14:54:16.243Z,6.59
2022-11-30T14:56:46.907Z,6.57
2022-11-30T14:59:21.775Z,6.58
2022-11-30T15:01:51.174Z,6.58
2022-11-30T15:04:23.142Z,6.58
2022-11-30T15:06:52.706Z,6.58
2022-11-30T15:09:22.568Z,6.62
2022-11-30T15:11:52.223Z,6.59
2022-11-30T15:14:21.545Z,6.55
2022-11-30T15:16:53.130Z,6.53
2022-11-30T15:19:26.357Z,6.62
2022-11-30T15:21:56.263Z,6.64
2022-11-30T15:24:25.556Z,6.59
2022-11-30T15:26:56.227Z,6.62
2022-11-30T15:29:27.269Z,6.53
2022-11-30T15:31:57.233Z,6.65
2022-11-30T15:34:32.960Z,6.49
2022-11-30T15:37:02.459Z,6.42
2022-11-30T15:39:32.627Z,6.42
2022-11-30T15:42:02.611Z,6.45
2022-11-30T15:44:40.952Z,6.50
2022-11-30T15:47:11.139Z,6.48
2022-11-30T15:49:43.090Z,6.47
2022-11-30T15:52:18.677Z,6.46
2022-11-30T15:54:48.973Z,6.42
2022-11-30T15:57:18.602Z,6.42
2022-11-30T15:59:48.469Z,6.44
2022-11-30T16:02:36.142Z,6.39
2022-11-30T16:05:24.781Z,6.38
2022-11-30T16:07:55.442Z,6.35
2022-11-30T16:10:25.755Z,6.28
2022-11-30T16:12:55.754Z,6.34
2022-11-30T16:15:25.995Z,6.26
2022-11-30T16:17:55.531Z,6.31
2022-11-30T16:20:27.513Z,6.29
2022-11-30T16:22:59.979Z,6.30
2022-11-30T16:25:33.470Z,6.30
2022-11-30T16:28:02.926Z,6.31
2022-11-30T16:30:32.527Z,6.31
2022-11-30T16:33:01.967Z,6.28
2022-11-30T16:35:37.519Z,6.28
2022-11-30T16:38:07.413Z,6.34
2022-11-30T16:40:39.142Z,6.30
2022-11-30T16:43:08.856Z,6.35
2022-11-30T16:45:38.804Z,6.34
2022-11-30T16:48:08.516Z,6.32
2022-11-30T16:50:41.354Z,6.37
2022-11-30T16:53:13.160Z,6.43
2022-11-30T16:55:42.517Z,6.41
2022-11-30T16:58:12.116Z,6.37
2022-11-30T17:00:41.852Z,6.41
2022-11-30T17:03:11.712Z,6.37
2022-11-30T17:05:43.701Z,6.34
2022-11-30T17:08:13.026Z,6.37
2022-11-30T17:10:42.417Z,6.35
2022-11-30T17:13:12.523Z,6.37
2022-11-30T17:15:41.856Z,6.37
2022-11-30T17:18:11.162Z,6.42
2022-11-30T17:20:43.096Z,6.43
2022-11-30T17:23:12.438Z,6.37
2022-11-30T17:25:41.701Z,6.44
2022-11-30T17:28:11.040Z,6.48
2022-11-30T17:30:40.416Z,6.50
2022-11-30T17:33:09.799Z,6.40
2022-11-30T17:35:43.735Z,6.41
2022-11-30T17:38:13.104Z,6.40
2022-11-30T17:40:43.232Z,6.44
2022-11-30T17:43:12.550Z,6.45
2022-11-30T17:45:42.761Z,6.47
2022-11-30T17:48:12.114Z,6.47
2022-11-30T17:50:44.117Z,6.50
2022-11-30T17:53:17.962Z,6.49
2022-11-30T17:55:47.655Z,6.48
2022-11-30T17:58:16.962Z,6.50
2022-11-30T18:00:46.307Z,6.54
2022-11-30T18:03:15.614Z,6.37
2022-11-30T18:05:47.533Z,6.35
2022-11-30T18:08:17.118Z,6.34
2022-11-30T18:10:47.747Z,6.34
2022-11-30T18:13:17.098Z,6.40
2022-11-30T18:15:46.404Z,6.39
2022-11-30T18:18:15.694Z,6.40
2022-11-30T18:20:47.630Z,6.45
2022-11-30T18:23:16.982Z,6.24
2022-11-30T18:25:46.251Z,6.28
2022-11-30T18:28:15.602Z,6.23
2022-11-30T18:30:44.997Z,6.33
2022-11-30T18:33:14.454Z,6.31
2022-11-30T18:35:43.756Z,6.32
2022-11-30T18:38:15.738Z,6.29
2022-11-30T18:40:45.289Z,6.26
2022-11-30T18:43:14.618Z,6.26
2022-11-30T18:45:43.921Z,6.23
2022-11-30T18:48:13.263Z,6.28
2022-11-30T18:50:42.592Z,6.30
2022-11-30T18:53:16.691Z,6.23
2022-11-30T18:55:50.289Z,6.15
2022-11-30T18:58:19.695Z,6.17
2022-11-30T19:00:49.053Z,6.15
2022-11-30T19:03:18.590Z,6.16
2022-11-30T19:05:47.899Z,6.18
2022-11-30T19:08:17.312Z,6.20
2022-11-30T19:10:46.654Z,6.11
2022-11-30T19:13:18.756Z,6.07
2022-11-30T19:15:48.127Z,6.06
2022-11-30T19:18:22.912Z,6.00
2022-11-30T19:20:52.784Z,6.00
2022-11-30T19:23:22.105Z,5.95
2022-11-30T19:25:51.429Z,5.99
2022-11-30T19:28:23.487Z,6.02
2022-11-30T19:30:52.879Z,6.04
2022-11-30T19:33:22.206Z,6.00
2022-11-30T19:35:51.537Z,5.97
2022-11-30T19:38:20.950Z,5.96
2022-11-30T19:40:50.361Z,5.98
2022-11-30T19:43:19.689Z,5.91
2022-11-30T19:45:51.672Z,5.98
2022-11-30T19:48:21.149Z,6.05
2022-11-30T19:50:50.514Z,5.92
2022-11-30T19:53:20.354Z,5.93
2022-11-30T19:55:49.641Z,5.94
2022-11-30T19:58:19.107Z,5.94
2022-11-30T20:00:51.016Z,5.98
2022-11-30T20:03:20.406Z,6.01
2022-11-30T20:05:53.163Z,6.01
2022-11-30T20:08:22.524Z,6.03
2022-11-30T20:10:51.903Z,6.01
2022-11-30T20:13:21.459Z,5.97
2022-11-30T20:15:53.447Z,5.98
2022-11-30T20:18:22.830Z,5.99
2022-11-30T20:20:52.119Z,5.98
2022-11-30T20:23:21.445Z,5.96
2022-11-30T20:25:50.753Z,5.94
2022-11-30T20:28:20.118Z,5.94
2022-11-30T20:30:49.548Z,5.92
2022-11-30T20:33:21.507Z,5.94
2022-11-30T20:35:50.984Z,5.97
2022-11-30T20:38:20.402Z,5.98
2022-11-30T20:40:49.814Z,5.97
2022-11-30T20:43:19.239Z,5.93
2022-11-30T20:45:48.676Z,5.91
2022-11-30T20:48:18.147Z,5.93
2022-11-30T20:51:14.052Z,5.83
2022-11-30T20:53:39.463Z,5.83
2022-11-30T20:56:09.007Z,5.86
2022-11-30T20:58:38.502Z,5.87
2022-11-30T21:01:12.149Z,5.85
2022-11-30T21:03:41.621Z,5.84
2022-11-30T21:06:13.721Z,5.88
2022-11-30T21:08:43.347Z,5.86
2022-11-30T21:11:13.852Z,5.84
2022-11-30T21:13:44.228Z,5.89
2022-11-30T21:16:13.818Z,5.92
2022-11-30T21:18:43.791Z,5.86
2022-11-30T21:21:16.520Z,5.91
2022-11-30T21:23:45.890Z,5.72
2022-11-30T21:26:17.891Z,5.73
2022-11-30T21:28:47.385Z,5.69
2022-11-30T21:31:16.987Z,5.67
2022-11-30T21:33:52.756Z,5.71
2022-11-30T21:36:25.646Z,5.74
2022-11-30T21:39:04.539Z,5.75
2022-11-30T21:41:35.173Z,5.76
2022-11-30T21:44:04.573Z,5.73
2022-11-30T21:46:33.972Z,5.74
2022-11-30T21:49:03.397Z,5.69
2022-11-30T21:51:35.501Z,5.75
2022-11-30T21:54:05.635Z,5.75
2022-11-30T21:56:35.692Z,5.72
2022-11-30T21:59:06.313Z,5.70
2022-11-30T22:01:36.424Z,5.69
2022-11-30T22:04:06.485Z,5.67
2022-11-30T22:06:39.176Z,5.67
2022-11-30T22:09:10.313Z,5.63
2022-11-30T22:11:40.198Z,5.70
2022-11-30T22:14:09.803Z,5.69
2022-11-30T22:16:39.202Z,5.71
2022-11-30T22:19:08.848Z,5.67
2022-11-30T22:21:44.102Z,5.72
2022-11-30T22:24:16.330Z,5.67
2022-11-30T22:26:46.179Z,5.68
2022-11-30T22:29:16.379Z,5.69
2022-11-30T22:31:46.683Z,5.68
2022-11-30T22:34:16.102Z,5.69
2022-11-30T22:36:48.274Z,5.67
2022-11-30T22:39:18.405Z,5.71
2022-11-30T22:41:54.278Z,5.65
2022-11-30T22:44:25.493Z,5.65
2022-11-30T22:46:54.861Z,5.64
2022-11-30T22:49:24.416Z,5.65
2022-11-30T22:51:56.383Z,5.61
2022-11-30T22:54:25.750Z,5.61
2022-11-30T22:56:55.054Z,5.69
2022-11-30T22:59:24.385Z,5.64
2022-11-30T23:01:53.681Z,5.61
2022-11-30T23:04:23.788Z,5.61
2022-11-30T23:06:55.801Z,5.67
2022-11-30T23:09:25.519Z,5.71
2022-11-30T23:11:54.888Z,5.72
2022-11-30T23:14:24.176Z,5.73
2022-11-30T23:16:53.479Z,5.69
2022-11-30T23:19:22.785Z,5.59
2022-11-30T23:21:52.212Z,5.63
2022-11-30T23:24:24.311Z,5.65
2022-11-30T23:26:53.653Z,5.62
2022-11-30T23:29:22.904Z,5.65
2022-11-30T23:31:52.306Z,5.66
2022-11-30T23:34:22.309Z,5.68
2022-11-30T23:36:51.664Z,5.58
2022-11-30T23:39:21.686Z,5.61
2022-11-30T23:41:53.626Z,5.59
2022-11-30T23:44:23.607Z,5.58
2022-11-30T23:46:52.964Z,5.58
2022-11-30T23:49:22.346Z,5.64
2022-11-30T23:51:51.644Z,5.60
2022-11-30T23:54:21.042Z,5.55
2022-11-30T23:56:53.031Z,5.54
2022-11-30T23:59:22.454Z,5.58
