createdAt,value
2023-05-05T00:02:32.541Z,23.92
2023-05-05T00:05:36.132Z,22.17
2023-05-05T00:08:39.808Z,23.08
2023-05-05T00:11:43.147Z,38.63
2023-05-05T00:14:46.933Z,36.25
2023-05-05T00:17:50.460Z,33.70
2023-05-05T00:20:54.947Z,52.58
2023-05-05T00:23:58.812Z,38.33
2023-05-05T00:27:02.840Z,40.25
2023-05-05T00:30:08.065Z,43.90
2023-05-05T00:33:11.912Z,44.08
2023-05-05T00:36:16.011Z,36.97
2023-05-05T00:39:19.294Z,32.33
2023-05-05T00:42:23.649Z,32.03
2023-05-05T00:45:27.452Z,27.83
2023-05-05T00:48:31.917Z,28.60
2023-05-05T00:51:35.410Z,30.20
2023-05-05T00:54:39.909Z,32.80
2023-05-05T00:57:44.233Z,27.40
2023-05-05T01:00:47.976Z,23.23
2023-05-05T01:03:51.894Z,26.73
2023-05-05T01:07:13.770Z,20.33
2023-05-05T01:10:30.732Z,35.33
2023-05-05T01:13:54.916Z,27.88
2023-05-05T01:24:35.815Z,16.05
2023-05-05T01:27:56.801Z,11.00
2023-05-05T01:31:37.774Z,11.48
2023-05-05T01:34:48.915Z,4.72
2023-05-05T01:38:06.567Z,4.30
2023-05-05T01:41:18.082Z,5.18
2023-05-05T01:44:22.304Z,2.78
2023-05-05T01:47:27.132Z,8.57
2023-05-05T01:50:31.341Z,4.65
2023-05-05T01:53:35.586Z,4.18
2023-05-05T01:56:41.074Z,6.72
2023-05-05T01:59:44.600Z,3.05
2023-05-05T02:02:49.856Z,5.55
2023-05-05T02:05:54.441Z,2.22
2023-05-05T02:08:59.110Z,2.63
2023-05-05T02:12:05.799Z,2.35
2023-05-05T02:15:10.871Z,3.75
2023-05-05T02:18:15.842Z,2.28
2023-05-05T02:21:23.132Z,4.97
2023-05-05T02:24:27.519Z,4.35
2023-05-05T02:27:34.597Z,2.72
2023-05-05T02:33:45.523Z,1.50
2023-05-05T02:36:55.548Z,4.13
2023-05-05T02:40:05.715Z,5.03
2023-05-05T02:43:14.668Z,1.52
2023-05-05T02:46:18.580Z,3.63
2023-05-05T02:49:24.644Z,1.90
2023-05-05T02:52:34.548Z,2.05
2023-05-05T02:55:45.459Z,6.65
2023-05-05T02:58:54.990Z,2.28
2023-05-05T03:02:26.247Z,1.63
2023-05-05T03:05:41.836Z,4.20
2023-05-05T03:09:15.170Z,1.80
2023-05-05T03:12:31.961Z,3.40
2023-05-05T03:15:54.045Z,2.00
2023-05-05T03:19:00.917Z,3.63
2023-05-05T03:22:05.833Z,2.35
2023-05-05T03:25:10.910Z,2.63
2023-05-05T03:28:15.750Z,3.95
2023-05-05T03:31:20.629Z,6.93
2023-05-05T03:34:30.785Z,2.00
2023-05-05T03:37:38.061Z,2.50
2023-05-05T03:40:45.271Z,1.35
2023-05-05T03:43:53.066Z,2.33
2023-05-05T03:46:57.296Z,6.07
2023-05-05T03:50:01.920Z,3.08
2023-05-05T03:53:05.684Z,3.90
2023-05-05T03:56:10.674Z,2.40
2023-05-05T03:59:13.807Z,2.65
2023-05-05T04:02:18.926Z,2.35
2023-05-05T04:15:26.143Z,5.15
2023-05-05T04:18:29.990Z,3.35
2023-05-05T04:21:34.191Z,2.35
2023-05-05T04:24:38.675Z,3.50
2023-05-05T04:27:43.279Z,1.80
2023-05-05T04:30:49.351Z,1.63
2023-05-05T04:33:53.819Z,2.97
2023-05-05T04:36:57.820Z,6.40
2023-05-05T04:40:03.567Z,3.95
2023-05-05T04:43:09.957Z,3.08
2023-05-05T04:49:36.477Z,1.67
2023-05-05T04:52:40.667Z,1.95
2023-05-05T04:55:45.272Z,2.75
2023-05-05T04:58:49.394Z,1.83
2023-05-05T05:01:53.110Z,1.80
2023-05-05T05:04:57.486Z,3.85
2023-05-05T05:08:01.054Z,2.72
2023-05-05T05:11:05.186Z,4.40
2023-05-05T05:14:08.572Z,2.13
2023-05-05T05:17:12.850Z,3.25
2023-05-05T05:20:16.464Z,6.28
2023-05-05T05:23:21.589Z,3.40
2023-05-05T05:26:25.703Z,5.97
2023-05-05T05:29:29.514Z,2.38
2023-05-05T05:32:35.774Z,2.30
2023-05-05T05:35:40.162Z,2.30
2023-05-05T05:38:44.458Z,2.85
2023-05-05T05:41:47.781Z,7.25
2023-05-05T05:44:52.983Z,4.20
2023-05-05T05:47:59.639Z,2.78
2023-05-05T05:51:04.058Z,6.43
2023-05-05T05:54:08.271Z,3.00
2023-05-05T05:57:12.768Z,2.90
2023-05-05T06:00:17.133Z,2.83
2023-05-05T06:03:27.545Z,2.20
2023-05-05T06:06:32.516Z,3.65
2023-05-05T06:09:38.881Z,2.38
2023-05-05T06:12:44.001Z,1.70
2023-05-05T06:15:48.033Z,3.58
2023-05-05T06:18:53.664Z,5.65
2023-05-05T06:21:57.388Z,2.33
2023-05-05T06:25:01.927Z,3.35
2023-05-05T06:28:06.250Z,1.65
2023-05-05T06:31:10.161Z,4.00
2023-05-05T06:34:13.561Z,2.10
2023-05-05T06:37:17.860Z,2.22
2023-05-05T06:40:21.613Z,4.10
2023-05-05T06:43:25.457Z,3.42
2023-05-05T06:46:34.205Z,3.63
2023-05-05T06:49:39.138Z,1.85
2023-05-05T06:52:43.152Z,2.05
2023-05-05T06:55:48.432Z,5.80
2023-05-05T06:58:52.151Z,1.77
2023-05-05T07:01:56.724Z,2.25
2023-05-05T07:04:59.671Z,4.28
2023-05-05T07:08:03.095Z,3.35
2023-05-05T07:11:06.027Z,2.60
2023-05-05T07:14:09.429Z,3.15
2023-05-05T07:17:12.480Z,4.07
2023-05-05T07:20:17.206Z,4.38
2023-05-05T07:23:21.015Z,3.92
2023-05-05T07:26:24.852Z,4.85
2023-05-05T07:29:28.557Z,4.30
2023-05-05T07:32:32.441Z,4.10
2023-05-05T07:35:36.143Z,3.53
2023-05-05T07:38:40.273Z,1.77
2023-05-05T07:41:43.920Z,2.83
2023-05-05T07:44:48.169Z,6.28
2023-05-05T07:47:51.473Z,1.70
2023-05-05T07:50:56.002Z,3.03
2023-05-05T07:53:59.465Z,3.05
2023-05-05T07:57:03.659Z,9.93
2023-05-05T08:00:08.723Z,2.28
2023-05-05T08:03:15.976Z,2.60
2023-05-05T08:06:23.253Z,3.30
2023-05-05T08:09:27.156Z,6.40
2023-05-05T08:12:30.525Z,1.20
2023-05-05T08:15:33.685Z,2.50
2023-05-05T08:18:38.546Z,3.70
2023-05-05T08:21:41.650Z,1.88
2023-05-05T08:24:45.908Z,1.70
2023-05-05T08:27:49.557Z,2.75
2023-05-05T08:30:53.409Z,1.90
2023-05-05T08:33:57.194Z,1.52
2023-05-05T08:37:01.306Z,1.02
2023-05-05T08:40:05.589Z,2.25
2023-05-05T08:43:09.854Z,3.17
2023-05-05T08:46:13.856Z,4.00
2023-05-05T08:49:18.953Z,1.58
2023-05-05T08:52:24.852Z,2.30
2023-05-05T08:55:35.012Z,4.28
2023-05-05T08:58:40.448Z,3.88
2023-05-05T09:01:45.955Z,5.65
2023-05-05T09:04:50.118Z,4.63
2023-05-05T09:07:53.995Z,4.55
2023-05-05T09:10:57.929Z,3.60
2023-05-05T09:14:02.975Z,3.60
2023-05-05T09:17:06.981Z,4.43
2023-05-05T09:20:13.978Z,3.85
2023-05-05T09:23:20.554Z,4.35
2023-05-05T09:26:24.876Z,5.15
2023-05-05T09:29:30.610Z,6.28
2023-05-05T09:32:55.898Z,2.80
2023-05-05T09:36:00.648Z,2.38
2023-05-05T09:39:06.945Z,7.05
2023-05-05T09:42:20.989Z,3.53
2023-05-05T09:45:27.591Z,1.48
2023-05-05T09:48:33.591Z,5.70
2023-05-05T09:51:36.989Z,5.35
2023-05-05T09:54:43.123Z,6.15
2023-05-05T09:57:48.162Z,2.22
2023-05-05T10:00:52.910Z,3.67
2023-05-05T10:03:56.752Z,3.92
2023-05-05T10:07:01.041Z,3.22
2023-05-05T10:10:07.977Z,1.00
2023-05-05T10:13:12.416Z,1.65
2023-05-05T10:16:19.761Z,4.40
2023-05-05T10:19:26.593Z,2.42
2023-05-05T10:22:35.007Z,3.67
2023-05-05T10:25:46.600Z,5.07
2023-05-05T10:28:57.231Z,6.40
2023-05-05T10:32:33.500Z,2.53
2023-05-05T10:35:42.684Z,9.95
2023-05-05T10:38:55.398Z,3.75
2023-05-05T10:42:05.277Z,7.60
2023-05-05T10:45:10.159Z,3.42
2023-05-05T10:48:23.613Z,4.03
2023-05-05T10:51:42.872Z,7.63
2023-05-05T10:55:12.853Z,4.47
2023-05-05T10:58:46.899Z,8.65
2023-05-05T11:01:59.768Z,7.95
2023-05-05T11:05:22.067Z,5.60
2023-05-05T11:08:28.169Z,3.42
2023-05-05T11:12:03.815Z,5.30
2023-05-05T11:15:32.072Z,11.50
2023-05-05T11:18:46.165Z,9.10
2023-05-05T11:22:02.845Z,9.95
2023-05-05T11:25:38.238Z,11.30
2023-05-05T11:33:40.233Z,5.65
2023-05-05T11:36:45.947Z,11.25
2023-05-05T11:40:31.322Z,9.07
2023-05-05T11:43:35.765Z,10.90
2023-05-05T11:47:03.357Z,5.15
2023-05-05T11:50:17.922Z,5.43
2023-05-05T11:53:22.270Z,7.68
2023-05-05T11:56:26.536Z,5.57
2023-05-05T11:59:29.678Z,9.98
2023-05-05T12:02:33.351Z,5.10
2023-05-05T12:05:37.507Z,12.30
2023-05-05T12:08:44.829Z,15.65
2023-05-05T12:12:03.138Z,14.52
2023-05-05T12:15:07.740Z,22.80
2023-05-05T12:18:19.834Z,24.20
2023-05-05T12:21:23.311Z,40.42
2023-05-05T12:24:27.522Z,52.20
2023-05-05T12:27:31.840Z,58.67
2023-05-05T12:30:35.895Z,36.40
2023-05-05T12:42:21.702Z,44.30
2023-05-05T13:01:33.932Z,26.75
2023-05-05T13:13:02.184Z,27.17
2023-05-05T13:16:09.621Z,26.05
2023-05-05T13:35:50.345Z,25.50
2023-05-05T13:38:54.627Z,25.17
2023-05-05T13:51:58.431Z,24.42
2023-05-05T13:55:02.369Z,23.60
2023-05-05T14:01:50.868Z,18.67
2023-05-05T14:04:53.894Z,18.33
2023-05-05T14:07:57.342Z,23.10
2023-05-05T14:11:00.487Z,19.33
2023-05-05T14:31:01.449Z,10.50
2023-05-05T14:34:05.227Z,14.98
2023-05-05T14:37:09.187Z,14.60
2023-05-05T14:40:15.495Z,14.52
2023-05-05T14:46:36.357Z,32.88
2023-05-05T14:52:57.473Z,12.25
2023-05-05T14:56:03.200Z,12.75
2023-05-05T14:59:06.461Z,15.50
2023-05-05T15:02:10.194Z,20.73
2023-05-05T15:05:15.282Z,28.80
2023-05-05T15:08:24.670Z,25.70
2023-05-05T15:11:32.665Z,20.55
2023-05-05T15:17:49.761Z,26.50
2023-05-05T15:20:57.296Z,42.30
2023-05-05T15:24:03.362Z,24.33
2023-05-05T15:27:09.904Z,29.35
2023-05-05T15:30:16.518Z,27.00
2023-05-05T15:33:22.263Z,21.15
2023-05-05T15:36:27.277Z,21.02
2023-05-05T15:39:33.569Z,18.70
2023-05-05T15:42:39.319Z,22.58
2023-05-05T15:45:45.583Z,17.00
2023-05-05T15:48:51.253Z,20.20
2023-05-05T15:51:57.196Z,18.27
2023-05-05T15:55:03.458Z,20.60
2023-05-05T15:58:09.537Z,38.72
2023-05-05T16:01:14.107Z,22.98
2023-05-05T16:04:20.372Z,17.77
2023-05-05T16:07:26.402Z,15.90
2023-05-05T16:10:31.112Z,13.10
2023-05-05T16:13:36.358Z,12.55
2023-05-05T16:16:42.025Z,13.52
2023-05-05T16:19:46.676Z,8.90
2023-05-05T16:22:52.699Z,10.32
2023-05-05T16:25:58.777Z,12.35
2023-05-05T16:29:05.146Z,11.60
2023-05-05T16:32:10.733Z,8.23
2023-05-05T16:35:16.949Z,9.35
2023-05-05T16:38:22.425Z,12.88
2023-05-05T16:41:30.446Z,14.40
2023-05-05T16:47:38.496Z,13.90
2023-05-05T16:50:43.336Z,14.73
2023-05-05T16:53:49.194Z,9.85
2023-05-05T16:56:53.536Z,15.38
2023-05-05T16:59:58.348Z,12.30
2023-05-05T17:03:02.939Z,14.80
2023-05-05T17:06:08.267Z,12.23
2023-05-05T17:09:13.205Z,14.07
2023-05-05T17:12:18.118Z,11.13
2023-05-05T17:15:22.674Z,15.38
2023-05-05T17:18:27.172Z,17.85
2023-05-05T17:21:31.305Z,19.92
2023-05-05T17:24:34.803Z,15.55
2023-05-05T17:27:38.307Z,16.25
2023-05-05T17:30:42.735Z,14.07
2023-05-05T17:33:46.661Z,16.35
2023-05-05T17:36:51.345Z,18.02
2023-05-05T17:39:55.781Z,14.90
2023-05-05T17:42:59.578Z,16.70
2023-05-05T17:46:02.930Z,16.92
2023-05-05T17:49:06.717Z,24.88
2023-05-05T17:52:11.315Z,26.90
2023-05-05T17:55:15.767Z,17.88
2023-05-05T17:58:20.490Z,22.88
2023-05-05T18:01:25.197Z,14.73
2023-05-05T18:04:28.888Z,14.57
2023-05-05T18:07:34.738Z,18.60
2023-05-05T18:10:39.204Z,17.35
2023-05-05T18:13:44.765Z,14.88
2023-05-05T18:16:51.234Z,17.08
2023-05-05T18:19:55.995Z,18.92
2023-05-05T18:23:00.188Z,15.45
2023-05-05T18:26:04.883Z,22.25
2023-05-05T18:29:10.153Z,13.95
2023-05-05T18:32:15.303Z,14.52
2023-05-05T18:35:20.333Z,17.92
2023-05-05T18:38:25.960Z,13.55
2023-05-05T18:41:31.742Z,10.10
2023-05-05T18:44:37.620Z,9.35
2023-05-05T18:47:42.867Z,7.97
2023-05-05T18:50:48.659Z,11.27
2023-05-05T18:53:54.056Z,7.63
2023-05-05T18:57:01.244Z,6.32
2023-05-05T19:03:12.951Z,6.88
2023-05-05T19:06:18.462Z,6.50
2023-05-05T19:09:23.625Z,6.47
2023-05-05T19:12:28.377Z,6.13
2023-05-05T19:15:33.767Z,7.57
2023-05-05T19:18:37.929Z,4.95
2023-05-05T19:21:43.088Z,5.20
2023-05-05T19:24:47.903Z,11.88
2023-05-05T19:27:54.065Z,4.68
2023-05-05T19:31:01.253Z,5.85
2023-05-05T19:34:08.965Z,4.53
2023-05-05T19:37:16.157Z,11.10
2023-05-05T19:40:22.650Z,3.17
2023-05-05T19:43:29.400Z,8.80
2023-05-05T19:46:36.560Z,7.20
2023-05-05T19:49:42.234Z,7.85
2023-05-05T19:52:48.916Z,9.35
2023-05-05T19:55:54.700Z,6.60
2023-05-05T19:59:02.240Z,8.40
2023-05-05T20:02:10.482Z,7.05
2023-05-05T20:05:18.402Z,9.20
2023-05-05T20:08:26.493Z,8.15
2023-05-05T20:11:33.070Z,5.10
2023-05-05T20:14:38.723Z,6.80
2023-05-05T20:17:44.115Z,6.90
2023-05-05T20:20:50.442Z,3.28
2023-05-05T20:23:56.909Z,7.95
2023-05-05T20:27:03.592Z,5.23
2023-05-05T20:30:11.925Z,9.02
2023-05-05T20:33:20.849Z,11.57
2023-05-05T20:36:28.756Z,15.48
2023-05-05T20:39:35.218Z,6.15
2023-05-05T20:42:42.110Z,8.15
2023-05-05T20:45:50.095Z,5.13
2023-05-05T20:48:57.204Z,5.30
2023-05-05T20:52:03.260Z,5.60
2023-05-05T20:55:11.365Z,9.73
2023-05-05T20:58:19.176Z,7.80
2023-05-05T21:01:25.896Z,7.50
2023-05-05T21:04:33.344Z,7.03
2023-05-05T21:07:41.555Z,7.32
2023-05-05T21:10:48.131Z,6.17
2023-05-05T21:13:54.680Z,10.43
2023-05-05T21:17:01.407Z,9.40
2023-05-05T21:20:08.628Z,9.80
2023-05-05T21:23:15.751Z,6.72
2023-05-05T21:26:21.614Z,6.25
2023-05-05T21:29:27.608Z,7.00
2023-05-05T21:32:33.240Z,9.00
2023-05-05T21:35:38.049Z,10.68
2023-05-05T21:38:43.629Z,10.52
2023-05-05T21:41:49.876Z,9.15
2023-05-05T21:44:55.719Z,11.02
2023-05-05T21:48:02.642Z,7.65
2023-05-05T21:51:10.590Z,9.02
2023-05-05T21:54:15.346Z,9.75
2023-05-05T21:57:22.746Z,12.68
2023-05-05T22:00:30.253Z,16.45
2023-05-05T22:10:25.968Z,19.75
2023-05-05T22:13:32.470Z,8.27
2023-05-05T22:16:38.262Z,7.10
2023-05-05T22:19:44.589Z,10.32
2023-05-05T22:22:50.547Z,12.02
2023-05-05T22:25:56.011Z,8.80
2023-05-05T22:29:01.878Z,9.38
2023-05-05T22:32:07.337Z,9.63
2023-05-05T22:35:14.329Z,8.88
2023-05-05T22:38:20.747Z,11.45
2023-05-05T22:41:27.453Z,6.68
2023-05-05T22:44:33.718Z,7.05
2023-05-05T22:47:40.440Z,10.05
2023-05-05T22:50:47.636Z,8.80
2023-05-05T22:53:53.706Z,9.50
2023-05-05T22:57:02.024Z,9.95
2023-05-05T23:00:08.059Z,12.48
2023-05-05T23:03:14.192Z,17.95
2023-05-05T23:06:21.068Z,18.40
2023-05-05T23:09:26.528Z,14.48
2023-05-05T23:12:32.600Z,15.13
2023-05-05T23:15:37.732Z,15.65
2023-05-05T23:18:42.864Z,13.20
2023-05-05T23:21:53.532Z,9.27
2023-05-05T23:25:00.316Z,9.85
2023-05-05T23:28:05.862Z,8.57
2023-05-05T23:31:11.347Z,9.13
2023-05-05T23:34:17.997Z,7.43
2023-05-05T23:37:24.870Z,6.20
2023-05-05T23:40:30.416Z,10.80
2023-05-05T23:43:36.689Z,12.73
2023-05-05T23:46:41.672Z,10.23
2023-05-05T23:49:46.414Z,13.85
2023-05-05T23:52:49.868Z,11.18
2023-05-05T23:55:53.975Z,13.88
2023-05-05T23:58:57.512Z,10.55
