createdAt,value
2022-09-04T00:01:30.826Z,17.70
2022-09-04T00:04:39.420Z,17.67
2022-09-04T00:07:26.878Z,17.61
2022-09-04T00:10:42.021Z,17.59
2022-09-04T00:13:27.567Z,17.50
2022-09-04T00:16:17.011Z,17.54
2022-09-04T00:19:21.894Z,17.55
2022-09-04T00:22:02.201Z,17.44
2022-09-04T00:24:39.609Z,17.26
2022-09-04T00:27:27.020Z,17.30
2022-09-04T00:30:11.558Z,17.31
2022-09-04T00:33:19.154Z,17.33
2022-09-04T00:35:59.867Z,17.38
2022-09-04T00:38:34.906Z,17.41
2022-09-04T00:41:42.482Z,17.38
2022-09-04T00:44:59.014Z,17.34
2022-09-04T00:47:44.799Z,17.33
2022-09-04T00:50:54.849Z,17.25
2022-09-04T00:54:23.205Z,17.16
2022-09-04T00:57:24.038Z,17.21
2022-09-04T01:00:08.125Z,17.19
2022-09-04T01:03:23.401Z,17.13
2022-09-04T01:06:41.693Z,17.12
2022-09-04T01:09:52.007Z,17.12
2022-09-04T01:12:27.856Z,17.09
2022-09-04T01:15:24.653Z,17.09
2022-09-04T01:18:17.460Z,17.08
2022-09-04T01:21:18.761Z,17.09
2022-09-04T01:24:29.701Z,17.03
2022-09-04T01:27:06.028Z,17.01
2022-09-04T01:30:05.713Z,17.07
2022-09-04T01:33:19.518Z,17.15
2022-09-04T01:36:02.058Z,17.13
2022-09-04T01:38:51.737Z,17.01
2022-09-04T01:42:08.561Z,16.99
2022-09-04T01:44:36.937Z,16.88
2022-09-04T01:47:29.081Z,16.80
2022-09-04T01:50:17.270Z,16.83
2022-09-04T01:53:17.950Z,16.82
2022-09-04T01:56:09.678Z,16.81
2022-09-04T01:59:33.096Z,16.88
2022-09-04T02:02:22.542Z,16.80
2022-09-04T02:05:28.973Z,16.68
2022-09-04T02:08:11.384Z,16.71
2022-09-04T02:11:28.207Z,16.62
2022-09-04T02:14:43.964Z,16.58
2022-09-04T02:17:38.299Z,16.62
2022-09-04T02:20:30.523Z,16.61
2022-09-04T02:23:32.720Z,16.62
2022-09-04T02:26:03.779Z,16.50
2022-09-04T02:28:45.709Z,16.46
2022-09-04T02:31:22.008Z,16.43
2022-09-04T02:34:09.043Z,16.44
2022-09-04T02:37:08.234Z,16.49
2022-09-04T02:40:16.294Z,16.38
2022-09-04T02:43:19.775Z,16.35
2022-09-04T02:46:18.820Z,16.22
2022-09-04T02:49:07.624Z,16.22
2022-09-04T02:52:01.816Z,16.22
2022-09-04T02:55:20.775Z,16.28
2022-09-04T02:58:23.576Z,16.37
2022-09-04T03:01:31.133Z,16.36
2022-09-04T03:04:13.036Z,16.25
2022-09-04T03:06:48.984Z,16.33
2022-09-04T03:09:51.772Z,16.30
2022-09-04T03:12:52.255Z,16.25
2022-09-04T03:15:50.646Z,16.22
2022-09-04T03:18:29.887Z,16.17
2022-09-04T03:21:06.315Z,16.14
2022-09-04T03:23:46.714Z,16.14
2022-09-04T03:26:47.107Z,16.10
2022-09-04T03:29:30.075Z,16.11
2022-09-04T03:32:28.897Z,16.07
2022-09-04T03:35:20.951Z,16.03
2022-09-04T03:38:33.913Z,16.02
2022-09-04T03:42:10.767Z,16.01
2022-09-04T03:45:18.305Z,16.02
2022-09-04T03:48:09.298Z,15.99
2022-09-04T03:50:57.749Z,15.93
2022-09-04T03:53:48.875Z,15.98
2022-09-04T03:56:45.713Z,15.99
2022-09-04T03:59:46.541Z,15.99
2022-09-04T04:02:46.693Z,15.91
2022-09-04T04:05:40.948Z,15.87
2022-09-04T04:08:35.946Z,15.86
2022-09-04T04:11:44.979Z,15.83
2022-09-04T04:14:42.443Z,16.01
2022-09-04T04:17:40.066Z,15.96
2022-09-04T04:20:14.216Z,15.84
2022-09-04T04:23:02.989Z,15.89
2022-09-04T04:25:52.578Z,15.89
2022-09-04T04:28:56.274Z,15.85
2022-09-04T04:31:44.486Z,15.84
2022-09-04T04:34:32.938Z,15.84
2022-09-04T04:37:32.252Z,15.73
2022-09-04T04:40:19.584Z,15.70
2022-09-04T04:42:58.820Z,15.67
2022-09-04T04:46:16.236Z,15.67
2022-09-04T04:49:10.562Z,15.62
2022-09-04T04:52:27.556Z,15.64
2022-09-04T04:55:31.318Z,15.71
2022-09-04T04:58:38.863Z,15.69
2022-09-04T05:01:34.309Z,15.67
2022-09-04T05:04:23.066Z,15.70
2022-09-04T05:07:02.028Z,15.63
2022-09-04T05:09:50.693Z,15.62
2022-09-04T05:13:13.884Z,15.64
2022-09-04T05:16:09.307Z,15.73
2022-09-04T05:19:15.603Z,15.79
2022-09-04T05:22:16.724Z,15.84
2022-09-04T05:25:01.293Z,15.81
2022-09-04T05:27:53.046Z,15.83
2022-09-04T05:30:42.575Z,15.83
2022-09-04T05:33:44.311Z,15.86
2022-09-04T05:36:32.316Z,15.83
2022-09-04T05:39:44.857Z,15.85
2022-09-04T05:42:41.758Z,15.95
2022-09-04T05:45:20.835Z,16.02
2022-09-04T05:48:16.494Z,16.07
2022-09-04T05:51:07.104Z,16.05
2022-09-04T05:54:00.978Z,16.06
2022-09-04T05:57:19.140Z,16.09
2022-09-04T06:00:01.328Z,16.17
2022-09-04T06:02:53.083Z,16.25
2022-09-04T06:06:12.797Z,16.26
2022-09-04T06:09:09.209Z,16.26
2022-09-04T06:12:05.113Z,16.30
2022-09-04T06:14:57.523Z,16.35
2022-09-04T06:17:51.383Z,16.40
2022-09-04T06:20:23.873Z,16.40
2022-09-04T06:23:51.586Z,16.42
2022-09-04T06:26:38.829Z,16.46
2022-09-04T06:30:01.930Z,16.55
2022-09-04T06:33:08.904Z,16.55
2022-09-04T06:36:12.008Z,16.60
2022-09-04T06:39:03.968Z,16.68
2022-09-04T06:42:02.626Z,16.73
2022-09-04T06:45:04.037Z,16.80
2022-09-04T06:47:52.062Z,16.87
2022-09-04T06:51:08.900Z,16.94
2022-09-04T06:54:25.168Z,17.03
2022-09-04T06:57:08.308Z,17.09
2022-09-04T06:59:56.531Z,17.14
2022-09-04T07:02:57.355Z,17.23
2022-09-04T07:05:54.686Z,17.27
2022-09-04T07:08:49.889Z,17.37
2022-09-04T07:11:47.935Z,17.46
2022-09-04T07:14:27.681Z,17.56
2022-09-04T07:17:22.031Z,17.65
2022-09-04T07:20:25.815Z,17.76
2022-09-04T07:23:49.909Z,17.85
2022-09-04T07:26:47.857Z,17.90
2022-09-04T07:29:41.520Z,17.99
2022-09-04T07:32:24.954Z,18.12
2022-09-04T07:35:36.899Z,18.31
2022-09-04T07:38:40.520Z,18.48
2022-09-04T07:41:42.131Z,18.68
2022-09-04T07:45:05.511Z,18.96
2022-09-04T07:48:19.577Z,19.27
2022-09-04T07:51:10.219Z,19.55
2022-09-04T07:54:23.026Z,19.84
2022-09-04T07:57:33.034Z,20.13
2022-09-04T08:00:13.143Z,20.41
2022-09-04T08:03:22.232Z,20.79
2022-09-04T08:06:56.569Z,21.24
2022-09-04T08:10:04.366Z,21.54
2022-09-04T08:13:13.496Z,21.95
2022-09-04T08:16:30.062Z,22.27
2022-09-04T08:19:45.523Z,22.56
2022-09-04T08:22:28.234Z,22.84
2022-09-04T08:25:04.055Z,22.97
2022-09-04T08:28:02.828Z,23.24
2022-09-04T08:30:59.383Z,23.60
2022-09-04T08:34:10.539Z,23.76
2022-09-04T08:37:34.519Z,23.94
2022-09-04T08:40:36.483Z,24.18
2022-09-04T08:43:34.478Z,24.48
2022-09-04T08:46:30.168Z,24.87
2022-09-04T08:49:45.125Z,25.13
2022-09-04T08:52:55.794Z,25.39
2022-09-04T08:55:50.844Z,25.68
2022-09-04T08:59:05.090Z,25.88
2022-09-04T09:02:08.795Z,26.22
2022-09-04T09:05:00.150Z,25.85
2022-09-04T09:08:02.914Z,25.20
2022-09-04T09:11:04.633Z,25.39
2022-09-04T09:14:31.759Z,25.66
2022-09-04T09:17:38.400Z,26.26
2022-09-04T09:20:43.067Z,25.51
2022-09-04T09:23:19.696Z,24.81
2022-09-04T09:26:11.705Z,24.71
2022-09-04T09:29:19.256Z,25.67
2022-09-04T09:32:12.584Z,26.47
2022-09-04T09:38:48.603Z,27.51
2022-09-04T09:41:48.856Z,27.96
2022-09-04T09:44:42.616Z,28.12
2022-09-04T09:48:01.387Z,26.99
2022-09-04T09:50:55.617Z,26.18
2022-09-04T09:54:03.479Z,25.55
2022-09-04T09:57:20.943Z,25.09
2022-09-04T10:00:28.178Z,24.74
2022-09-04T10:03:49.843Z,24.51
2022-09-04T10:06:51.503Z,24.38
2022-09-04T10:10:31.763Z,24.25
2022-09-04T10:13:50.542Z,24.12
2022-09-04T10:17:32.508Z,24.14
2022-09-04T10:20:20.461Z,24.11
2022-09-04T10:23:54.615Z,24.29
2022-09-04T10:26:42.288Z,24.72
2022-09-04T10:29:57.322Z,25.81
2022-09-04T10:33:07.980Z,26.62
2022-09-04T10:35:45.259Z,27.13
2022-09-04T10:38:25.358Z,27.59
2022-09-04T10:41:14.180Z,28.09
2022-09-04T10:44:09.266Z,28.14
2022-09-04T10:47:34.989Z,27.90
2022-09-04T10:50:57.602Z,27.82
2022-09-04T10:54:21.682Z,27.53
2022-09-04T10:57:10.662Z,27.25
2022-09-04T11:00:11.484Z,27.23
2022-09-04T11:03:18.417Z,27.55
2022-09-04T11:06:37.586Z,28.06
2022-09-04T11:09:57.896Z,27.63
2022-09-04T11:13:07.130Z,27.81
2022-09-04T11:15:58.085Z,27.91
2022-09-04T11:18:59.191Z,28.19
2022-09-04T11:21:51.033Z,28.72
2022-09-04T11:25:02.244Z,28.91
2022-09-04T11:28:19.755Z,29.56
2022-09-04T11:31:15.036Z,29.30
2022-09-04T11:34:34.842Z,28.71
2022-09-04T11:37:51.253Z,29.07
2022-09-04T11:40:47.098Z,28.71
2022-09-04T11:43:42.252Z,29.74
2022-09-04T11:46:23.204Z,30.54
2022-09-04T11:49:47.961Z,29.46
2022-09-04T11:53:02.272Z,28.40
2022-09-04T11:56:32.063Z,27.65
2022-09-04T11:59:57.377Z,27.24
2022-09-04T12:02:40.879Z,27.02
2022-09-04T12:05:55.333Z,26.88
2022-09-04T12:08:57.249Z,28.30
2022-09-04T12:11:55.995Z,30.64
2022-09-04T12:14:36.901Z,31.85
2022-09-04T12:17:36.273Z,32.76
2022-09-04T12:20:34.287Z,32.94
2022-09-04T12:23:51.720Z,32.06
2022-09-04T12:26:58.114Z,31.55
2022-09-04T12:29:42.782Z,29.59
2022-09-04T12:33:08.449Z,28.48
2022-09-04T12:36:30.260Z,27.94
2022-09-04T12:39:18.382Z,27.66
2022-09-04T12:42:07.658Z,27.43
2022-09-04T12:45:24.959Z,28.65
2022-09-04T12:48:33.745Z,28.36
2022-09-04T12:51:13.992Z,27.81
2022-09-04T12:58:04.805Z,32.37
2022-09-04T13:00:48.424Z,33.36
2022-09-04T13:04:07.538Z,31.54
2022-09-04T13:07:16.328Z,31.25
2022-09-04T13:10:34.744Z,30.31
2022-09-04T13:13:47.977Z,32.67
2022-09-04T13:16:32.445Z,32.07
2022-09-04T13:19:30.640Z,29.91
2022-09-04T13:22:31.054Z,28.83
2022-09-04T13:25:06.966Z,28.66
2022-09-04T13:27:53.492Z,29.17
2022-09-04T13:30:24.372Z,28.68
2022-09-04T13:33:00.538Z,28.71
2022-09-04T13:36:00.986Z,28.91
2022-09-04T13:39:10.821Z,29.33
2022-09-04T13:42:21.124Z,28.60
2022-09-04T13:45:12.825Z,28.36
2022-09-04T13:47:54.209Z,28.09
2022-09-04T13:50:55.985Z,27.76
2022-09-04T13:53:35.789Z,27.53
2022-09-04T13:56:16.020Z,27.35
2022-09-04T13:58:51.780Z,27.28
2022-09-04T14:01:31.806Z,27.29
2022-09-04T14:04:09.931Z,27.26
2022-09-04T14:06:38.048Z,27.18
2022-09-04T14:09:06.745Z,28.60
2022-09-04T14:12:19.896Z,28.70
2022-09-04T14:15:28.637Z,28.56
2022-09-04T14:18:20.587Z,28.25
2022-09-04T14:21:37.469Z,27.76
2022-09-04T14:24:32.988Z,27.59
2022-09-04T14:27:45.859Z,29.32
2022-09-04T14:30:24.257Z,28.96
2022-09-04T14:33:19.024Z,28.35
2022-09-04T14:36:10.105Z,27.73
2022-09-04T14:39:46.945Z,27.46
2022-09-04T14:42:44.137Z,27.20
2022-09-04T14:45:59.882Z,27.08
2022-09-04T14:48:27.773Z,27.06
2022-09-04T14:51:11.364Z,26.93
2022-09-04T14:53:38.361Z,26.91
2022-09-04T14:56:21.449Z,26.91
2022-09-04T14:59:34.050Z,26.78
2022-09-04T15:02:16.411Z,26.72
2022-09-04T15:05:13.652Z,26.59
2022-09-04T15:07:46.660Z,26.55
2022-09-04T15:10:49.521Z,26.62
2022-09-04T15:13:28.231Z,26.71
2022-09-04T15:16:28.555Z,26.81
2022-09-04T15:19:28.166Z,26.94
2022-09-04T15:22:24.268Z,26.94
2022-09-04T15:25:01.191Z,26.96
2022-09-04T15:28:01.203Z,26.99
2022-09-04T15:30:44.897Z,26.98
2022-09-04T15:33:23.988Z,26.93
2022-09-04T15:36:20.408Z,26.81
2022-09-04T15:39:19.321Z,26.77
2022-09-04T15:41:49.957Z,26.76
2022-09-04T15:44:45.294Z,26.75
2022-09-04T15:47:37.615Z,26.71
2022-09-04T15:50:22.967Z,26.69
2022-09-04T15:53:25.070Z,26.65
2022-09-04T15:56:29.110Z,26.60
2022-09-04T15:59:19.413Z,26.58
2022-09-04T16:02:34.621Z,26.52
2022-09-04T16:05:41.192Z,26.40
2022-09-04T16:08:52.008Z,26.31
2022-09-04T16:12:22.298Z,26.22
2022-09-04T16:15:23.214Z,26.17
2022-09-04T16:17:57.593Z,26.12
2022-09-04T16:23:47.405Z,26.06
2022-09-04T16:27:21.696Z,25.96
2022-09-04T16:31:04.943Z,25.83
2022-09-04T16:34:03.659Z,25.74
2022-09-04T16:37:27.199Z,25.73
2022-09-04T16:47:13.094Z,25.52
2022-09-04T16:50:05.712Z,25.47
2022-09-04T16:57:28.037Z,25.35
2022-09-04T16:59:46.417Z,25.25
2022-09-04T17:02:33.538Z,25.21
2022-09-04T17:05:28.476Z,25.16
2022-09-04T17:08:17.148Z,25.06
2022-09-04T17:11:55.642Z,25.03
2022-09-04T17:15:11.632Z,24.92
2022-09-04T17:17:47.235Z,24.86
2022-09-04T17:22:40.469Z,24.77
2022-09-04T17:29:04.931Z,24.67
2022-09-04T17:29:17.725Z,24.57
2022-09-04T17:30:25.792Z,24.46
2022-09-04T17:38:53.707Z,24.35
2022-09-04T17:40:51.093Z,24.02
2022-09-04T17:43:14.809Z,23.81
2022-09-04T17:45:46.017Z,23.61
2022-09-04T17:48:27.120Z,23.52
2022-09-04T17:51:00.879Z,23.41
2022-09-04T17:53:33.463Z,23.28
2022-09-04T17:56:23.693Z,23.05
2022-09-04T17:59:40.499Z,22.84
2022-09-04T18:05:53.639Z,22.86
2022-09-04T18:08:36.818Z,22.74
2022-09-04T18:11:16.483Z,22.74
2022-09-04T18:14:13.416Z,22.54
2022-09-04T18:17:12.853Z,22.27
2022-09-04T18:20:16.355Z,22.10
2022-09-04T18:23:28.282Z,22.00
2022-09-04T18:26:42.805Z,22.02
2022-09-04T18:33:00.424Z,21.90
2022-09-04T18:37:19.633Z,21.82
2022-09-04T18:37:24.171Z,21.67
2022-09-04T18:50:22.475Z,21.27
2022-09-04T18:50:50.874Z,21.16
2022-09-04T18:52:48.044Z,21.19
2022-09-04T19:03:41.897Z,21.03
2022-09-04T19:07:41.355Z,21.03
2022-09-04T19:14:11.277Z,20.93
2022-09-04T19:17:51.067Z,20.78
2022-09-04T19:21:00.707Z,20.71
2022-09-04T19:24:02.726Z,20.74
2022-09-04T19:27:26.838Z,20.64
2022-09-04T19:30:26.904Z,20.44
2022-09-04T19:34:11.132Z,20.23
2022-09-04T19:46:00.851Z,20.21
2022-09-04T19:53:30.114Z,20.01
2022-09-04T19:56:02.136Z,20.01
2022-09-04T20:02:19.123Z,19.96
2022-09-04T20:08:29.795Z,19.87
2022-09-04T20:10:56.804Z,19.81
2022-09-04T20:17:43.709Z,19.65
2022-09-04T20:20:36.068Z,19.61
2022-09-04T20:23:50.153Z,19.61
2022-09-04T20:27:20.810Z,19.64
2022-09-04T20:29:55.199Z,19.67
2022-09-04T20:32:33.798Z,19.58
2022-09-04T20:35:32.703Z,19.55
2022-09-04T20:38:23.139Z,19.46
2022-09-04T20:41:06.770Z,19.34
2022-09-04T20:43:40.149Z,19.31
2022-09-04T20:50:34.725Z,19.26
2022-09-04T20:52:49.127Z,19.02
2022-09-04T20:52:50.479Z,19.13
2022-09-04T20:56:42.272Z,19.10
2022-09-04T21:03:12.996Z,19.17
2022-09-04T21:03:26.223Z,19.07
2022-09-04T21:06:41.027Z,19.01
2022-09-04T21:09:32.091Z,18.98
2022-09-04T21:12:12.392Z,19.06
2022-09-04T21:14:46.462Z,19.05
2022-09-04T21:17:42.551Z,18.91
2022-09-04T21:20:59.725Z,18.95
2022-09-04T21:24:03.224Z,19.00
2022-09-04T21:27:07.185Z,18.91
2022-09-04T21:30:02.579Z,18.94
2022-09-04T21:32:53.925Z,19.02
2022-09-04T21:36:25.680Z,18.95
2022-09-04T21:39:27.547Z,18.92
2022-09-04T21:42:18.551Z,18.81
2022-09-04T21:45:25.273Z,18.64
2022-09-04T21:48:40.631Z,18.43
2022-09-04T21:51:33.999Z,18.48
2022-09-04T21:54:29.863Z,18.56
2022-09-04T22:02:28.100Z,18.52
2022-09-04T22:02:41.127Z,18.48
2022-09-04T22:04:13.195Z,18.54
2022-09-04T22:11:37.186Z,18.45
2022-09-04T22:13:32.636Z,18.21
2022-09-04T22:13:43.194Z,18.27
2022-09-04T22:16:35.062Z,18.38
2022-09-04T22:19:48.833Z,18.31
2022-09-04T22:22:30.796Z,18.26
2022-09-04T22:25:41.067Z,18.20
2022-09-04T22:28:45.070Z,18.10
2022-09-04T22:31:22.377Z,18.04
2022-09-04T22:35:31.392Z,18.17
2022-09-04T22:38:31.687Z,18.25
2022-09-04T22:41:32.473Z,18.25
2022-09-04T22:44:44.469Z,18.07
2022-09-04T22:47:36.377Z,18.09
2022-09-04T22:50:50.404Z,18.07
2022-09-04T22:53:40.873Z,18.03
2022-09-04T22:56:24.241Z,17.98
2022-09-04T22:59:56.175Z,17.92
2022-09-04T23:03:07.095Z,17.88
2022-09-04T23:08:26.005Z,17.91
2022-09-04T23:13:51.733Z,17.77
2022-09-04T23:13:57.504Z,17.64
2022-09-04T23:16:46.962Z,17.64
2022-09-04T23:24:46.590Z,17.56
2022-09-04T23:26:44.826Z,17.62
2022-09-04T23:26:58.617Z,17.64
2022-09-04T23:29:59.391Z,17.52
2022-09-04T23:33:24.459Z,17.49
2022-09-04T23:36:29.653Z,17.35
2022-09-04T23:39:39.537Z,17.45
2022-09-04T23:42:24.867Z,17.39
2022-09-04T23:45:32.666Z,17.35
2022-09-04T23:48:05.328Z,17.36
2022-09-04T23:51:26.326Z,17.41
2022-09-04T23:54:51.554Z,17.43
2022-09-04T23:58:32.810Z,17.46
