createdAt,value
2019-03-25T00:01:53.218Z,14.40
2019-03-25T00:07:18.095Z,14.40
2019-03-25T00:12:43.113Z,14.30
2019-03-25T00:18:07.732Z,14.10
2019-03-25T00:23:32.545Z,13.80
2019-03-25T00:28:57.369Z,13.70
2019-03-25T00:34:22.143Z,13.60
2019-03-25T00:39:46.239Z,13.70
2019-03-25T00:45:11.575Z,13.60
2019-03-25T00:50:36.314Z,13.60
2019-03-25T00:56:01.071Z,13.40
2019-03-25T01:01:26.148Z,13.30
2019-03-25T01:06:51.240Z,13.40
2019-03-25T01:12:16.214Z,13.60
2019-03-25T01:17:40.865Z,13.40
2019-03-25T01:23:06.172Z,13.00
2019-03-25T01:28:31.110Z,13.00
2019-03-25T01:33:55.987Z,13.20
2019-03-25T01:39:21.022Z,13.00
2019-03-25T01:44:46.315Z,13.20
2019-03-25T01:50:11.443Z,13.10
2019-03-25T01:55:36.131Z,12.90
2019-03-25T02:01:00.634Z,12.80
2019-03-25T02:06:25.464Z,12.70
2019-03-25T02:11:50.270Z,12.50
2019-03-25T02:17:15.334Z,12.90
2019-03-25T02:22:40.237Z,13.40
2019-03-25T02:28:05.498Z,14.50
2019-03-25T02:33:30.553Z,14.80
2019-03-25T02:38:55.623Z,14.80
2019-03-25T02:44:20.652Z,14.80
2019-03-25T02:49:45.813Z,14.80
2019-03-25T02:55:10.772Z,14.80
2019-03-25T03:00:38.474Z,14.70
2019-03-25T03:06:03.293Z,14.50
2019-03-25T03:11:27.945Z,14.10
2019-03-25T03:16:54.169Z,13.90
2019-03-25T03:22:18.953Z,13.60
2019-03-25T03:27:43.803Z,13.40
2019-03-25T03:33:08.681Z,13.40
2019-03-25T03:38:33.443Z,12.50
2019-03-25T03:44:00.686Z,12.40
2019-03-25T03:49:26.092Z,12.60
2019-03-25T03:54:51.722Z,12.30
2019-03-25T04:00:26.951Z,11.90
2019-03-25T04:05:51.268Z,12.30
2019-03-25T04:11:16.603Z,12.00
2019-03-25T04:16:41.496Z,12.30
2019-03-25T04:22:05.970Z,12.20
2019-03-25T04:27:30.758Z,11.90
2019-03-25T04:32:56.186Z,12.00
2019-03-25T04:38:21.012Z,11.90
2019-03-25T04:43:45.479Z,11.60
2019-03-25T04:49:10.467Z,11.60
2019-03-25T04:54:35.923Z,12.10
2019-03-25T05:00:01.335Z,11.80
2019-03-25T05:05:26.259Z,11.70
2019-03-25T05:10:50.960Z,11.80
2019-03-25T05:16:15.783Z,11.40
2019-03-25T05:21:40.454Z,11.40
2019-03-25T05:27:05.477Z,11.00
2019-03-25T05:32:30.528Z,10.80
2019-03-25T05:37:55.395Z,10.70
2019-03-25T05:43:21.223Z,11.00
2019-03-25T05:48:47.186Z,11.20
2019-03-25T05:54:12.104Z,11.60
2019-03-25T05:59:37.341Z,11.80
2019-03-25T06:05:02.540Z,11.90
2019-03-25T06:10:27.128Z,12.00
2019-03-25T06:15:52.107Z,12.00
2019-03-25T06:21:16.605Z,12.10
2019-03-25T06:26:41.727Z,12.30
2019-03-25T06:32:06.996Z,12.40
2019-03-25T06:37:32.006Z,12.60
2019-03-25T06:42:57.159Z,12.90
2019-03-25T06:48:22.171Z,13.00
2019-03-25T06:53:47.065Z,13.20
2019-03-25T06:59:11.930Z,13.40
2019-03-25T07:04:36.522Z,13.60
2019-03-25T07:10:01.536Z,13.90
2019-03-25T07:15:28.864Z,14.10
2019-03-25T07:20:54.246Z,14.40
2019-03-25T07:26:19.412Z,14.60
2019-03-25T07:31:44.561Z,14.80
2019-03-25T07:37:09.299Z,15.10
2019-03-25T07:42:34.006Z,15.30
2019-03-25T07:47:58.475Z,15.60
2019-03-25T07:53:23.732Z,15.80
2019-03-25T07:58:48.203Z,15.90
2019-03-25T08:04:13.370Z,16.20
2019-03-25T08:09:38.309Z,16.20
2019-03-25T08:15:03.128Z,16.40
2019-03-25T08:20:28.065Z,16.40
2019-03-25T08:25:52.680Z,16.40
2019-03-25T08:31:17.874Z,16.20
2019-03-25T08:36:42.885Z,16.20
2019-03-25T08:42:07.931Z,16.10
2019-03-25T08:47:33.364Z,16.10
2019-03-25T08:52:58.235Z,16.30
2019-03-25T08:58:23.183Z,16.40
2019-03-25T09:03:48.144Z,16.30
2019-03-25T09:09:13.028Z,16.30
2019-03-25T09:14:38.690Z,16.50
2019-03-25T09:20:03.424Z,16.70
2019-03-25T09:25:28.556Z,16.90
2019-03-25T09:31:13.744Z,17.10
2019-03-25T09:36:39.331Z,17.30
2019-03-25T09:42:03.827Z,17.60
2019-03-25T09:47:28.790Z,17.40
2019-03-25T09:52:54.154Z,17.70
2019-03-25T09:58:18.991Z,18.00
2019-03-25T10:03:43.544Z,18.30
2019-03-25T10:09:11.539Z,18.40
2019-03-25T10:14:36.451Z,18.60
2019-03-25T10:20:01.084Z,18.80
2019-03-25T10:25:26.131Z,19.00
2019-03-25T10:30:51.052Z,19.10
2019-03-25T10:36:16.011Z,19.50
2019-03-25T10:41:41.362Z,19.20
2019-03-25T10:47:06.657Z,19.40
2019-03-25T10:52:31.360Z,19.50
2019-03-25T10:57:56.211Z,20.00
2019-03-25T11:03:21.279Z,20.60
2019-03-25T11:08:46.022Z,21.20
2019-03-25T11:14:11.078Z,21.40
2019-03-25T11:19:35.967Z,22.00
2019-03-25T11:25:00.854Z,22.80
2019-03-25T11:30:56.955Z,22.70
2019-03-25T11:36:21.545Z,22.60
2019-03-25T11:41:46.600Z,22.30
2019-03-25T11:47:12.083Z,21.90
2019-03-25T11:52:36.818Z,21.60
2019-03-25T11:58:02.104Z,21.90
2019-03-25T12:03:27.043Z,21.60
2019-03-25T12:08:52.387Z,22.00
2019-03-25T12:14:17.006Z,21.60
2019-03-25T12:19:41.458Z,21.50
2019-03-25T12:25:06.633Z,21.90
2019-03-25T12:30:32.085Z,22.20
2019-03-25T12:35:57.410Z,21.30
2019-03-25T12:41:24.133Z,22.00
2019-03-25T12:46:48.730Z,22.10
2019-03-25T12:52:13.467Z,22.20
2019-03-25T12:57:38.301Z,22.30
2019-03-25T13:03:03.608Z,21.60
2019-03-25T13:08:33.048Z,21.50
2019-03-25T13:13:54.456Z,22.80
2019-03-25T13:19:19.095Z,23.50
2019-03-25T13:24:44.736Z,23.80
2019-03-25T13:30:10.323Z,24.00
2019-03-25T13:35:35.379Z,23.70
2019-03-25T13:41:00.118Z,24.20
2019-03-25T13:46:25.014Z,23.80
2019-03-25T13:51:49.672Z,24.40
2019-03-25T13:57:14.470Z,24.70
2019-03-25T14:02:39.445Z,25.30
2019-03-25T14:08:04.548Z,25.40
2019-03-25T14:13:29.427Z,25.20
2019-03-25T14:18:54.118Z,25.70
2019-03-25T14:24:19.267Z,26.20
2019-03-25T14:29:43.931Z,25.20
2019-03-25T14:35:09.032Z,25.90
2019-03-25T14:40:34.243Z,25.40
2019-03-25T14:46:00.788Z,26.00
2019-03-25T14:51:26.028Z,25.40
2019-03-25T14:56:51.015Z,24.80
2019-03-25T15:02:16.361Z,25.20
2019-03-25T15:07:41.563Z,25.10
2019-03-25T15:13:06.843Z,25.10
2019-03-25T15:18:31.635Z,25.50
2019-03-25T15:23:56.647Z,25.90
2019-03-25T15:29:21.579Z,25.10
2019-03-25T15:34:47.186Z,24.50
2019-03-25T15:40:12.509Z,24.70
2019-03-25T15:45:37.410Z,24.20
2019-03-25T15:51:02.309Z,24.10
2019-03-25T15:56:27.262Z,23.40
2019-03-25T16:01:51.923Z,23.90
2019-03-25T16:07:16.776Z,23.50
2019-03-25T16:12:42.077Z,23.20
2019-03-25T16:18:07.859Z,22.50
2019-03-25T16:23:32.860Z,22.10
2019-03-25T16:28:57.723Z,21.20
2019-03-25T16:34:22.282Z,20.60
2019-03-25T16:39:47.257Z,20.60
2019-03-25T16:45:12.557Z,20.60
2019-03-25T16:50:37.825Z,20.40
2019-03-25T16:56:02.595Z,20.30
2019-03-25T17:01:27.185Z,20.00
2019-03-25T17:06:52.260Z,19.60
2019-03-25T17:12:17.584Z,19.40
2019-03-25T17:17:42.675Z,19.50
2019-03-25T17:23:07.773Z,19.00
2019-03-25T17:28:32.621Z,18.60
2019-03-25T17:33:57.580Z,18.40
2019-03-25T17:39:22.662Z,18.10
2019-03-25T17:44:48.114Z,17.90
2019-03-25T17:50:13.453Z,17.70
2019-03-25T17:55:37.835Z,17.30
2019-03-25T18:01:32.456Z,17.50
2019-03-25T18:06:56.363Z,17.10
2019-03-25T18:12:22.075Z,17.20
2019-03-25T18:17:47.248Z,17.00
2019-03-25T18:23:12.027Z,16.80
2019-03-25T18:28:36.890Z,16.80
2019-03-25T18:34:01.885Z,16.60
2019-03-25T18:39:26.917Z,16.60
2019-03-25T18:44:52.642Z,16.50
2019-03-25T18:50:17.672Z,16.40
2019-03-25T18:55:42.231Z,16.40
2019-03-25T19:01:07.248Z,16.30
2019-03-25T19:06:33.258Z,16.20
2019-03-25T19:11:57.899Z,16.30
2019-03-25T19:17:22.563Z,16.10
2019-03-25T19:22:47.850Z,16.10
2019-03-25T19:28:13.373Z,16.10
2019-03-25T19:33:38.415Z,16.00
2019-03-25T19:39:02.795Z,15.80
2019-03-25T19:44:28.094Z,15.90
2019-03-25T19:49:52.776Z,15.90
2019-03-25T19:55:18.256Z,15.80
2019-03-25T20:00:43.856Z,15.40
2019-03-25T20:06:09.153Z,15.20
2019-03-25T20:11:33.772Z,15.20
2019-03-25T20:16:59.162Z,14.80
2019-03-25T20:22:23.757Z,14.20
2019-03-25T20:27:49.126Z,14.00
2019-03-25T20:33:13.783Z,14.00
2019-03-25T20:38:38.483Z,13.90
2019-03-25T20:44:03.230Z,13.80
2019-03-25T20:49:28.562Z,13.80
2019-03-25T20:54:54.292Z,13.70
2019-03-25T21:00:31.839Z,13.50
2019-03-25T21:05:56.861Z,13.50
2019-03-25T21:11:21.521Z,13.50
2019-03-25T21:16:46.346Z,13.50
2019-03-25T21:22:11.184Z,13.40
2019-03-25T21:27:36.155Z,13.40
2019-03-25T21:33:00.935Z,13.30
2019-03-25T21:38:26.570Z,13.00
2019-03-25T21:43:51.964Z,12.90
2019-03-25T21:49:16.845Z,12.80
2019-03-25T21:54:41.837Z,12.80
2019-03-25T22:00:07.651Z,12.90
2019-03-25T22:05:32.463Z,12.60
2019-03-25T22:10:57.435Z,12.60
2019-03-25T22:16:22.123Z,12.50
2019-03-25T22:21:47.309Z,12.40
2019-03-25T22:27:12.384Z,12.30
2019-03-25T22:32:37.257Z,12.30
2019-03-25T22:38:02.084Z,12.30
2019-03-25T22:43:27.433Z,12.10
2019-03-25T22:48:52.358Z,12.10
2019-03-25T22:54:17.270Z,12.10
2019-03-25T22:59:42.614Z,12.00
2019-03-25T23:05:07.831Z,12.10
2019-03-25T23:10:33.056Z,12.10
2019-03-25T23:15:57.893Z,12.00
2019-03-25T23:21:22.374Z,11.90
2019-03-25T23:26:47.218Z,11.80
2019-03-25T23:32:12.056Z,11.90
2019-03-25T23:37:37.002Z,12.00
2019-03-25T23:43:02.097Z,11.90
2019-03-25T23:48:27.027Z,11.70
2019-03-25T23:53:54.503Z,11.70
2019-03-25T23:59:19.167Z,11.80
