createdAt,value
2022-10-18T00:03:54.409Z,15.50
2022-10-18T00:12:05.362Z,15.50
2022-10-18T00:20:12.045Z,15.40
2022-10-18T00:28:19.979Z,15.40
2022-10-18T00:36:26.146Z,15.30
2022-10-18T00:45:01.296Z,15.10
2022-10-18T00:53:13.295Z,14.80
2022-10-18T01:01:18.764Z,14.80
2022-10-18T01:09:35.467Z,14.70
2022-10-18T01:17:48.965Z,14.60
2022-10-18T01:26:06.502Z,14.60
2022-10-18T01:34:19.870Z,14.70
2022-10-18T01:42:25.523Z,14.60
2022-10-18T01:50:37.770Z,14.70
2022-10-18T01:58:49.534Z,14.60
2022-10-18T02:07:05.155Z,14.60
2022-10-18T02:15:12.865Z,14.70
2022-10-18T02:23:25.977Z,14.50
2022-10-18T02:31:38.281Z,14.40
2022-10-18T02:39:49.767Z,14.20
2022-10-18T02:47:55.474Z,14.40
2022-10-18T02:56:03.479Z,14.30
2022-10-18T03:04:08.964Z,14.10
2022-10-18T03:12:16.827Z,14.00
2022-10-18T03:20:22.095Z,13.80
2022-10-18T03:28:30.229Z,13.80
2022-10-18T03:36:35.853Z,13.70
2022-10-18T03:44:43.694Z,13.60
2022-10-18T03:52:48.954Z,13.60
2022-10-18T04:00:58.098Z,13.60
2022-10-18T04:09:05.373Z,13.60
2022-10-18T04:17:15.843Z,13.70
2022-10-18T04:25:21.313Z,13.50
2022-10-18T04:33:29.376Z,13.60
2022-10-18T04:41:34.722Z,13.60
2022-10-18T04:49:42.667Z,13.80
2022-10-18T04:57:47.989Z,13.70
2022-10-18T05:06:03.614Z,13.50
2022-10-18T05:14:10.300Z,13.10
2022-10-18T05:22:18.191Z,13.30
2022-10-18T05:30:23.717Z,13.20
2022-10-18T05:38:33.169Z,13.20
2022-10-18T05:46:38.665Z,12.90
2022-10-18T05:54:46.573Z,13.00
2022-10-18T06:02:51.862Z,13.40
2022-10-18T06:10:59.812Z,13.70
2022-10-18T06:19:05.137Z,12.90
2022-10-18T06:27:13.121Z,13.60
2022-10-18T06:35:18.520Z,14.50
2022-10-18T06:43:26.852Z,15.10
2022-10-18T06:51:32.124Z,15.50
2022-10-18T06:59:40.056Z,15.40
2022-10-18T07:07:45.417Z,16.20
2022-10-18T07:16:02.739Z,16.50
2022-10-18T07:24:08.459Z,16.90
2022-10-18T07:32:16.828Z,16.80
2022-10-18T07:40:22.154Z,17.70
2022-10-18T07:48:30.675Z,17.70
2022-10-18T07:56:35.976Z,17.50
2022-10-18T08:04:43.914Z,17.70
2022-10-18T08:12:49.329Z,18.10
2022-10-18T08:20:57.455Z,18.50
2022-10-18T08:29:23.370Z,19.50
2022-10-18T08:37:31.059Z,20.30
2022-10-18T08:45:43.139Z,20.90
2022-10-18T08:53:59.731Z,21.80
2022-10-18T09:02:15.507Z,21.80
2022-10-18T09:10:36.422Z,27.80
2022-10-18T09:18:59.538Z,34.60
2022-10-18T09:27:14.898Z,40.90
2022-10-18T09:35:23.396Z,43.80
2022-10-18T09:43:45.702Z,46.50
2022-10-18T09:51:53.533Z,48.10
2022-10-18T10:00:03.529Z,51.00
2022-10-18T10:08:10.587Z,52.40
2022-10-18T10:16:18.726Z,53.40
2022-10-18T10:24:30.288Z,54.70
2022-10-18T10:32:48.915Z,54.50
2022-10-18T10:40:54.570Z,53.50
2022-10-18T10:57:31.148Z,37.70
2022-10-18T11:05:47.235Z,32.60
2022-10-18T11:14:07.402Z,29.50
2022-10-18T11:22:27.194Z,27.80
2022-10-18T11:30:53.644Z,26.70
2022-10-18T11:39:10.563Z,26.10
2022-10-18T11:47:24.994Z,25.70
2022-10-18T11:55:41.401Z,25.20
2022-10-18T12:04:00.506Z,25.00
2022-10-18T12:12:14.113Z,24.90
2022-10-18T12:20:26.736Z,24.70
2022-10-18T12:28:46.232Z,24.70
2022-10-18T12:37:06.789Z,24.10
2022-10-18T12:45:26.851Z,24.20
2022-10-18T12:53:32.463Z,24.30
2022-10-18T13:02:22.009Z,24.30
2022-10-18T13:10:38.749Z,24.50
2022-10-18T13:18:57.175Z,24.50
2022-10-18T13:27:36.785Z,24.40
2022-10-18T13:35:55.855Z,24.30
2022-10-18T13:44:17.250Z,24.30
2022-10-18T13:52:32.287Z,24.30
2022-10-18T14:00:57.870Z,24.10
2022-10-18T14:09:19.564Z,24.10
2022-10-18T14:17:43.016Z,24.00
2022-10-18T14:25:52.137Z,23.90
2022-10-18T14:33:59.710Z,23.80
2022-10-18T14:42:07.659Z,23.70
2022-10-18T14:50:26.173Z,23.60
2022-10-18T14:58:39.280Z,23.50
2022-10-18T15:06:46.784Z,23.30
2022-10-18T15:14:55.878Z,23.10
2022-10-18T15:23:23.726Z,23.00
2022-10-18T15:31:33.015Z,22.80
2022-10-18T15:39:38.327Z,22.60
2022-10-18T15:48:01.433Z,22.50
2022-10-18T15:56:09.512Z,22.30
2022-10-18T16:04:21.649Z,22.00
2022-10-18T16:12:26.852Z,21.90
2022-10-18T16:20:34.731Z,21.70
2022-10-18T16:28:40.690Z,21.60
2022-10-18T16:36:48.739Z,21.40
2022-10-18T16:44:55.115Z,21.20
2022-10-18T16:53:02.944Z,21.00
2022-10-18T17:01:09.204Z,20.80
2022-10-18T17:09:18.305Z,20.60
2022-10-18T17:17:23.589Z,20.50
2022-10-18T17:33:58.732Z,20.10
2022-10-18T17:42:07.489Z,20.10
2022-10-18T17:50:13.213Z,20.00
2022-10-18T17:58:21.242Z,19.90
2022-10-18T18:06:31.154Z,19.80
2022-10-18T18:14:41.885Z,19.70
2022-10-18T18:22:47.360Z,19.60
2022-10-18T18:31:00.355Z,19.40
2022-10-18T18:39:05.871Z,19.30
2022-10-18T18:47:13.988Z,19.30
2022-10-18T18:55:19.557Z,19.20
2022-10-18T19:03:27.679Z,19.20
2022-10-18T19:11:35.808Z,19.10
2022-10-18T19:19:43.865Z,18.80
2022-10-18T19:27:49.272Z,18.80
2022-10-18T19:35:57.344Z,18.60
2022-10-18T19:44:02.830Z,18.60
2022-10-18T19:52:12.492Z,18.30
2022-10-18T20:00:19.680Z,18.30
2022-10-18T20:08:28.393Z,18.10
2022-10-18T20:16:35.648Z,18.00
2022-10-18T20:24:43.483Z,17.50
2022-10-18T20:32:48.821Z,17.40
2022-10-18T20:40:56.716Z,17.40
2022-10-18T20:49:01.991Z,17.40
2022-10-18T20:57:09.945Z,17.30
2022-10-18T21:05:16.672Z,17.30
2022-10-18T21:13:24.507Z,17.20
2022-10-18T21:21:29.774Z,17.10
2022-10-18T21:29:39.164Z,16.70
2022-10-18T21:37:44.419Z,16.70
2022-10-18T21:45:52.297Z,16.60
2022-10-18T21:54:00.588Z,16.60
2022-10-18T22:02:08.454Z,16.70
2022-10-18T22:10:13.695Z,16.70
2022-10-18T22:18:21.845Z,16.50
2022-10-18T22:26:28.443Z,16.50
2022-10-18T22:34:36.827Z,16.50
2022-10-18T22:42:42.113Z,16.60
2022-10-18T22:50:49.951Z,16.50
2022-10-18T22:58:55.675Z,16.40
2022-10-18T23:07:03.507Z,16.20
2022-10-18T23:15:09.955Z,16.00
2022-10-18T23:23:17.814Z,15.70
2022-10-18T23:31:25.287Z,15.70
2022-10-18T23:39:33.299Z,15.50
2022-10-18T23:47:38.615Z,15.50
2022-10-18T23:55:55.062Z,15.50
