createdAt,value
2023-03-15T00:12:14.782Z,34.27
2023-03-15T00:27:36.168Z,22.30
2023-03-15T00:42:57.818Z,74.50
2023-03-15T00:58:18.911Z,25.57
2023-03-15T01:13:40.819Z,20.27
2023-03-15T01:29:02.270Z,10.13
2023-03-15T01:44:24.421Z,3.30
2023-03-15T02:00:02.282Z,6.77
2023-03-15T02:15:23.182Z,7.07
2023-03-15T02:30:44.501Z,8.13
2023-03-15T02:46:05.877Z,6.67
2023-03-15T03:01:27.260Z,3.87
2023-03-15T03:16:48.587Z,2.33
2023-03-15T03:32:10.054Z,1.87
2023-03-15T03:47:31.486Z,2.60
2023-03-15T04:02:54.459Z,2.70
2023-03-15T04:18:15.710Z,1.77
2023-03-15T04:33:37.061Z,1.50
2023-03-15T04:48:58.079Z,1.93
2023-03-15T05:04:19.765Z,3.67
2023-03-15T05:19:42.712Z,3.57
2023-03-15T05:35:04.660Z,2.97
2023-03-15T05:50:28.269Z,7.50
2023-03-15T06:05:49.518Z,3.73
2023-03-15T06:21:10.848Z,9.47
2023-03-15T06:36:32.290Z,5.50
2023-03-15T06:51:53.452Z,5.93
2023-03-15T07:07:15.069Z,3.77
2023-03-15T07:22:36.846Z,5.60
2023-03-15T07:37:58.589Z,10.40
2023-03-15T07:53:20.048Z,8.70
2023-03-15T08:08:41.168Z,4.60
2023-03-15T08:24:02.559Z,7.90
2023-03-15T08:39:24.307Z,8.67
2023-03-15T08:54:45.894Z,5.83
2023-03-15T09:10:07.395Z,5.63
2023-03-15T09:25:28.833Z,9.13
2023-03-15T09:40:50.521Z,8.60
2023-03-15T09:56:25.142Z,12.40
2023-03-15T10:11:52.429Z,5.10
2023-03-15T10:27:23.710Z,8.63
2023-03-15T10:42:45.684Z,13.90
2023-03-15T10:58:16.330Z,8.20
2023-03-15T11:13:38.321Z,10.80
2023-03-15T11:29:01.093Z,10.73
2023-03-15T11:44:34.721Z,14.63
2023-03-15T11:59:56.763Z,5.20
2023-03-15T12:15:20.885Z,6.23
2023-03-15T12:30:42.471Z,12.73
2023-03-15T12:46:04.010Z,4.10
2023-03-15T13:01:26.106Z,3.23
2023-03-15T13:16:57.635Z,6.70
2023-03-15T13:32:19.994Z,4.47
2023-03-15T13:47:42.257Z,10.77
2023-03-15T14:03:05.784Z,3.77
2023-03-15T14:18:27.464Z,4.87
2023-03-15T14:33:54.661Z,10.60
2023-03-15T14:49:20.622Z,6.67
2023-03-15T15:04:44.109Z,7.30
2023-03-15T15:20:07.764Z,4.33
2023-03-15T15:35:29.641Z,6.63
2023-03-15T15:50:51.394Z,3.43
2023-03-15T16:06:20.162Z,10.47
2023-03-15T16:21:48.575Z,6.20
2023-03-15T16:37:13.635Z,8.33
2023-03-15T16:52:35.098Z,10.70
2023-03-15T17:07:56.941Z,8.07
2023-03-15T17:23:18.480Z,12.60
2023-03-15T17:38:42.883Z,12.67
2023-03-15T17:54:06.978Z,14.13
2023-03-15T18:09:28.974Z,11.43
2023-03-15T18:24:50.482Z,12.10
2023-03-15T18:40:13.968Z,8.00
2023-03-15T18:55:35.510Z,42.20
2023-03-15T19:11:00.829Z,49.23
2023-03-15T19:26:22.127Z,82.50
2023-03-15T19:41:44.715Z,42.67
2023-03-15T19:57:05.863Z,48.77
2023-03-15T20:12:27.025Z,49.03
2023-03-15T20:27:48.189Z,47.73
2023-03-15T20:43:11.241Z,59.77
2023-03-15T20:58:32.738Z,113.57
2023-03-15T21:13:54.065Z,64.47
2023-03-15T21:29:15.686Z,58.40
2023-03-15T21:44:39.661Z,41.65
2023-03-15T22:00:01.563Z,54.33
2023-03-15T22:15:22.906Z,55.03
2023-03-15T22:30:43.944Z,44.90
2023-03-15T22:46:05.400Z,36.13
2023-03-15T23:01:34.382Z,51.83
2023-03-15T23:16:55.494Z,37.03
2023-03-15T23:32:18.429Z,32.67
2023-03-15T23:47:39.747Z,28.47
