createdAt,value
2019-06-27T00:01:24.745Z,23.20
2019-06-27T00:03:52.858Z,26.50
2019-06-27T00:06:21.226Z,25.93
2019-06-27T00:08:49.592Z,18.23
2019-06-27T00:11:17.709Z,18.47
2019-06-27T00:13:45.820Z,17.43
2019-06-27T00:16:14.197Z,19.40
2019-06-27T00:18:42.306Z,18.20
2019-06-27T00:21:11.014Z,19.83
2019-06-27T00:23:39.466Z,21.17
2019-06-27T00:26:07.838Z,22.07
2019-06-27T00:28:36.565Z,20.00
2019-06-27T00:31:05.022Z,23.20
2019-06-27T00:33:33.729Z,20.03
2019-06-27T00:36:02.187Z,22.87
2019-06-27T00:38:30.289Z,20.00
2019-06-27T00:40:58.414Z,18.97
2019-06-27T00:43:26.769Z,16.67
2019-06-27T00:45:55.301Z,16.03
2019-06-27T00:48:24.026Z,20.60
2019-06-27T00:50:52.737Z,25.20
2019-06-27T00:53:20.856Z,25.43
2019-06-27T00:55:49.048Z,31.87
2019-06-27T00:58:17.242Z,23.23
2019-06-27T01:00:45.369Z,19.93
2019-06-27T01:03:14.061Z,18.93
2019-06-27T01:05:42.514Z,20.87
2019-06-27T01:08:10.872Z,20.23
2019-06-27T01:10:39.245Z,23.07
2019-06-27T01:13:07.616Z,26.20
2019-06-27T01:15:36.325Z,25.20
2019-06-27T01:18:04.853Z,24.80
2019-06-27T01:20:33.236Z,22.70
2019-06-27T01:23:01.352Z,25.87
2019-06-27T01:25:29.464Z,32.17
2019-06-27T01:27:57.837Z,29.63
2019-06-27T01:30:26.344Z,28.70
2019-06-27T01:32:54.468Z,29.73
2019-06-27T01:35:22.652Z,33.10
2019-06-27T01:37:50.775Z,48.47
2019-06-27T01:40:19.211Z,39.87
2019-06-27T01:42:47.325Z,62.37
2019-06-27T01:45:26.194Z,45.63
2019-06-27T01:47:54.646Z,59.53
2019-06-27T01:50:23.089Z,58.47
2019-06-27T01:52:51.548Z,55.00
2019-06-27T01:55:19.659Z,64.83
2019-06-27T01:57:47.784Z,64.73
2019-06-27T02:00:17.953Z,70.00
2019-06-27T02:02:46.129Z,59.07
2019-06-27T02:05:14.410Z,50.87
2019-06-27T02:07:42.789Z,51.63
2019-06-27T02:10:11.930Z,37.87
2019-06-27T02:12:40.649Z,36.63
2019-06-27T02:15:09.125Z,42.27
2019-06-27T02:17:37.241Z,45.13
2019-06-27T02:20:10.107Z,52.17
2019-06-27T02:22:38.874Z,48.33
2019-06-27T02:25:07.348Z,42.37
2019-06-27T02:27:35.800Z,47.90
2019-06-27T02:30:05.378Z,48.33
2019-06-27T02:32:33.605Z,42.70
2019-06-27T02:35:01.971Z,39.97
2019-06-27T02:37:30.418Z,33.73
2019-06-27T02:39:59.170Z,31.27
2019-06-27T02:42:27.566Z,32.30
2019-06-27T02:44:55.933Z,28.77
2019-06-27T02:47:24.784Z,25.13
2019-06-27T02:49:53.552Z,26.43
2019-06-27T02:52:22.344Z,21.97
2019-06-27T02:54:50.786Z,25.77
2019-06-27T02:57:18.907Z,25.50
2019-06-27T02:59:47.358Z,26.20
2019-06-27T03:02:15.772Z,25.87
2019-06-27T03:04:43.873Z,22.07
2019-06-27T03:07:12.321Z,21.10
2019-06-27T03:09:41.213Z,27.43
2019-06-27T03:12:09.608Z,21.07
2019-06-27T03:14:37.734Z,20.90
2019-06-27T03:17:05.852Z,21.37
2019-06-27T03:19:34.318Z,21.83
2019-06-27T03:22:05.808Z,20.53
2019-06-27T03:24:32.937Z,20.83
2019-06-27T03:27:01.040Z,22.07
2019-06-27T03:29:29.500Z,28.07
2019-06-27T03:31:57.966Z,21.10
2019-06-27T03:34:26.101Z,20.43
2019-06-27T03:36:54.271Z,20.00
2019-06-27T03:39:22.781Z,20.53
2019-06-27T03:41:51.249Z,20.17
2019-06-27T03:44:19.380Z,25.90
2019-06-27T03:46:47.480Z,19.17
2019-06-27T03:49:15.947Z,22.47
2019-06-27T03:51:44.689Z,19.43
2019-06-27T03:54:12.814Z,27.17
2019-06-27T03:56:41.201Z,23.97
2019-06-27T03:59:13.153Z,20.43
2019-06-27T04:01:39.542Z,21.43
2019-06-27T04:04:07.656Z,21.20
2019-06-27T04:06:35.785Z,24.20
2019-06-27T04:09:04.925Z,20.80
2019-06-27T04:11:33.367Z,20.17
2019-06-27T04:14:02.124Z,19.63
2019-06-27T04:16:31.149Z,19.27
2019-06-27T04:18:59.730Z,17.37
2019-06-27T04:21:28.501Z,17.37
2019-06-27T04:23:56.965Z,23.00
2019-06-27T04:26:25.270Z,18.90
2019-06-27T04:28:53.385Z,18.07
2019-06-27T04:31:21.824Z,18.27
2019-06-27T04:33:50.352Z,18.47
2019-06-27T04:36:19.169Z,17.53
2019-06-27T04:38:47.955Z,18.13
2019-06-27T04:41:16.401Z,18.27
2019-06-27T04:43:45.178Z,16.80
2019-06-27T04:46:13.923Z,20.50
2019-06-27T04:48:42.382Z,18.23
2019-06-27T04:51:10.489Z,17.77
2019-06-27T04:53:39.250Z,19.80
2019-06-27T04:56:07.725Z,18.30
2019-06-27T04:58:36.246Z,21.33
2019-06-27T05:01:05.588Z,21.23
2019-06-27T05:03:34.301Z,21.50
2019-06-27T05:06:02.751Z,19.83
2019-06-27T05:08:31.191Z,19.53
2019-06-27T05:10:59.728Z,17.50
2019-06-27T05:13:28.460Z,16.67
2019-06-27T05:15:56.954Z,21.37
2019-06-27T05:18:25.329Z,16.77
2019-06-27T05:20:53.787Z,16.67
2019-06-27T05:23:22.481Z,17.97
2019-06-27T05:25:51.204Z,20.97
2019-06-27T05:28:19.671Z,16.63
2019-06-27T05:30:51.235Z,20.83
2019-06-27T05:33:18.381Z,21.00
2019-06-27T05:35:46.741Z,18.00
2019-06-27T05:38:14.871Z,17.23
2019-06-27T05:40:43.569Z,17.33
2019-06-27T05:43:12.265Z,17.40
2019-06-27T05:45:40.712Z,20.50
2019-06-27T05:48:09.408Z,19.43
2019-06-27T05:50:37.765Z,20.27
2019-06-27T05:53:05.862Z,18.00
2019-06-27T05:55:33.998Z,17.47
2019-06-27T05:58:02.520Z,20.40
2019-06-27T06:00:31.061Z,19.37
2019-06-27T06:02:59.505Z,18.10
2019-06-27T06:05:27.949Z,21.83
2019-06-27T06:07:56.392Z,18.40
2019-06-27T06:10:24.749Z,17.50
2019-06-27T06:12:52.847Z,16.90
2019-06-27T06:15:21.317Z,19.40
2019-06-27T06:17:49.821Z,21.90
2019-06-27T06:20:18.204Z,21.07
2019-06-27T06:22:46.568Z,17.43
2019-06-27T06:25:15.025Z,20.37
2019-06-27T06:27:43.195Z,17.63
2019-06-27T06:30:12.076Z,17.47
2019-06-27T06:32:40.181Z,17.47
2019-06-27T06:35:08.624Z,17.83
2019-06-27T06:37:36.716Z,21.43
2019-06-27T06:40:05.239Z,17.13
2019-06-27T06:42:33.684Z,19.40
2019-06-27T06:45:02.401Z,21.53
2019-06-27T06:47:30.876Z,18.27
2019-06-27T06:49:59.313Z,18.23
2019-06-27T06:52:27.764Z,17.67
2019-06-27T06:54:56.197Z,17.30
2019-06-27T06:57:24.303Z,20.17
2019-06-27T06:59:52.686Z,21.80
2019-06-27T07:02:21.070Z,18.20
2019-06-27T07:04:49.216Z,18.40
2019-06-27T07:07:17.331Z,18.40
2019-06-27T07:09:45.439Z,19.77
2019-06-27T07:12:13.550Z,21.30
2019-06-27T07:14:41.997Z,18.30
2019-06-27T07:17:10.715Z,18.57
2019-06-27T07:19:39.141Z,26.10
2019-06-27T07:22:07.584Z,21.97
2019-06-27T07:24:35.945Z,18.50
2019-06-27T07:27:04.639Z,18.70
2019-06-27T07:29:32.741Z,20.83
2019-06-27T07:32:00.861Z,19.33
2019-06-27T07:34:29.300Z,20.67
2019-06-27T07:36:57.680Z,25.13
2019-06-27T07:39:25.789Z,18.53
2019-06-27T07:41:53.900Z,19.10
2019-06-27T07:44:22.259Z,17.87
2019-06-27T07:46:51.073Z,17.67
2019-06-27T07:49:19.848Z,18.87
2019-06-27T07:51:48.000Z,17.90
2019-06-27T07:54:16.707Z,17.80
2019-06-27T07:56:46.331Z,17.20
2019-06-27T07:59:15.135Z,23.47
2019-06-27T08:01:43.832Z,20.00
2019-06-27T08:04:12.562Z,19.83
2019-06-27T08:06:40.960Z,20.97
2019-06-27T08:09:09.328Z,18.13
2019-06-27T08:11:38.066Z,23.53
2019-06-27T08:14:06.651Z,19.27
2019-06-27T08:16:34.771Z,17.87
2019-06-27T08:19:02.882Z,22.07
2019-06-27T08:21:30.999Z,19.53
2019-06-27T08:23:59.450Z,18.87
2019-06-27T08:26:27.557Z,19.53
2019-06-27T08:28:56.003Z,19.97
2019-06-27T08:31:24.240Z,20.00
2019-06-27T08:33:52.683Z,20.13
2019-06-27T08:36:21.183Z,19.87
2019-06-27T08:38:49.329Z,18.97
2019-06-27T08:41:17.536Z,20.10
2019-06-27T08:43:46.345Z,19.23
2019-06-27T08:46:14.782Z,19.30
2019-06-27T08:48:43.246Z,18.93
2019-06-27T08:51:11.353Z,21.37
2019-06-27T08:53:39.888Z,19.10
2019-06-27T08:56:08.006Z,20.77
2019-06-27T08:58:36.772Z,19.77
2019-06-27T09:01:05.192Z,17.47
2019-06-27T09:03:33.886Z,19.20
2019-06-27T09:06:03.959Z,19.43
2019-06-27T09:08:32.349Z,18.97
2019-06-27T09:11:01.034Z,20.37
2019-06-27T09:13:29.176Z,20.50
2019-06-27T09:15:57.926Z,20.60
2019-06-27T09:18:26.636Z,19.50
2019-06-27T09:20:55.072Z,20.17
2019-06-27T09:23:23.511Z,19.43
2019-06-27T09:25:52.046Z,23.67
2019-06-27T09:28:20.645Z,20.90
2019-06-27T09:30:49.872Z,21.67
2019-06-27T09:33:18.410Z,18.53
2019-06-27T09:35:46.844Z,27.10
2019-06-27T09:38:15.292Z,22.17
2019-06-27T09:40:43.730Z,21.27
2019-06-27T09:43:12.179Z,21.60
2019-06-27T09:45:40.923Z,19.33
2019-06-27T09:48:09.403Z,19.90
2019-06-27T09:50:37.918Z,20.00
2019-06-27T09:53:06.033Z,21.97
2019-06-27T09:55:34.140Z,19.20
2019-06-27T09:58:02.700Z,19.03
2019-06-27T10:00:31.464Z,19.97
2019-06-27T10:02:59.907Z,18.13
2019-06-27T10:05:28.356Z,19.60
2019-06-27T10:07:57.057Z,21.03
2019-06-27T10:10:26.500Z,25.00
2019-06-27T10:12:55.073Z,19.23
2019-06-27T10:15:25.741Z,20.53
2019-06-27T10:17:54.477Z,19.37
2019-06-27T10:20:22.988Z,21.63
2019-06-27T10:22:51.103Z,18.93
2019-06-27T10:25:19.628Z,20.23
2019-06-27T10:27:47.764Z,18.60
2019-06-27T10:30:16.752Z,20.80
2019-06-27T10:32:58.542Z,17.37
2019-06-27T10:35:15.765Z,19.67
2019-06-27T10:37:44.199Z,18.33
2019-06-27T10:40:12.887Z,21.50
2019-06-27T10:42:41.407Z,18.97
2019-06-27T10:45:09.921Z,18.33
2019-06-27T10:47:38.815Z,17.23
2019-06-27T10:50:07.826Z,23.07
2019-06-27T10:52:36.192Z,17.50
2019-06-27T10:55:05.590Z,21.33
2019-06-27T10:57:34.024Z,19.13
2019-06-27T11:00:02.612Z,18.57
2019-06-27T11:02:31.181Z,16.80
2019-06-27T11:04:59.875Z,18.27
2019-06-27T11:07:27.977Z,21.03
2019-06-27T11:09:56.695Z,20.43
2019-06-27T11:12:25.133Z,17.87
2019-06-27T11:14:59.205Z,16.10
2019-06-27T11:17:23.751Z,18.30
2019-06-27T11:19:52.978Z,16.93
2019-06-27T11:22:21.582Z,16.33
2019-06-27T11:24:50.289Z,17.03
2019-06-27T11:27:18.983Z,21.47
2019-06-27T11:29:47.466Z,15.70
2019-06-27T11:32:16.234Z,16.03
2019-06-27T11:34:44.747Z,16.07
2019-06-27T11:37:13.192Z,18.50
2019-06-27T11:39:41.746Z,16.93
2019-06-27T11:42:10.566Z,15.63
2019-06-27T11:44:39.019Z,16.90
2019-06-27T11:47:07.462Z,16.63
2019-06-27T11:49:35.935Z,15.43
2019-06-27T11:52:04.534Z,16.30
2019-06-27T11:54:33.000Z,16.13
2019-06-27T11:57:01.514Z,15.10
2019-06-27T11:59:29.945Z,15.47
2019-06-27T12:01:58.396Z,17.37
2019-06-27T12:04:27.101Z,15.23
2019-06-27T12:06:56.488Z,15.53
2019-06-27T12:09:24.990Z,18.30
2019-06-27T12:11:53.459Z,15.03
2019-06-27T12:14:22.195Z,15.03
2019-06-27T12:16:51.050Z,15.73
2019-06-27T12:19:19.541Z,15.53
2019-06-27T12:21:47.994Z,17.57
2019-06-27T12:24:16.508Z,15.23
2019-06-27T12:26:44.956Z,15.30
2019-06-27T12:29:13.397Z,15.93
2019-06-27T12:31:41.886Z,15.90
2019-06-27T12:34:10.345Z,15.53
2019-06-27T12:36:38.796Z,18.43
2019-06-27T12:39:07.244Z,15.90
2019-06-27T12:41:35.688Z,14.27
2019-06-27T12:44:04.456Z,13.83
2019-06-27T12:46:33.192Z,14.80
2019-06-27T12:49:01.625Z,14.67
2019-06-27T12:51:30.084Z,16.10
2019-06-27T12:53:58.522Z,13.17
2019-06-27T12:56:26.981Z,15.50
2019-06-27T12:58:56.285Z,14.17
2019-06-27T13:01:24.724Z,16.93
2019-06-27T13:03:53.424Z,15.57
2019-06-27T13:06:21.535Z,15.20
2019-06-27T13:08:49.989Z,13.70
2019-06-27T13:11:18.615Z,14.90
2019-06-27T13:13:47.068Z,13.50
2019-06-27T13:16:15.518Z,17.20
2019-06-27T13:18:43.974Z,13.03
2019-06-27T13:21:12.405Z,13.20
2019-06-27T13:23:40.857Z,13.40
2019-06-27T13:26:09.416Z,13.53
2019-06-27T13:28:38.147Z,14.43
2019-06-27T13:31:06.585Z,14.77
2019-06-27T13:33:35.308Z,16.33
2019-06-27T13:36:04.076Z,13.37
2019-06-27T13:38:32.799Z,13.93
2019-06-27T13:41:02.350Z,13.90
2019-06-27T13:43:31.164Z,16.40
2019-06-27T13:45:59.622Z,14.77
2019-06-27T13:48:28.149Z,14.43
2019-06-27T13:50:57.819Z,17.57
2019-06-27T13:53:26.778Z,17.60
2019-06-27T13:55:55.544Z,15.93
2019-06-27T13:58:24.004Z,19.53
2019-06-27T14:00:52.540Z,16.90
2019-06-27T14:03:21.236Z,13.67
2019-06-27T14:05:49.678Z,18.03
2019-06-27T14:08:18.188Z,17.87
2019-06-27T14:10:46.619Z,16.10
2019-06-27T14:13:15.238Z,14.60
2019-06-27T14:15:43.688Z,14.83
2019-06-27T14:18:11.801Z,14.93
2019-06-27T14:20:40.240Z,14.50
2019-06-27T14:23:08.699Z,14.70
2019-06-27T14:25:37.142Z,15.40
2019-06-27T14:28:05.840Z,16.10
2019-06-27T14:30:34.587Z,14.47
2019-06-27T14:33:03.139Z,14.60
2019-06-27T14:35:31.851Z,17.57
2019-06-27T14:38:00.609Z,13.53
2019-06-27T14:40:29.059Z,13.33
2019-06-27T14:42:57.170Z,14.73
2019-06-27T14:45:25.846Z,14.40
2019-06-27T14:47:54.333Z,13.73
2019-06-27T14:50:22.438Z,15.53
2019-06-27T14:52:50.880Z,14.73
2019-06-27T14:55:20.420Z,18.50
2019-06-27T14:57:48.507Z,13.90
2019-06-27T15:00:17.056Z,12.67
2019-06-27T15:02:45.513Z,15.67
2019-06-27T15:05:31.469Z,16.20
2019-06-27T15:07:45.404Z,15.53
2019-06-27T15:10:14.110Z,11.87
2019-06-27T15:12:55.777Z,13.50
2019-06-27T15:15:14.065Z,15.87
2019-06-27T15:17:42.505Z,14.07
2019-06-27T15:20:10.635Z,11.83
2019-06-27T15:22:39.066Z,12.80
2019-06-27T15:25:07.952Z,12.17
2019-06-27T15:27:36.403Z,11.13
2019-06-27T15:30:05.390Z,10.87
2019-06-27T15:32:34.164Z,10.67
2019-06-27T15:35:02.777Z,14.00
2019-06-27T15:37:31.224Z,10.80
2019-06-27T15:40:00.727Z,17.83
2019-06-27T15:42:29.182Z,11.87
2019-06-27T15:44:57.882Z,16.13
2019-06-27T15:47:25.986Z,13.60
2019-06-27T15:49:54.435Z,14.37
2019-06-27T15:52:23.119Z,10.63
2019-06-27T15:54:51.224Z,10.47
2019-06-27T15:57:19.832Z,11.03
2019-06-27T15:59:48.291Z,13.07
2019-06-27T16:02:16.720Z,12.90
2019-06-27T16:04:45.169Z,11.13
2019-06-27T16:07:13.608Z,9.93
2019-06-27T16:09:42.058Z,10.63
2019-06-27T16:12:10.155Z,11.43
2019-06-27T16:14:38.256Z,12.77
2019-06-27T16:17:06.720Z,9.20
2019-06-27T16:19:35.188Z,12.07
2019-06-27T16:22:03.608Z,9.20
2019-06-27T16:24:32.052Z,13.57
2019-06-27T16:27:00.154Z,9.27
2019-06-27T16:29:28.601Z,10.70
2019-06-27T16:31:57.047Z,10.53
2019-06-27T16:34:28.685Z,10.17
2019-06-27T16:36:55.715Z,12.97
2019-06-27T16:39:23.802Z,10.80
2019-06-27T16:41:51.903Z,9.50
2019-06-27T16:44:20.347Z,11.00
2019-06-27T16:46:48.461Z,9.03
2019-06-27T16:49:16.907Z,8.97
2019-06-27T16:51:45.014Z,9.70
2019-06-27T16:54:13.732Z,8.03
2019-06-27T16:56:42.175Z,8.70
2019-06-27T16:59:10.893Z,8.33
2019-06-27T17:01:39.270Z,11.63
2019-06-27T17:04:07.388Z,8.50
2019-06-27T17:06:42.203Z,7.13
2019-06-27T17:09:06.173Z,7.80
2019-06-27T17:11:34.616Z,12.50
2019-06-27T17:14:03.427Z,7.27
2019-06-27T17:16:32.127Z,10.13
2019-06-27T17:19:00.221Z,6.50
2019-06-27T17:21:28.332Z,6.40
2019-06-27T17:23:56.772Z,6.60
2019-06-27T17:26:25.230Z,8.57
2019-06-27T17:28:53.593Z,9.80
2019-06-27T17:31:22.028Z,7.97
2019-06-27T17:33:50.475Z,8.27
2019-06-27T17:36:18.585Z,6.77
2019-06-27T17:38:47.033Z,8.77
2019-06-27T17:41:15.159Z,7.47
2019-06-27T17:43:43.639Z,5.37
2019-06-27T17:46:11.818Z,11.97
2019-06-27T17:48:39.924Z,7.47
2019-06-27T17:51:08.405Z,5.23
2019-06-27T17:53:37.091Z,4.43
2019-06-27T17:56:05.542Z,6.83
2019-06-27T17:58:34.296Z,4.60
2019-06-27T18:01:02.753Z,5.00
2019-06-27T18:03:31.179Z,4.90
2019-06-27T18:05:59.901Z,6.73
2019-06-27T18:08:28.586Z,7.37
2019-06-27T18:10:56.736Z,5.87
2019-06-27T18:13:25.086Z,3.90
2019-06-27T18:15:53.204Z,3.90
2019-06-27T18:18:21.441Z,3.50
2019-06-27T18:20:49.896Z,7.40
2019-06-27T18:23:18.269Z,5.10
2019-06-27T18:25:46.737Z,4.03
2019-06-27T18:28:14.892Z,3.30
2019-06-27T18:30:43.001Z,3.40
2019-06-27T18:33:11.092Z,3.03
2019-06-27T18:35:39.544Z,4.07
2019-06-27T18:38:07.653Z,6.33
2019-06-27T18:40:36.085Z,5.10
2019-06-27T18:43:04.201Z,5.50
2019-06-27T18:45:32.552Z,3.97
2019-06-27T18:48:00.650Z,3.70
2019-06-27T18:50:28.988Z,2.60
2019-06-27T18:52:57.096Z,2.40
2019-06-27T18:55:25.444Z,4.43
2019-06-27T18:57:53.544Z,2.50
2019-06-27T19:00:22.278Z,6.60
2019-06-27T19:02:50.822Z,2.03
2019-06-27T19:05:19.649Z,3.03
2019-06-27T19:07:47.760Z,2.87
2019-06-27T19:10:16.223Z,5.07
2019-06-27T19:12:44.679Z,3.33
2019-06-27T19:15:13.351Z,3.23
2019-06-27T19:17:41.814Z,2.83
2019-06-27T19:20:15.453Z,2.13
2019-06-27T19:23:03.899Z,2.03
2019-06-27T19:25:36.125Z,4.03
2019-06-27T19:28:04.523Z,2.27
2019-06-27T19:30:32.976Z,2.30
2019-06-27T19:33:21.093Z,2.47
2019-06-27T19:35:49.520Z,3.63
2019-06-27T19:38:17.965Z,2.73
2019-06-27T19:40:46.399Z,1.97
2019-06-27T19:43:27.197Z,3.03
2019-06-27T19:45:44.320Z,7.63
2019-06-27T19:48:12.429Z,2.87
2019-06-27T19:50:40.517Z,3.57
2019-06-27T19:53:08.624Z,1.63
2019-06-27T19:55:37.662Z,2.33
2019-06-27T19:58:06.164Z,2.80
2019-06-27T20:00:34.269Z,1.40
2019-06-27T20:03:02.405Z,4.37
2019-06-27T20:05:30.780Z,1.60
2019-06-27T20:07:59.163Z,2.13
2019-06-27T20:10:27.568Z,1.30
2019-06-27T20:12:55.961Z,1.30
2019-06-27T20:15:24.380Z,2.33
2019-06-27T20:17:52.902Z,2.90
2019-06-27T20:20:21.701Z,1.90
2019-06-27T20:22:49.808Z,1.60
2019-06-27T20:25:18.273Z,2.60
2019-06-27T20:27:46.380Z,2.63
2019-06-27T20:30:14.553Z,1.90
2019-06-27T20:32:42.666Z,5.50
2019-06-27T20:35:11.107Z,1.50
2019-06-27T20:37:39.455Z,2.10
2019-06-27T20:40:08.036Z,1.80
2019-06-27T20:42:36.195Z,4.27
2019-06-27T20:45:06.788Z,2.57
2019-06-27T20:47:35.505Z,3.53
2019-06-27T20:50:03.991Z,1.77
2019-06-27T20:52:32.083Z,1.50
2019-06-27T20:55:00.454Z,1.70
2019-06-27T20:57:28.653Z,2.43
2019-06-27T20:59:57.147Z,1.70
2019-06-27T21:02:25.992Z,3.30
2019-06-27T21:04:54.112Z,1.80
2019-06-27T21:07:22.211Z,3.47
2019-06-27T21:09:50.600Z,1.93
2019-06-27T21:12:18.747Z,3.60
2019-06-27T21:14:46.856Z,2.50
2019-06-27T21:17:14.962Z,3.10
2019-06-27T21:19:43.087Z,6.30
2019-06-27T21:22:11.497Z,4.33
2019-06-27T21:24:40.262Z,2.73
2019-06-27T21:27:08.683Z,3.17
2019-06-27T21:29:37.138Z,2.60
2019-06-27T21:32:05.238Z,3.23
2019-06-27T21:34:33.686Z,4.90
2019-06-27T21:37:01.784Z,3.47
2019-06-27T21:39:30.240Z,3.80
2019-06-27T21:41:58.340Z,2.90
2019-06-27T21:44:26.783Z,3.07
2019-06-27T21:46:55.468Z,2.07
2019-06-27T21:49:23.854Z,3.50
2019-06-27T21:51:52.007Z,4.50
2019-06-27T21:54:20.144Z,1.60
2019-06-27T21:56:48.269Z,2.57
2019-06-27T21:59:16.380Z,2.57
2019-06-27T22:01:44.744Z,2.60
2019-06-27T22:04:13.647Z,1.93
2019-06-27T22:06:41.755Z,2.93
2019-06-27T22:09:24.064Z,2.70
2019-06-27T22:11:40.896Z,2.30
2019-06-27T22:14:09.319Z,1.60
2019-06-27T22:16:37.460Z,1.73
2019-06-27T22:19:06.027Z,2.80
2019-06-27T22:21:34.209Z,1.70
2019-06-27T22:24:02.784Z,2.43
2019-06-27T22:26:31.226Z,3.73
2019-06-27T22:28:59.646Z,3.47
2019-06-27T22:31:27.750Z,2.47
2019-06-27T22:33:56.188Z,1.93
2019-06-27T22:36:24.297Z,2.70
2019-06-27T22:39:10.686Z,2.07
2019-06-27T22:41:57.287Z,3.00
2019-06-27T22:44:43.699Z,1.67
2019-06-27T22:47:30.233Z,1.80
2019-06-27T22:49:58.161Z,1.77
2019-06-27T22:52:34.514Z,2.20
2019-06-27T22:55:04.853Z,3.93
2019-06-27T22:57:32.944Z,2.50
2019-06-27T23:00:01.312Z,3.20
2019-06-27T23:02:29.813Z,2.50
2019-06-27T23:04:58.279Z,4.23
2019-06-27T23:07:26.856Z,2.90
2019-06-27T23:09:57.254Z,3.70
2019-06-27T23:12:25.105Z,2.20
2019-06-27T23:14:53.516Z,3.50
2019-06-27T23:17:21.697Z,2.40
2019-06-27T23:19:50.220Z,2.53
2019-06-27T23:22:18.682Z,2.43
2019-06-27T23:24:46.779Z,1.80
2019-06-27T23:27:15.154Z,4.40
2019-06-27T23:29:43.596Z,6.20
2019-06-27T23:32:11.727Z,3.83
2019-06-27T23:34:39.881Z,3.40
2019-06-27T23:37:07.974Z,4.00
2019-06-27T23:39:36.385Z,1.80
2019-06-27T23:42:04.836Z,2.47
2019-06-27T23:44:33.261Z,3.00
2019-06-27T23:47:01.434Z,3.10
2019-06-27T23:49:29.523Z,3.67
2019-06-27T23:51:57.983Z,5.93
2019-06-27T23:54:26.064Z,3.27
2019-06-27T23:56:54.169Z,4.63
2019-06-27T23:59:22.593Z,3.50
