createdAt,value
2018-06-01T01:30:30.342Z,1013.42
2018-06-01T01:30:30.846Z,1013.43
2018-06-01T01:30:31.445Z,1013.43
2018-06-01T01:30:32.045Z,1013.46
2018-06-01T01:30:32.645Z,1013.43
2018-06-01T01:30:33.246Z,1013.44
2018-06-01T01:30:33.847Z,1013.44
2018-06-01T01:31:27.416Z,1013.44
2018-06-01T01:31:27.990Z,1013.40
2018-06-01T01:31:28.592Z,1013.41
2018-06-01T01:31:29.187Z,1013.44
2018-06-01T01:31:29.786Z,1013.42
2018-06-01T01:31:30.392Z,1013.44
2018-06-01T01:31:30.986Z,1013.43
2018-06-01T01:31:31.590Z,1013.43
2018-06-01T01:32:25.073Z,1013.47
2018-06-01T01:32:25.641Z,1013.45
2018-06-01T01:32:26.246Z,1013.42
2018-06-01T01:32:26.843Z,1013.45
2018-06-01T01:32:27.441Z,1013.44
2018-06-01T01:32:28.040Z,1013.42
2018-06-01T01:32:28.641Z,1013.46
2018-06-01T01:32:29.243Z,1013.46
2018-06-01T01:33:23.748Z,1013.43
2018-06-01T01:33:24.316Z,1013.43
2018-06-01T01:33:24.920Z,1013.44
2018-06-01T01:33:25.516Z,1013.44
2018-06-01T01:33:26.116Z,1013.46
2018-06-01T01:33:26.716Z,1013.44
2018-06-01T01:33:27.316Z,1013.46
2018-06-01T01:33:27.915Z,1013.43
2018-06-01T01:34:21.399Z,1013.43
2018-06-01T01:34:21.969Z,1013.42
2018-06-01T01:34:22.571Z,1013.45
2018-06-01T01:34:23.168Z,1013.42
2018-06-01T01:34:23.768Z,1013.46
2018-06-01T01:34:24.375Z,1013.42
2018-06-01T01:34:24.967Z,1013.46
2018-06-01T01:34:25.568Z,1013.43
2018-06-01T01:35:19.049Z,1013.44
2018-06-01T01:35:19.621Z,1013.45
2018-06-01T01:35:20.220Z,1013.43
2018-06-01T01:35:20.827Z,1013.42
2018-06-01T01:35:21.422Z,1013.45
2018-06-01T01:35:22.020Z,1013.45
2018-06-01T01:35:22.620Z,1013.45
2018-06-01T01:35:23.220Z,1013.42
2018-06-01T01:36:17.725Z,1013.44
2018-06-01T01:36:18.297Z,1013.49
2018-06-01T01:36:18.899Z,1013.43
2018-06-01T01:36:19.500Z,1013.47
2018-06-01T01:36:20.096Z,1013.48
2018-06-01T01:36:20.695Z,1013.45
2018-06-01T01:36:21.297Z,1013.47
2018-06-01T01:36:21.895Z,1013.44
2018-06-01T01:37:15.377Z,1013.45
2018-06-01T01:37:15.950Z,1013.45
2018-06-01T01:37:16.550Z,1013.43
2018-06-01T01:37:17.149Z,1013.46
2018-06-01T01:37:17.750Z,1013.45
2018-06-01T01:37:18.355Z,1013.45
2018-06-01T01:37:18.949Z,1013.45
2018-06-01T01:37:19.550Z,1013.43
2018-06-01T01:38:13.028Z,1013.45
2018-06-01T01:38:13.602Z,1013.44
2018-06-01T01:38:14.202Z,1013.45
2018-06-01T01:38:14.802Z,1013.45
2018-06-01T01:38:15.402Z,1013.47
2018-06-01T01:38:16.003Z,1013.46
2018-06-01T01:38:16.600Z,1013.49
2018-06-01T01:38:17.202Z,1013.46
2018-06-01T01:39:10.681Z,1013.48
2018-06-01T01:39:11.256Z,1013.46
2018-06-01T01:39:11.855Z,1013.46
2018-06-01T01:39:12.455Z,1013.46
2018-06-01T01:39:13.053Z,1013.46
2018-06-01T01:39:13.653Z,1013.48
2018-06-01T01:39:14.255Z,1013.48
2018-06-01T01:39:14.854Z,1013.47
2018-06-01T01:40:09.357Z,1013.46
2018-06-01T01:40:09.930Z,1013.45
2018-06-01T01:40:10.531Z,1013.47
2018-06-01T01:40:11.130Z,1013.46
2018-06-01T01:40:11.726Z,1013.48
2018-06-01T01:40:12.325Z,1013.48
2018-06-01T01:40:12.939Z,1013.47
2018-06-01T01:40:13.526Z,1013.48
2018-06-01T01:41:08.032Z,1013.43
2018-06-01T01:41:08.605Z,1013.47
2018-06-01T01:41:09.204Z,1013.47
2018-06-01T01:41:09.807Z,1013.49
2018-06-01T01:41:10.404Z,1013.47
2018-06-01T01:41:11.003Z,1013.47
2018-06-01T01:41:11.604Z,1013.49
2018-06-01T01:41:12.204Z,1013.47
2018-06-01T01:42:06.712Z,1013.49
2018-06-01T01:42:07.280Z,1013.49
2018-06-01T01:42:07.879Z,1013.48
2018-06-01T01:42:08.479Z,1013.48
2018-06-01T01:42:09.079Z,1013.50
2018-06-01T01:42:09.678Z,1013.46
2018-06-01T01:42:10.280Z,1013.50
2018-06-01T01:42:10.879Z,1013.47
2018-06-01T01:43:04.360Z,1013.49
2018-06-01T01:43:04.932Z,1013.47
2018-06-01T01:43:05.535Z,1013.46
2018-06-01T01:43:06.132Z,1013.49
2018-06-01T01:43:06.732Z,1013.46
2018-06-01T01:43:07.331Z,1013.48
2018-06-01T01:43:07.933Z,1013.48
2018-06-01T01:43:08.532Z,1013.50
2018-06-01T01:44:02.013Z,1013.52
2018-06-01T01:44:02.586Z,1013.49
2018-06-01T01:44:03.185Z,1013.50
2018-06-01T01:44:03.786Z,1013.50
2018-06-01T01:44:04.384Z,1013.51
2018-06-01T01:44:04.986Z,1013.51
2018-06-01T01:44:05.585Z,1013.51
2018-06-01T01:44:06.185Z,1013.49
2018-06-01T01:44:59.664Z,1013.52
2018-06-01T01:45:00.239Z,1013.52
2018-06-01T01:45:00.840Z,1013.50
2018-06-01T01:45:01.436Z,1013.51
2018-06-01T01:45:02.036Z,1013.49
2018-06-01T01:45:02.638Z,1013.51
2018-06-01T01:45:03.239Z,1013.50
2018-06-01T01:45:03.836Z,1013.51
2018-06-01T01:45:57.417Z,1013.51
2018-06-01T01:45:57.991Z,1013.46
2018-06-01T01:45:58.591Z,1013.50
2018-06-01T01:45:59.191Z,1013.49
2018-06-01T01:45:59.790Z,1013.51
2018-06-01T01:46:00.391Z,1013.53
2018-06-01T01:46:00.991Z,1013.50
2018-06-01T01:46:01.595Z,1013.49
2018-06-01T01:46:55.071Z,1013.48
2018-06-01T01:46:55.642Z,1013.51
2018-06-01T01:46:56.242Z,1013.51
2018-06-01T01:46:56.843Z,1013.52
2018-06-01T01:46:57.441Z,1013.52
2018-06-01T01:46:58.043Z,1013.52
2018-06-01T01:46:58.644Z,1013.49
2018-06-01T01:46:59.242Z,1013.49
2018-06-01T01:47:52.826Z,1013.53
2018-06-01T01:47:53.396Z,1013.54
2018-06-01T01:47:54.008Z,1013.55
2018-06-01T01:47:54.595Z,1013.54
2018-06-01T01:47:55.196Z,1013.50
2018-06-01T01:47:55.797Z,1013.51
2018-06-01T01:47:56.401Z,1013.48
2018-06-01T01:47:56.996Z,1013.52
2018-06-01T01:48:51.503Z,1013.54
2018-06-01T01:48:52.071Z,1013.52
2018-06-01T01:48:52.671Z,1013.53
2018-06-01T01:48:53.271Z,1013.55
2018-06-01T01:48:53.870Z,1013.55
2018-06-01T01:48:54.469Z,1013.53
2018-06-01T01:48:55.069Z,1013.53
2018-06-01T01:48:55.670Z,1013.52
2018-06-01T01:49:50.176Z,1013.51
2018-06-01T01:49:50.747Z,1013.51
2018-06-01T01:49:51.347Z,1013.50
2018-06-01T01:49:51.947Z,1013.47
2018-06-01T01:49:52.549Z,1013.48
2018-06-01T01:49:53.146Z,1013.50
2018-06-01T01:49:53.747Z,1013.52
2018-06-01T01:49:54.358Z,1013.52
2018-06-01T01:50:47.828Z,1013.50
2018-06-01T01:50:48.400Z,1013.49
2018-06-01T01:50:49.000Z,1013.52
2018-06-01T01:50:49.599Z,1013.51
2018-06-01T01:50:50.204Z,1013.50
2018-06-01T01:50:50.801Z,1013.52
2018-06-01T01:50:51.399Z,1013.50
2018-06-01T01:50:51.998Z,1013.50
2018-06-01T01:51:46.508Z,1013.52
2018-06-01T01:51:47.076Z,1013.51
2018-06-01T01:51:47.675Z,1013.54
2018-06-01T01:51:48.276Z,1013.50
2018-06-01T01:51:48.874Z,1013.52
2018-06-01T01:51:49.476Z,1013.50
2018-06-01T01:51:50.085Z,1013.53
2018-06-01T01:51:50.675Z,1013.54
2018-06-01T01:52:44.157Z,1013.50
2018-06-01T01:52:44.733Z,1013.55
2018-06-01T01:52:45.329Z,1013.52
2018-06-01T01:52:45.928Z,1013.54
2018-06-01T01:52:46.527Z,1013.52
2018-06-01T01:52:47.128Z,1013.54
2018-06-01T01:52:47.728Z,1013.54
2018-06-01T01:52:48.328Z,1013.49
2018-06-01T01:53:42.832Z,1013.49
2018-06-01T01:53:43.402Z,1013.51
2018-06-01T01:53:44.002Z,1013.51
2018-06-01T01:53:44.601Z,1013.54
2018-06-01T01:53:45.203Z,1013.52
2018-06-01T01:53:45.807Z,1013.53
2018-06-01T01:53:46.402Z,1013.51
2018-06-01T01:53:47.004Z,1013.50
2018-06-01T01:54:41.507Z,1013.52
2018-06-01T01:54:42.079Z,1013.53
2018-06-01T01:54:42.682Z,1013.52
2018-06-01T01:54:43.281Z,1013.53
2018-06-01T01:54:43.879Z,1013.49
2018-06-01T01:54:44.478Z,1013.50
2018-06-01T01:54:45.082Z,1013.46
2018-06-01T01:54:45.678Z,1013.54
2018-06-01T01:55:39.261Z,1013.49
2018-06-01T01:55:39.838Z,1013.47
2018-06-01T01:55:40.435Z,1013.48
2018-06-01T01:55:41.035Z,1013.49
2018-06-01T01:55:41.636Z,1013.49
2018-06-01T01:55:42.236Z,1013.51
2018-06-01T01:55:42.834Z,1013.53
2018-06-01T01:55:43.435Z,1013.51
2018-06-01T01:56:37.938Z,1013.45
2018-06-01T01:56:38.510Z,1013.47
2018-06-01T01:56:39.109Z,1013.54
2018-06-01T01:56:39.710Z,1013.49
2018-06-01T01:56:40.309Z,1013.53
2018-06-01T01:56:40.908Z,1013.49
2018-06-01T01:56:41.511Z,1013.47
2018-06-01T01:56:42.109Z,1013.51
2018-06-01T01:57:35.590Z,1013.47
2018-06-01T01:57:36.162Z,1013.50
2018-06-01T01:57:36.762Z,1013.50
2018-06-01T01:57:37.362Z,1013.53
2018-06-01T01:57:37.962Z,1013.51
2018-06-01T01:57:38.562Z,1013.51
2018-06-01T01:57:39.162Z,1013.50
2018-06-01T01:57:39.766Z,1013.50
2018-06-01T01:58:34.266Z,1013.50
2018-06-01T01:58:34.837Z,1013.50
2018-06-01T01:58:35.436Z,1013.49
2018-06-01T01:58:36.037Z,1013.47
2018-06-01T01:58:36.637Z,1013.49
2018-06-01T01:58:37.236Z,1013.49
2018-06-01T01:58:37.836Z,1013.50
2018-06-01T01:58:38.437Z,1013.49
2018-06-01T01:59:31.920Z,1013.48
2018-06-01T01:59:32.491Z,1013.53
2018-06-01T01:59:33.090Z,1013.50
2018-06-01T01:59:33.690Z,1013.48
2018-06-01T01:59:34.293Z,1013.53
2018-06-01T01:59:34.889Z,1013.47
2018-06-01T01:59:35.490Z,1013.48
2018-06-01T01:59:36.093Z,1013.50
2018-06-01T02:00:30.593Z,1013.49
2018-06-01T02:00:31.164Z,1013.49
2018-06-01T02:00:31.768Z,1013.50
2018-06-01T02:00:32.362Z,1013.47
2018-06-01T02:00:32.962Z,1013.48
2018-06-01T02:00:33.564Z,1013.47
2018-06-01T02:00:34.166Z,1013.47
2018-06-01T02:00:34.763Z,1013.49
2018-06-01T02:01:28.347Z,1013.50
2018-06-01T02:01:28.919Z,1013.50
2018-06-01T02:01:29.519Z,1013.51
2018-06-01T02:01:30.120Z,1013.45
2018-06-01T02:01:30.720Z,1013.50
2018-06-01T02:01:31.319Z,1013.46
2018-06-01T02:01:31.919Z,1013.50
2018-06-01T02:01:32.520Z,1013.48
2018-06-01T02:02:27.024Z,1013.49
2018-06-01T02:02:27.593Z,1013.49
2018-06-01T02:02:28.194Z,1013.47
2018-06-01T02:02:28.794Z,1013.48
2018-06-01T02:02:29.394Z,1013.48
2018-06-01T02:02:29.994Z,1013.49
2018-06-01T02:02:30.595Z,1013.49
2018-06-01T02:02:31.194Z,1013.48
2018-06-01T02:03:25.698Z,1013.50
2018-06-01T02:03:26.270Z,1013.52
2018-06-01T02:03:26.870Z,1013.51
2018-06-01T02:03:27.471Z,1013.51
2018-06-01T02:03:28.075Z,1013.50
2018-06-01T02:03:28.670Z,1013.50
2018-06-01T02:03:29.270Z,1013.54
2018-06-01T02:03:29.871Z,1013.50
2018-06-01T02:04:23.455Z,1013.54
2018-06-01T02:04:24.026Z,1013.54
2018-06-01T02:04:24.626Z,1013.47
2018-06-01T02:04:25.225Z,1013.49
2018-06-01T02:04:25.825Z,1013.51
2018-06-01T02:04:26.429Z,1013.53
2018-06-01T02:04:27.027Z,1013.52
2018-06-01T02:04:27.625Z,1013.51
2018-06-01T02:05:21.209Z,1013.53
2018-06-01T02:05:21.784Z,1013.55
2018-06-01T02:05:22.380Z,1013.53
2018-06-01T02:05:22.979Z,1013.51
2018-06-01T02:05:23.579Z,1013.53
2018-06-01T02:05:24.179Z,1013.51
2018-06-01T02:05:24.780Z,1013.56
2018-06-01T02:05:25.378Z,1013.58
2018-06-01T02:06:18.962Z,1013.56
2018-06-01T02:06:19.534Z,1013.56
2018-06-01T02:06:20.134Z,1013.56
2018-06-01T02:06:20.733Z,1013.55
2018-06-01T02:06:21.335Z,1013.58
2018-06-01T02:06:21.935Z,1013.55
2018-06-01T02:06:22.537Z,1013.56
2018-06-01T02:06:23.133Z,1013.56
2018-06-01T02:07:16.716Z,1013.59
2018-06-01T02:07:17.288Z,1013.58
2018-06-01T02:07:17.887Z,1013.59
2018-06-01T02:07:18.523Z,1013.59
2018-06-01T02:07:19.088Z,1013.59
2018-06-01T02:07:19.691Z,1013.59
2018-06-01T02:07:20.287Z,1013.63
2018-06-01T02:07:20.888Z,1013.62
2018-06-01T02:08:14.366Z,1013.64
2018-06-01T02:08:14.939Z,1013.61
2018-06-01T02:08:15.541Z,1013.59
2018-06-01T02:08:16.139Z,1013.61
2018-06-01T02:08:16.739Z,1013.64
2018-06-01T02:08:17.339Z,1013.58
2018-06-01T02:08:17.939Z,1013.61
2018-06-01T02:08:18.539Z,1013.63
2018-06-01T02:09:13.043Z,1013.62
2018-06-01T02:09:13.615Z,1013.65
2018-06-01T02:09:14.216Z,1013.62
2018-06-01T02:09:14.815Z,1013.62
2018-06-01T02:09:15.417Z,1013.61
2018-06-01T02:09:16.016Z,1013.62
2018-06-01T02:09:16.616Z,1013.65
2018-06-01T02:09:17.216Z,1013.66
2018-06-01T02:10:10.694Z,1013.62
2018-06-01T02:10:11.267Z,1013.64
2018-06-01T02:10:11.868Z,1013.63
2018-06-01T02:10:12.492Z,1013.61
2018-06-01T02:10:13.068Z,1013.63
2018-06-01T02:10:13.672Z,1013.62
2018-06-01T02:10:14.267Z,1013.64
2018-06-01T02:10:14.866Z,1013.61
2018-06-01T02:11:08.450Z,1013.61
2018-06-01T02:11:09.021Z,1013.58
2018-06-01T02:11:09.622Z,1013.61
2018-06-01T02:11:10.221Z,1013.59
2018-06-01T02:11:10.820Z,1013.61
2018-06-01T02:11:11.424Z,1013.61
2018-06-01T02:11:12.023Z,1013.59
2018-06-01T02:11:12.623Z,1013.61
2018-06-01T02:12:07.126Z,1013.57
2018-06-01T02:12:07.696Z,1013.56
2018-06-01T02:12:08.295Z,1013.56
2018-06-01T02:12:08.894Z,1013.54
2018-06-01T02:12:09.495Z,1013.58
2018-06-01T02:12:10.094Z,1013.59
2018-06-01T02:12:10.695Z,1013.56
2018-06-01T02:12:11.294Z,1013.58
2018-06-01T02:13:04.878Z,1013.57
2018-06-01T02:13:05.455Z,1013.53
2018-06-01T02:13:06.051Z,1013.56
2018-06-01T02:13:06.652Z,1013.54
2018-06-01T02:13:07.251Z,1013.53
2018-06-01T02:13:07.855Z,1013.55
2018-06-01T02:13:08.451Z,1013.54
2018-06-01T02:13:09.051Z,1013.55
2018-06-01T02:14:03.556Z,1013.57
2018-06-01T02:14:04.124Z,1013.58
2018-06-01T02:14:04.726Z,1013.58
2018-06-01T02:14:05.325Z,1013.54
2018-06-01T02:14:05.925Z,1013.57
2018-06-01T02:14:06.525Z,1013.58
2018-06-01T02:14:07.124Z,1013.58
2018-06-01T02:14:07.725Z,1013.59
2018-06-01T02:15:02.241Z,1013.58
2018-06-01T02:15:02.804Z,1013.59
2018-06-01T02:15:03.404Z,1013.59
2018-06-01T02:15:04.006Z,1013.59
2018-06-01T02:15:04.603Z,1013.60
2018-06-01T02:15:05.206Z,1013.59
2018-06-01T02:15:05.803Z,1013.60
2018-06-01T02:15:06.404Z,1013.63
2018-06-01T02:15:59.986Z,1013.59
2018-06-01T02:16:00.490Z,1013.61
2018-06-01T02:16:01.080Z,1013.59
2018-06-01T02:16:01.681Z,1013.59
2018-06-01T02:16:02.281Z,1013.59
2018-06-01T02:16:02.881Z,1013.59
2018-06-01T02:16:03.481Z,1013.62
2018-06-01T02:16:04.085Z,1013.58
2018-06-01T02:16:58.559Z,1013.62
2018-06-01T02:16:59.133Z,1013.62
2018-06-01T02:16:59.730Z,1013.62
2018-06-01T02:17:00.329Z,1013.60
2018-06-01T02:17:00.931Z,1013.62
2018-06-01T02:17:01.529Z,1013.64
2018-06-01T02:17:02.131Z,1013.63
2018-06-01T02:17:02.729Z,1013.61
2018-06-01T02:17:57.233Z,1013.64
2018-06-01T02:17:57.804Z,1013.63
2018-06-01T02:17:58.405Z,1013.63
2018-06-01T02:17:59.004Z,1013.62
2018-06-01T02:17:59.607Z,1013.62
2018-06-01T02:18:00.204Z,1013.61
2018-06-01T02:18:00.803Z,1013.61
2018-06-01T02:18:01.404Z,1013.63
2018-06-01T02:18:55.952Z,1013.64
2018-06-01T02:18:56.480Z,1013.61
2018-06-01T02:18:57.079Z,1013.61
2018-06-01T02:18:57.679Z,1013.62
2018-06-01T02:18:58.282Z,1013.61
2018-06-01T02:18:58.880Z,1013.60
2018-06-01T02:18:59.479Z,1013.63
2018-06-01T02:19:00.084Z,1013.63
2018-06-01T02:19:53.562Z,1013.60
2018-06-01T02:19:54.134Z,1013.61
2018-06-01T02:19:54.735Z,1013.59
2018-06-01T02:19:55.333Z,1013.61
2018-06-01T02:19:55.934Z,1013.58
2018-06-01T02:19:56.538Z,1013.58
2018-06-01T02:19:57.138Z,1013.60
2018-06-01T02:19:57.734Z,1013.58
2018-06-01T02:20:51.315Z,1013.59
2018-06-01T02:20:51.888Z,1013.62
2018-06-01T02:20:52.487Z,1013.59
2018-06-01T02:20:53.088Z,1013.57
2018-06-01T02:20:53.688Z,1013.58
2018-06-01T02:20:54.291Z,1013.59
2018-06-01T02:20:54.888Z,1013.55
2018-06-01T02:20:55.487Z,1013.59
2018-06-01T02:21:49.991Z,1013.58
2018-06-01T02:21:50.561Z,1013.56
2018-06-01T02:21:51.160Z,1013.54
2018-06-01T02:21:51.760Z,1013.58
2018-06-01T02:21:52.360Z,1013.55
2018-06-01T02:21:53.010Z,1013.53
2018-06-01T02:21:53.560Z,1013.56
2018-06-01T02:21:54.161Z,1013.54
2018-06-01T02:22:47.644Z,1013.56
2018-06-01T02:22:48.213Z,1013.56
2018-06-01T02:22:48.812Z,1013.54
2018-06-01T02:22:49.412Z,1013.54
2018-06-01T02:22:50.013Z,1013.52
2018-06-01T02:22:50.613Z,1013.56
2018-06-01T02:22:51.212Z,1013.55
2018-06-01T02:22:51.815Z,1013.55
2018-06-01T02:23:46.318Z,1013.54
2018-06-01T02:23:46.890Z,1013.51
2018-06-01T02:23:47.490Z,1013.53
2018-06-01T02:23:48.090Z,1013.52
2018-06-01T02:23:48.693Z,1013.54
2018-06-01T02:23:49.292Z,1013.52
2018-06-01T02:23:49.887Z,1013.52
2018-06-01T02:23:50.488Z,1013.54
2018-06-01T02:24:44.993Z,1013.53
2018-06-01T02:24:45.565Z,1013.55
2018-06-01T02:24:46.166Z,1013.52
2018-06-01T02:24:46.765Z,1013.53
2018-06-01T02:24:47.364Z,1013.55
2018-06-01T02:24:47.964Z,1013.54
2018-06-01T02:24:48.565Z,1013.56
2018-06-01T02:24:49.165Z,1013.55
2018-06-01T02:25:43.670Z,1013.55
2018-06-01T02:25:44.243Z,1013.58
2018-06-01T02:25:44.842Z,1013.56
2018-06-01T02:25:45.442Z,1013.56
2018-06-01T02:25:46.044Z,1013.54
2018-06-01T02:25:46.646Z,1013.57
2018-06-01T02:25:47.242Z,1013.56
2018-06-01T02:25:47.841Z,1013.56
2018-06-01T02:26:42.345Z,1013.59
2018-06-01T02:26:42.919Z,1013.59
2018-06-01T02:26:43.523Z,1013.56
2018-06-01T02:26:44.117Z,1013.60
2018-06-01T02:26:44.717Z,1013.59
2018-06-01T02:26:45.316Z,1013.58
2018-06-01T02:26:45.920Z,1013.59
2018-06-01T02:26:46.518Z,1013.62
2018-06-01T02:27:41.021Z,1013.57
2018-06-01T02:27:41.592Z,1013.58
2018-06-01T02:27:42.195Z,1013.54
2018-06-01T02:27:42.792Z,1013.58
2018-06-01T02:27:43.392Z,1013.60
2018-06-01T02:27:43.991Z,1013.58
2018-06-01T02:27:44.594Z,1013.60
2018-06-01T02:27:45.192Z,1013.60
2018-06-01T02:28:38.775Z,1013.61
2018-06-01T02:28:39.348Z,1013.62
2018-06-01T02:28:39.950Z,1013.60
2018-06-01T02:28:40.548Z,1013.58
2018-06-01T02:28:41.147Z,1013.57
2018-06-01T02:28:41.750Z,1013.59
2018-06-01T02:28:42.346Z,1013.58
2018-06-01T02:28:42.947Z,1013.59
2018-06-01T02:29:37.451Z,1013.60
2018-06-01T02:29:38.023Z,1013.58
2018-06-01T02:29:38.622Z,1013.56
2018-06-01T02:29:39.222Z,1013.59
2018-06-01T02:29:39.822Z,1013.59
2018-06-01T02:29:40.424Z,1013.59
2018-06-01T02:29:41.025Z,1013.59
2018-06-01T02:29:41.622Z,1013.58
2018-06-01T02:30:36.127Z,1013.59
2018-06-01T02:30:36.698Z,1013.63
2018-06-01T02:30:37.298Z,1013.60
2018-06-01T02:30:37.902Z,1013.60
2018-06-01T02:30:38.497Z,1013.61
2018-06-01T02:30:39.112Z,1013.59
2018-06-01T02:30:39.699Z,1013.60
2018-06-01T02:30:40.303Z,1013.56
2018-06-01T02:31:34.803Z,1013.60
2018-06-01T02:31:35.374Z,1013.59
2018-06-01T02:31:35.974Z,1013.58
2018-06-01T02:31:36.573Z,1013.62
2018-06-01T02:31:37.174Z,1013.59
2018-06-01T02:31:37.775Z,1013.59
2018-06-01T02:31:38.373Z,1013.59
2018-06-01T02:31:38.973Z,1013.58
2018-06-01T02:32:32.556Z,1013.58
2018-06-01T02:32:33.129Z,1013.59
2018-06-01T02:32:33.729Z,1013.58
2018-06-01T02:32:34.328Z,1013.59
2018-06-01T02:32:34.928Z,1013.59
2018-06-01T02:32:35.533Z,1013.59
2018-06-01T02:32:36.129Z,1013.61
2018-06-01T02:32:36.728Z,1013.60
2018-06-01T02:33:30.208Z,1013.59
2018-06-01T02:33:30.781Z,1013.60
2018-06-01T02:33:31.380Z,1013.60
2018-06-01T02:33:31.980Z,1013.60
2018-06-01T02:33:32.579Z,1013.58
2018-06-01T02:33:33.183Z,1013.57
2018-06-01T02:33:33.780Z,1013.60
2018-06-01T02:33:34.380Z,1013.59
2018-06-01T02:34:27.961Z,1013.58
2018-06-01T02:34:28.539Z,1013.55
2018-06-01T02:34:29.145Z,1013.57
2018-06-01T02:34:29.736Z,1013.58
2018-06-01T02:34:30.335Z,1013.57
2018-06-01T02:34:30.936Z,1013.58
2018-06-01T02:34:31.535Z,1013.60
2018-06-01T02:34:32.134Z,1013.57
2018-06-01T02:35:25.722Z,1013.60
2018-06-01T02:35:26.287Z,1013.57
2018-06-01T02:35:26.887Z,1013.57
2018-06-01T02:35:27.489Z,1013.61
2018-06-01T02:35:28.087Z,1013.57
2018-06-01T02:35:28.691Z,1013.58
2018-06-01T02:35:29.288Z,1013.58
2018-06-01T02:35:29.888Z,1013.57
2018-06-01T02:36:24.393Z,1013.60
2018-06-01T02:36:24.963Z,1013.58
2018-06-01T02:36:25.561Z,1013.58
2018-06-01T02:36:26.161Z,1013.61
2018-06-01T02:36:26.764Z,1013.59
2018-06-01T02:36:27.363Z,1013.59
2018-06-01T02:36:27.962Z,1013.59
2018-06-01T02:36:28.562Z,1013.60
2018-06-01T02:37:23.067Z,1013.60
2018-06-01T02:37:23.639Z,1013.61
2018-06-01T02:37:24.240Z,1013.61
2018-06-01T02:37:24.842Z,1013.59
2018-06-01T02:37:25.439Z,1013.58
2018-06-01T02:37:26.039Z,1013.62
2018-06-01T02:37:26.640Z,1013.60
2018-06-01T02:37:27.239Z,1013.61
2018-06-01T02:38:21.743Z,1013.66
2018-06-01T02:38:22.316Z,1013.63
2018-06-01T02:38:22.915Z,1013.65
2018-06-01T02:38:23.515Z,1013.68
2018-06-01T02:38:24.116Z,1013.64
2018-06-01T02:38:24.718Z,1013.64
2018-06-01T02:38:25.315Z,1013.65
2018-06-01T02:38:25.914Z,1013.65
2018-06-01T02:39:19.397Z,1013.72
2018-06-01T02:39:19.966Z,1013.69
2018-06-01T02:39:20.567Z,1013.70
2018-06-01T02:39:21.167Z,1013.72
2018-06-01T02:39:21.767Z,1013.70
2018-06-01T02:39:22.369Z,1013.68
2018-06-01T02:39:22.971Z,1013.68
2018-06-01T02:39:23.571Z,1013.71
2018-06-01T02:40:17.138Z,1013.74
2018-06-01T02:40:17.651Z,1013.76
2018-06-01T02:40:18.259Z,1013.75
2018-06-01T02:40:18.843Z,1013.74
2018-06-01T02:40:19.447Z,1013.75
2018-06-01T02:40:20.041Z,1013.75
2018-06-01T02:40:20.642Z,1013.76
2018-06-01T02:40:21.240Z,1013.72
2018-06-01T02:41:15.720Z,1013.76
2018-06-01T02:41:16.300Z,1013.77
2018-06-01T02:41:16.894Z,1013.80
2018-06-01T02:41:17.493Z,1013.79
2018-06-01T02:41:18.095Z,1013.77
2018-06-01T02:41:18.695Z,1013.78
2018-06-01T02:41:19.301Z,1013.76
2018-06-01T02:41:19.895Z,1013.77
2018-06-01T02:42:18.460Z,1013.78
2018-06-01T05:45:00.916Z,1014.43
2018-06-01T05:45:01.493Z,1014.43
2018-06-01T05:45:02.087Z,1014.41
2018-06-01T05:45:02.685Z,1014.43
2018-06-01T05:45:03.297Z,1014.42
2018-06-01T05:45:03.884Z,1014.41
2018-06-01T05:45:04.485Z,1014.42
2018-06-01T05:45:05.083Z,1014.41
2018-06-01T05:45:59.598Z,1014.34
2018-06-01T05:46:00.162Z,1014.34
2018-06-01T05:46:00.766Z,1014.34
2018-06-01T05:46:01.360Z,1014.33
2018-06-01T05:46:01.961Z,1014.35
2018-06-01T05:46:02.562Z,1014.33
2018-06-01T05:46:03.160Z,1014.35
2018-06-01T05:46:03.762Z,1014.31
2018-06-01T05:46:58.268Z,1014.26
2018-06-01T05:46:58.837Z,1014.23
2018-06-01T05:46:59.439Z,1014.22
2018-06-01T05:47:00.039Z,1014.25
2018-06-01T05:47:00.643Z,1014.25
2018-06-01T05:47:01.238Z,1014.26
2018-06-01T05:47:01.838Z,1014.27
2018-06-01T05:47:02.440Z,1014.26
2018-06-01T05:47:56.943Z,1014.15
2018-06-01T05:47:57.515Z,1014.16
2018-06-01T05:47:58.115Z,1014.16
2018-06-01T05:47:58.714Z,1014.14
2018-06-01T05:47:59.314Z,1014.12
2018-06-01T05:47:59.917Z,1014.11
2018-06-01T05:48:00.512Z,1014.17
2018-06-01T05:48:01.114Z,1014.14
2018-06-01T05:48:55.621Z,1014.12
2018-06-01T05:48:56.191Z,1014.10
2018-06-01T05:48:56.791Z,1014.11
2018-06-01T05:48:57.391Z,1014.07
2018-06-01T05:48:57.990Z,1014.12
2018-06-01T05:48:58.591Z,1014.12
2018-06-01T05:48:59.192Z,1014.14
2018-06-01T05:48:59.791Z,1014.11
2018-06-01T05:49:53.372Z,1014.08
2018-06-01T05:49:53.948Z,1014.08
2018-06-01T05:49:54.547Z,1014.08
2018-06-01T05:49:55.147Z,1014.07
2018-06-01T05:49:55.751Z,1014.09
2018-06-01T05:49:56.347Z,1014.11
2018-06-01T05:49:56.959Z,1014.09
2018-06-01T05:49:57.546Z,1014.07
2018-06-01T05:50:51.131Z,1014.06
2018-06-01T05:50:51.702Z,1014.04
2018-06-01T05:50:52.300Z,1014.08
2018-06-01T05:50:52.901Z,1014.07
2018-06-01T05:50:53.502Z,1014.09
2018-06-01T05:50:54.101Z,1014.06
2018-06-01T05:50:54.703Z,1014.06
2018-06-01T05:50:55.301Z,1014.05
2018-06-01T05:51:48.884Z,1014.08
2018-06-01T05:51:49.456Z,1014.08
2018-06-01T05:51:50.056Z,1014.09
2018-06-01T05:51:50.656Z,1014.08
2018-06-01T05:51:51.256Z,1014.06
2018-06-01T05:51:51.860Z,1014.07
2018-06-01T05:51:52.456Z,1014.04
2018-06-01T05:51:53.056Z,1014.07
2018-06-01T05:52:46.638Z,1014.04
2018-06-01T05:52:47.209Z,1014.06
2018-06-01T05:52:47.812Z,1014.04
2018-06-01T05:52:48.410Z,1014.02
2018-06-01T05:52:49.012Z,1014.04
2018-06-01T05:52:49.612Z,1014.01
2018-06-01T05:52:50.210Z,1014.03
2018-06-01T05:52:50.812Z,1014.06
2018-06-01T05:53:44.397Z,1014.05
2018-06-01T05:53:44.963Z,1014.07
2018-06-01T05:53:45.563Z,1014.06
2018-06-01T05:53:46.163Z,1014.02
2018-06-01T05:53:46.764Z,1014.02
2018-06-01T05:53:47.366Z,1014.07
2018-06-01T05:53:47.963Z,1014.04
2018-06-01T05:53:48.564Z,1014.05
2018-06-01T05:54:42.657Z,1014.01
2018-06-01T05:54:43.229Z,1014.01
2018-06-01T05:54:43.829Z,1013.98
2018-06-01T05:54:44.430Z,1014.04
2018-06-01T05:54:45.029Z,1014.02
2018-06-01T05:54:45.632Z,1014.00
2018-06-01T05:54:46.232Z,1014.05
2018-06-01T05:55:39.803Z,1014.02
2018-06-01T05:55:40.370Z,1014.00
2018-06-01T05:55:40.970Z,1013.99
2018-06-01T05:55:41.570Z,1014.02
2018-06-01T05:55:42.170Z,1014.01
2018-06-01T05:55:42.770Z,1014.00
2018-06-01T05:55:43.370Z,1014.01
2018-06-01T05:55:43.973Z,1014.00
2018-06-01T05:56:38.477Z,1014.01
2018-06-01T05:56:39.052Z,1013.99
2018-06-01T05:56:39.644Z,1014.00
2018-06-01T05:56:40.244Z,1013.99
2018-06-01T05:56:40.845Z,1013.96
2018-06-01T05:56:41.445Z,1014.00
2018-06-01T05:56:42.045Z,1013.98
2018-06-01T05:56:42.644Z,1014.00
2018-06-01T05:57:36.227Z,1014.01
2018-06-01T05:57:36.805Z,1014.02
2018-06-01T05:57:37.400Z,1014.04
2018-06-01T05:57:38.000Z,1014.03
2018-06-01T05:57:38.601Z,1014.02
2018-06-01T05:57:39.200Z,1014.03
2018-06-01T05:57:39.803Z,1014.01
2018-06-01T05:57:40.403Z,1013.99
2018-06-01T05:58:34.908Z,1013.98
2018-06-01T05:58:35.476Z,1013.99
2018-06-01T05:58:36.081Z,1014.01
2018-06-01T05:58:36.674Z,1014.03
2018-06-01T05:58:37.275Z,1014.01
2018-06-01T05:58:37.876Z,1014.03
2018-06-01T05:58:38.475Z,1014.04
2018-06-01T05:58:39.076Z,1014.04
2018-06-01T05:59:32.660Z,1014.01
2018-06-01T05:59:33.233Z,1014.02
2018-06-01T05:59:33.830Z,1014.03
2018-06-01T05:59:34.431Z,1014.01
2018-06-01T05:59:35.031Z,1014.02
2018-06-01T05:59:35.630Z,1014.03
2018-06-01T05:59:36.230Z,1013.99
2018-06-01T05:59:36.831Z,1014.00
2018-06-01T06:00:31.334Z,1014.02
2018-06-01T06:00:31.904Z,1014.03
2018-06-01T06:00:32.504Z,1013.99
2018-06-01T06:00:33.105Z,1014.00
2018-06-01T06:00:33.707Z,1014.03
2018-06-01T06:00:34.308Z,1014.02
2018-06-01T06:00:34.919Z,1014.00