createdAt,value
2018-06-11T00:02:00.745Z,10.80
2018-06-11T00:04:30.140Z,10.80
2018-06-11T00:06:59.345Z,11.50
2018-06-11T00:09:28.812Z,11.50
2018-06-11T00:11:58.641Z,11.85
2018-06-11T00:14:27.836Z,11.75
2018-06-11T00:16:57.036Z,10.95
2018-06-11T00:19:26.232Z,11.30
2018-06-11T00:21:56.496Z,11.80
2018-06-11T00:24:25.633Z,11.35
2018-06-11T00:26:54.849Z,12.70
2018-06-11T00:29:24.648Z,11.80
2018-06-11T00:31:54.256Z,10.45
2018-06-11T00:34:24.276Z,10.78
2018-06-11T00:36:53.924Z,11.35
2018-06-11T00:39:23.070Z,11.43
2018-06-11T00:41:52.516Z,11.50
2018-06-11T00:44:21.676Z,10.93
2018-06-11T00:46:52.104Z,10.93
2018-06-11T00:49:22.344Z,11.97
2018-06-11T00:51:51.536Z,12.75
2018-06-11T00:54:21.684Z,12.93
2018-06-11T00:56:50.818Z,11.12
2018-06-11T00:59:20.049Z,10.95
2018-06-11T01:01:49.236Z,11.60
2018-06-11T01:04:18.424Z,11.05
2018-06-11T01:06:47.660Z,11.68
2018-06-11T01:09:17.491Z,13.18
2018-06-11T01:11:46.680Z,12.93
2018-06-11T01:14:15.881Z,13.38
2018-06-11T01:16:45.352Z,11.90
2018-06-11T01:19:14.581Z,12.45
2018-06-11T01:21:43.653Z,12.65
2018-06-11T01:24:13.151Z,13.35
2018-06-11T01:26:42.332Z,14.10
2018-06-11T01:29:11.965Z,12.20
2018-06-11T01:31:41.353Z,12.23
2018-06-11T01:34:10.565Z,11.55
2018-06-11T01:36:39.765Z,12.15
2018-06-11T01:39:09.600Z,11.97
2018-06-11T01:41:38.772Z,13.08
2018-06-11T01:44:07.996Z,13.72
2018-06-11T01:46:37.192Z,13.25
2018-06-11T01:49:06.568Z,14.75
2018-06-11T01:51:35.768Z,15.72
2018-06-11T01:54:05.872Z,14.78
2018-06-11T01:56:35.088Z,14.28
2018-06-11T01:59:04.268Z,13.45
2018-06-11T02:01:33.836Z,15.00
2018-06-11T02:04:02.911Z,14.07
2018-06-11T02:06:32.208Z,14.28
2018-06-11T02:09:01.408Z,15.65
2018-06-11T02:11:30.650Z,14.43
2018-06-11T02:14:00.520Z,14.78
2018-06-11T02:16:30.089Z,16.97
2018-06-11T02:18:59.486Z,18.42
2018-06-11T02:21:28.624Z,19.20
2018-06-11T02:23:58.080Z,18.90
2018-06-11T02:26:27.280Z,19.67
2018-06-11T02:28:57.101Z,18.30
2018-06-11T02:31:26.644Z,18.62
2018-06-11T02:33:55.741Z,17.45
2018-06-11T02:36:24.912Z,16.32
2018-06-11T02:38:54.509Z,17.55
2018-06-11T02:41:23.717Z,14.70
2018-06-11T02:43:53.096Z,15.93
2018-06-11T02:46:22.344Z,18.40
2018-06-11T02:48:51.493Z,17.55
2018-06-11T02:51:20.683Z,16.82
2018-06-11T02:53:49.796Z,18.87
2018-06-11T02:56:19.724Z,17.37
2018-06-11T02:58:48.856Z,16.00
2018-06-11T03:01:18.136Z,16.05
2018-06-11T03:03:47.200Z,16.77
2018-06-11T03:06:16.421Z,18.10
2018-06-11T03:08:45.916Z,17.48
2018-06-11T03:11:15.097Z,19.80
2018-06-11T03:13:44.700Z,21.15
2018-06-11T03:16:14.420Z,21.33
2018-06-11T03:18:43.616Z,22.22
2018-06-11T03:21:12.832Z,21.48
2018-06-11T03:23:42.572Z,22.40
2018-06-11T03:26:11.724Z,20.60
2018-06-11T03:28:40.832Z,22.75
2018-06-11T03:31:10.361Z,21.60
2018-06-11T03:33:39.769Z,17.57
2018-06-11T03:36:08.916Z,18.48
2018-06-11T03:38:39.388Z,19.15
2018-06-11T03:41:08.529Z,18.85
2018-06-11T03:43:37.760Z,19.02
2018-06-11T03:46:07.288Z,19.27
2018-06-11T03:48:36.493Z,20.17
2018-06-11T03:51:05.584Z,19.90
2018-06-11T03:53:34.772Z,17.98
2018-06-11T03:56:03.981Z,18.00
2018-06-11T03:58:34.480Z,17.92
2018-06-11T04:01:03.972Z,18.40
2018-06-11T04:03:33.185Z,17.05
2018-06-11T04:06:02.409Z,18.42
2018-06-11T04:08:31.976Z,18.42
2018-06-11T04:11:01.283Z,18.92
2018-06-11T04:13:30.412Z,18.57
2018-06-11T04:15:59.572Z,20.68
2018-06-11T04:18:28.704Z,21.77
2018-06-11T04:20:58.685Z,20.68
2018-06-11T04:23:28.700Z,20.25
2018-06-11T04:25:57.932Z,20.82
2018-06-11T04:28:27.136Z,18.48
2018-06-11T04:30:56.355Z,19.10
2018-06-11T04:33:25.480Z,17.52
2018-06-11T04:35:54.720Z,16.77
2018-06-11T04:38:23.815Z,16.95
2018-06-11T04:40:52.996Z,17.55
2018-06-11T04:43:22.192Z,18.65
2018-06-11T04:45:51.684Z,17.55
2018-06-11T04:48:21.001Z,18.23
2018-06-11T04:50:50.322Z,18.95
2018-06-11T04:53:19.520Z,17.98
2018-06-11T04:55:48.677Z,18.87
2018-06-11T04:58:17.818Z,18.55
2018-06-11T05:00:47.692Z,18.60
2018-06-11T05:03:16.888Z,20.05
2018-06-11T05:05:46.104Z,20.82
2018-06-11T05:08:15.605Z,20.88
2018-06-11T05:10:44.808Z,19.55
2018-06-11T05:13:14.016Z,20.27
2018-06-11T05:15:44.353Z,21.87
2018-06-11T05:18:14.532Z,21.62
2018-06-11T05:20:43.769Z,22.15
2018-06-11T05:23:12.945Z,23.25
2018-06-11T05:25:43.156Z,22.37
2018-06-11T05:28:13.412Z,21.60
2018-06-11T05:30:43.453Z,22.02
2018-06-11T05:33:13.492Z,21.27
2018-06-11T05:35:43.629Z,22.30
2018-06-11T05:38:14.090Z,23.07
2018-06-11T05:40:43.992Z,23.57
2018-06-11T05:43:13.832Z,23.67
2018-06-11T05:45:44.561Z,23.47
2018-06-11T05:48:14.591Z,22.95
2018-06-11T05:50:44.873Z,23.75
2018-06-11T05:53:15.788Z,24.50
2018-06-11T05:55:46.882Z,25.10
2018-06-11T05:58:16.588Z,25.37
2018-06-11T06:00:46.592Z,25.32
2018-06-11T06:03:16.724Z,26.00
2018-06-11T06:05:46.073Z,26.62
2018-06-11T06:08:16.143Z,25.88
2018-06-11T06:10:46.469Z,24.98
2018-06-11T06:13:16.640Z,25.25
2018-06-11T06:15:45.937Z,24.10
2018-06-11T06:18:15.847Z,23.73
2018-06-11T06:20:45.762Z,26.35
2018-06-11T06:23:16.110Z,24.95
2018-06-11T06:25:46.112Z,26.37
2018-06-11T06:28:15.360Z,25.08
2018-06-11T06:30:45.527Z,25.60
2018-06-11T06:33:15.281Z,25.23
2018-06-11T06:35:45.784Z,25.88
2018-06-11T06:38:16.175Z,24.45
2018-06-11T06:40:46.181Z,23.60
2018-06-11T06:43:16.588Z,25.80
2018-06-11T06:45:46.752Z,26.42
2018-06-11T06:48:16.824Z,25.00
2018-06-11T06:50:47.020Z,27.25
2018-06-11T06:53:17.483Z,27.20
2018-06-11T06:55:47.332Z,27.73
2018-06-11T06:58:17.017Z,26.90
2018-06-11T07:00:47.029Z,25.95
2018-06-11T07:03:17.434Z,29.72
2018-06-11T07:05:47.507Z,28.45
2018-06-11T07:08:17.725Z,27.77
2018-06-11T07:10:48.058Z,26.60
2018-06-11T07:13:18.125Z,26.23
2018-06-11T07:15:47.089Z,25.80
2018-06-11T07:18:17.184Z,25.65
2018-06-11T07:20:48.174Z,23.10
2018-06-11T07:23:18.196Z,25.92
2018-06-11T07:25:48.094Z,23.95
2018-06-11T07:28:17.461Z,26.15
2018-06-11T07:30:47.937Z,22.60
2018-06-11T07:33:18.251Z,24.02
2018-06-11T07:35:48.117Z,22.75
2018-06-11T07:38:18.356Z,22.65
2018-06-11T07:40:48.518Z,20.30
2018-06-11T07:43:18.416Z,22.15
2018-06-11T07:45:49.373Z,24.12
2018-06-11T07:48:20.083Z,24.32
2018-06-11T07:50:50.678Z,25.65
2018-06-11T07:53:20.648Z,25.10
2018-06-11T07:55:51.084Z,25.35
2018-06-11T07:58:21.507Z,24.50
2018-06-11T08:00:51.583Z,23.92
2018-06-11T08:03:21.433Z,22.60
2018-06-11T08:05:50.709Z,23.50
2018-06-11T08:08:20.817Z,25.57
2018-06-11T08:10:50.844Z,24.60
2018-06-11T08:13:21.166Z,26.55
2018-06-11T08:15:51.116Z,22.20
2018-06-11T08:18:21.500Z,24.82
2018-06-11T08:20:52.637Z,18.73
2018-06-11T08:23:22.488Z,22.60
2018-06-11T08:25:52.374Z,23.05
2018-06-11T08:28:23.200Z,20.17
2018-06-11T08:30:53.168Z,21.30
2018-06-11T08:33:23.917Z,18.85
2018-06-11T08:35:54.012Z,20.40
2018-06-11T08:38:24.783Z,21.97
2018-06-11T08:40:54.877Z,23.42
2018-06-11T08:43:26.133Z,24.95
2018-06-11T08:45:56.408Z,24.80
2018-06-11T08:48:26.599Z,24.10
2018-06-11T08:50:57.306Z,21.85
2018-06-11T08:53:27.776Z,23.45
2018-06-11T08:55:57.838Z,22.15
2018-06-11T08:58:27.132Z,19.75
2018-06-11T09:00:57.157Z,22.98
2018-06-11T09:03:26.633Z,20.85
2018-06-11T09:05:58.290Z,21.73
2018-06-11T09:08:28.397Z,19.37
2018-06-11T09:10:58.303Z,19.57
2018-06-11T09:13:27.765Z,21.95
2018-06-11T09:15:58.028Z,22.30
2018-06-11T09:18:28.274Z,21.73
2018-06-11T09:20:58.907Z,19.15
2018-06-11T09:23:30.370Z,22.07
2018-06-11T09:26:01.795Z,21.35
2018-06-11T09:28:31.729Z,20.95
2018-06-11T09:31:02.013Z,19.20
2018-06-11T09:33:32.248Z,21.20
2018-06-11T09:36:03.415Z,19.57
2018-06-11T09:38:33.712Z,18.65
2018-06-11T09:41:04.119Z,19.07
2018-06-11T09:43:34.345Z,15.25
2018-06-11T09:46:05.049Z,19.15
2018-06-11T09:48:35.129Z,15.95
2018-06-11T09:51:05.396Z,17.27
2018-06-11T09:53:35.801Z,17.32
2018-06-11T09:56:06.792Z,15.88
2018-06-11T09:58:36.962Z,14.68
2018-06-11T10:01:07.705Z,12.23
2018-06-11T10:03:36.984Z,12.55
2018-06-11T10:06:07.644Z,14.75
2018-06-11T10:08:37.849Z,15.18
2018-06-11T10:11:08.492Z,15.43
2018-06-11T10:13:39.295Z,14.55
2018-06-11T10:16:10.160Z,13.98
2018-06-11T10:18:39.940Z,13.55
2018-06-11T10:21:11.428Z,12.28
2018-06-11T10:23:41.757Z,13.83
2018-06-11T10:26:11.836Z,12.65
2018-06-11T10:28:41.940Z,10.98
2018-06-11T10:31:12.101Z,11.40
2018-06-11T10:33:41.768Z,11.70
2018-06-11T10:36:10.973Z,12.37
2018-06-11T10:38:40.987Z,11.90
2018-06-11T10:41:10.884Z,10.98
2018-06-11T10:43:40.854Z,10.65
2018-06-11T10:46:10.842Z,9.73
2018-06-11T10:48:41.208Z,11.85
2018-06-11T10:51:11.517Z,12.33
2018-06-11T10:53:41.480Z,11.97
2018-06-11T10:56:11.618Z,12.58
2018-06-11T10:58:41.836Z,11.50
2018-06-11T11:01:12.660Z,11.00
2018-06-11T11:03:42.890Z,10.58
2018-06-11T11:06:13.123Z,11.25
2018-06-11T11:08:43.496Z,11.43
2018-06-11T11:11:13.704Z,10.68
2018-06-11T11:13:42.749Z,9.98
2018-06-11T11:16:13.073Z,10.10
2018-06-11T11:18:42.832Z,9.75
2018-06-11T11:21:13.209Z,10.55
2018-06-11T11:23:43.651Z,10.43
2018-06-11T11:26:14.513Z,10.38
2018-06-11T11:28:44.508Z,10.75
2018-06-11T11:31:14.300Z,11.10
2018-06-11T11:33:44.148Z,10.53
2018-06-11T11:36:14.123Z,12.00
2018-06-11T11:38:43.355Z,11.25
2018-06-11T11:41:13.197Z,12.78
2018-06-11T11:43:43.181Z,11.63
2018-06-11T11:46:14.192Z,11.80
2018-06-11T11:48:44.515Z,12.00
2018-06-11T11:51:14.592Z,12.15
2018-06-11T11:53:44.363Z,12.55
2018-06-11T11:56:14.575Z,12.43
2018-06-11T11:58:44.925Z,11.63
2018-06-11T12:01:14.973Z,14.45
2018-06-11T12:03:45.060Z,16.73
2018-06-11T12:06:15.012Z,16.87
2018-06-11T12:08:45.023Z,19.25
2018-06-11T12:11:15.141Z,16.65
2018-06-11T12:13:45.261Z,16.12
2018-06-11T12:16:16.200Z,17.90
2018-06-11T12:18:46.606Z,17.70
2018-06-11T12:21:16.685Z,19.32
2018-06-11T12:23:46.838Z,18.77
2018-06-11T12:26:18.005Z,19.10
2018-06-11T12:28:48.021Z,16.82
2018-06-11T12:31:17.189Z,18.70
2018-06-11T12:33:48.411Z,20.70
2018-06-11T12:36:18.501Z,23.87
2018-06-11T12:38:48.041Z,22.10
2018-06-11T12:41:18.472Z,18.70
2018-06-11T12:43:49.061Z,19.37
2018-06-11T12:46:21.000Z,23.87
2018-06-11T12:48:50.256Z,20.43
2018-06-11T12:51:20.324Z,17.65
2018-06-11T12:53:50.807Z,19.17
2018-06-11T12:56:20.988Z,18.42
2018-06-11T12:58:51.298Z,16.77
2018-06-11T13:01:20.714Z,17.40
2018-06-11T13:03:50.297Z,14.63
2018-06-11T13:06:21.442Z,13.85
2018-06-11T13:08:51.570Z,11.70
2018-06-11T13:11:21.697Z,12.13
2018-06-11T13:13:52.607Z,8.03
2018-06-11T13:16:23.488Z,6.12
2018-06-11T13:18:53.381Z,6.10
2018-06-11T13:21:24.604Z,8.50
2018-06-11T13:23:53.721Z,7.17
2018-06-11T13:26:23.904Z,7.85
2018-06-11T13:28:54.158Z,6.33
2018-06-11T13:31:24.389Z,6.78
2018-06-11T13:33:53.915Z,6.05
2018-06-11T13:36:23.783Z,6.30
2018-06-11T13:38:53.829Z,6.25
2018-06-11T13:41:24.046Z,5.87
2018-06-11T13:43:54.353Z,6.50
2018-06-11T13:46:23.582Z,6.65
2018-06-11T13:48:52.922Z,5.80
2018-06-11T13:51:22.272Z,5.83
2018-06-11T13:53:52.580Z,6.60
2018-06-11T13:56:22.937Z,7.50
2018-06-11T13:58:52.185Z,5.92
2018-06-11T14:01:21.392Z,5.65
2018-06-11T14:03:51.432Z,6.75
2018-06-11T14:06:20.632Z,6.03
2018-06-11T14:08:50.108Z,5.58
2018-06-11T14:11:19.544Z,5.95
2018-06-11T14:13:48.745Z,5.35
2018-06-11T14:16:18.933Z,5.87
2018-06-11T14:18:48.952Z,4.72
2018-06-11T14:21:19.085Z,3.60
2018-06-11T14:23:49.129Z,4.33
2018-06-11T14:26:19.256Z,3.77
2018-06-11T14:28:48.493Z,4.12
2018-06-11T14:31:19.076Z,4.05
2018-06-11T14:33:48.332Z,3.98
2018-06-11T14:36:18.168Z,4.12
2018-06-11T14:38:50.300Z,4.05
2018-06-11T14:41:19.523Z,4.42
2018-06-11T14:43:48.913Z,4.17
2018-06-11T14:46:18.453Z,4.20
2018-06-11T14:48:48.537Z,5.10
2018-06-11T14:51:17.756Z,4.65
2018-06-11T14:53:46.936Z,4.67
2018-06-11T14:56:16.160Z,4.28
2018-06-11T14:58:45.352Z,3.80
2018-06-11T15:01:14.784Z,4.47
2018-06-11T15:03:44.075Z,4.75
2018-06-11T15:06:13.239Z,4.28
2018-06-11T15:08:42.914Z,4.85
2018-06-11T15:11:13.047Z,5.10
2018-06-11T15:13:43.308Z,5.78
2018-06-11T15:16:13.391Z,5.62
2018-06-11T15:18:43.537Z,6.28
2018-06-11T15:21:13.565Z,5.70
2018-06-11T15:23:43.193Z,5.12
2018-06-11T15:26:13.297Z,5.58
2018-06-11T15:28:42.544Z,5.78
2018-06-11T15:31:12.505Z,6.08
2018-06-11T15:33:41.653Z,5.00
2018-06-11T15:36:10.773Z,4.83
2018-06-11T15:38:41.021Z,4.78
2018-06-11T15:41:10.412Z,5.08
2018-06-11T15:43:41.274Z,5.00
2018-06-11T15:46:10.429Z,5.35
2018-06-11T15:48:40.228Z,4.60
2018-06-11T15:51:10.289Z,4.05
2018-06-11T15:53:40.876Z,4.40
2018-06-11T15:56:10.097Z,4.35
2018-06-11T15:58:39.284Z,4.40
2018-06-11T16:01:09.539Z,4.45
2018-06-11T16:03:38.648Z,3.90
2018-06-11T16:06:07.853Z,3.75
2018-06-11T16:08:37.766Z,4.25
2018-06-11T16:11:08.027Z,4.30
2018-06-11T16:13:37.780Z,4.35
2018-06-11T16:16:06.992Z,4.83
2018-06-11T16:18:36.296Z,4.40
2018-06-11T16:21:06.368Z,4.30
2018-06-11T16:23:36.268Z,3.95
2018-06-11T16:26:07.557Z,3.80
2018-06-11T16:28:36.725Z,3.85
2018-06-11T16:31:05.854Z,3.90
2018-06-11T16:33:35.316Z,4.20
2018-06-11T16:36:05.536Z,3.50
2018-06-11T16:38:35.476Z,3.55
2018-06-11T16:41:04.604Z,3.58
2018-06-11T16:43:34.697Z,3.58
2018-06-11T16:46:03.791Z,3.00
2018-06-11T16:48:32.945Z,2.87
2018-06-11T16:51:03.217Z,3.35
2018-06-11T16:53:33.104Z,2.98
2018-06-11T16:56:02.310Z,3.25
2018-06-11T16:58:32.308Z,2.83
2018-06-11T17:01:02.267Z,2.72
2018-06-11T17:03:31.437Z,3.12
2018-06-11T17:06:00.661Z,2.72
2018-06-11T17:08:30.060Z,3.15
2018-06-11T17:10:59.460Z,3.40
2018-06-11T17:13:28.621Z,3.20
2018-06-11T17:15:58.162Z,2.90
2018-06-11T17:18:27.457Z,3.15
2018-06-11T17:20:57.591Z,3.08
2018-06-11T17:23:26.744Z,3.35
2018-06-11T17:25:55.994Z,3.30
2018-06-11T17:28:25.361Z,3.12
2018-06-11T17:30:54.544Z,3.35
2018-06-11T17:33:23.744Z,3.35
2018-06-11T17:35:53.285Z,3.20
2018-06-11T17:38:23.305Z,2.75
2018-06-11T17:40:52.465Z,2.85
2018-06-11T17:43:21.648Z,3.22
2018-06-11T17:45:51.277Z,3.10
2018-06-11T17:48:20.457Z,2.95
2018-06-11T17:50:49.696Z,3.47
2018-06-11T17:53:18.893Z,2.72
2018-06-11T17:55:48.073Z,3.60
2018-06-11T17:58:17.297Z,3.15
2018-06-11T18:00:47.417Z,3.45
2018-06-11T18:03:16.501Z,3.37
2018-06-11T18:05:45.680Z,3.42
2018-06-11T18:08:15.125Z,3.00
2018-06-11T18:10:44.384Z,3.08
2018-06-11T18:13:13.602Z,3.27
2018-06-11T18:15:42.897Z,3.25
2018-06-11T18:18:12.068Z,3.67
2018-06-11T18:20:41.320Z,3.90
2018-06-11T18:23:11.021Z,3.12
2018-06-11T18:25:40.272Z,3.52
2018-06-11T18:28:09.484Z,3.60
2018-06-11T18:30:39.017Z,3.22
2018-06-11T18:33:08.216Z,3.60
2018-06-11T18:35:38.005Z,3.27
2018-06-11T18:38:08.208Z,3.50
2018-06-11T18:40:37.437Z,3.30
2018-06-11T18:43:06.837Z,3.47
2018-06-11T18:45:36.212Z,3.55
2018-06-11T18:48:05.425Z,2.87
2018-06-11T18:50:35.153Z,3.95
2018-06-11T18:53:05.348Z,3.33
2018-06-11T18:55:34.652Z,3.10
2018-06-11T18:58:03.840Z,3.55
2018-06-11T19:00:33.184Z,3.50
2018-06-11T19:03:03.116Z,4.10
2018-06-11T19:05:32.088Z,3.37
2018-06-11T19:08:01.244Z,3.37
2018-06-11T19:10:30.796Z,3.60
2018-06-11T19:12:59.961Z,3.50
2018-06-11T19:15:29.968Z,3.55
2018-06-11T19:17:59.159Z,3.50
2018-06-11T19:20:28.360Z,3.60
2018-06-11T19:22:57.561Z,3.85
2018-06-11T19:25:26.772Z,3.87
2018-06-11T19:27:55.997Z,3.95
2018-06-11T19:30:25.197Z,3.98
2018-06-11T19:34:24.256Z,3.65
2018-06-11T19:36:54.212Z,3.90
2018-06-11T19:39:23.768Z,4.00
2018-06-11T19:41:52.969Z,3.75
2018-06-11T19:44:22.804Z,3.77
2018-06-11T19:46:52.028Z,4.22
2018-06-11T19:49:22.844Z,4.08
2018-06-11T19:51:52.037Z,3.98
2018-06-11T19:54:21.252Z,4.00
2018-06-11T19:56:51.173Z,4.15
2018-06-11T19:59:20.348Z,3.92
2018-06-11T20:01:50.377Z,4.60
2018-06-11T20:04:19.484Z,4.10
2018-06-11T20:06:48.644Z,4.28
2018-06-11T20:09:17.863Z,4.45
2018-06-11T20:11:47.080Z,4.25
2018-06-11T20:14:16.301Z,3.67
2018-06-11T20:16:45.773Z,4.00
2018-06-11T20:19:14.976Z,4.67
2018-06-11T20:21:44.136Z,4.20
2018-06-11T20:24:13.848Z,4.47
2018-06-11T20:26:43.160Z,4.58
2018-06-11T20:29:12.341Z,3.72
2018-06-11T20:31:41.481Z,4.10
2018-06-11T20:34:10.652Z,3.70
2018-06-11T20:36:39.829Z,3.58
2018-06-11T20:39:09.244Z,3.52
2018-06-11T20:41:38.736Z,3.72
2018-06-11T20:44:08.998Z,4.17
2018-06-11T20:46:38.177Z,4.30
2018-06-11T20:49:07.253Z,5.03
2018-06-11T20:51:36.477Z,4.92
2018-06-11T20:54:05.748Z,5.30
2018-06-11T20:56:34.997Z,4.75
2018-06-11T20:59:04.187Z,5.30
2018-06-11T21:01:33.340Z,4.80
2018-06-11T21:04:03.507Z,5.20
2018-06-11T21:06:32.652Z,5.40
2018-06-11T21:09:02.063Z,5.78
2018-06-11T21:11:31.308Z,5.58
2018-06-11T21:14:00.502Z,5.28
2018-06-11T21:16:29.656Z,5.28
2018-06-11T21:18:59.213Z,5.67
2018-06-11T21:21:28.530Z,6.37
2018-06-11T21:23:57.681Z,5.45
2018-06-11T21:26:26.878Z,6.40
2018-06-11T21:28:56.310Z,6.25
2018-06-11T21:31:25.482Z,5.87
2018-06-11T21:33:54.863Z,6.40
2018-06-11T21:36:24.109Z,5.67
2018-06-11T21:38:53.249Z,6.35
2018-06-11T21:41:23.376Z,6.12
2018-06-11T21:43:52.626Z,5.90
2018-06-11T21:46:22.079Z,5.58
2018-06-11T21:48:51.284Z,5.90
2018-06-11T21:51:20.996Z,6.05
2018-06-11T21:53:50.099Z,6.00
2018-06-11T21:56:19.317Z,6.00
2018-06-11T21:58:48.677Z,5.25
2018-06-11T22:01:17.928Z,5.22
2018-06-11T22:03:47.195Z,5.75
2018-06-11T22:06:16.298Z,5.87
2018-06-11T22:08:45.521Z,5.55
2018-06-11T22:11:14.821Z,6.17
2018-06-11T22:13:44.185Z,5.97
2018-06-11T22:16:13.601Z,6.10
2018-06-11T22:18:42.812Z,6.45
2018-06-11T22:21:12.321Z,6.15
2018-06-11T22:23:41.808Z,7.10
2018-06-11T22:26:11.004Z,8.15
2018-06-11T22:28:40.673Z,8.23
2018-06-11T22:31:09.913Z,7.80
2018-06-11T22:33:39.008Z,7.17
2018-06-11T22:36:08.463Z,6.70
2018-06-11T22:38:37.644Z,7.15
2018-06-11T22:41:06.792Z,6.97
2018-06-11T22:43:36.492Z,7.08
2018-06-11T22:46:05.629Z,7.85
2018-06-11T22:48:35.197Z,6.58
2018-06-11T22:51:04.445Z,9.05
2018-06-11T22:53:33.600Z,7.60
2018-06-11T22:56:02.804Z,8.45
2018-06-11T22:58:32.041Z,9.88
2018-06-11T23:01:02.884Z,8.50
2018-06-11T23:03:32.148Z,8.33
2018-06-11T23:06:01.681Z,9.95
2018-06-11T23:08:30.840Z,12.75
2018-06-11T23:11:00.468Z,9.95
2018-06-11T23:13:29.965Z,11.08
2018-06-11T23:16:00.009Z,11.12
2018-06-11T23:18:29.156Z,9.60
2018-06-11T23:20:58.976Z,11.05
2018-06-11T23:23:28.128Z,11.30
2018-06-11T23:25:57.261Z,13.08
2018-06-11T23:28:26.809Z,12.82
2018-06-11T23:30:55.912Z,12.75
2018-06-11T23:33:25.060Z,11.08
2018-06-11T23:35:55.025Z,11.00
2018-06-11T23:38:24.196Z,13.53
2018-06-11T23:40:53.372Z,10.68
2018-06-11T23:43:23.088Z,12.35
2018-06-11T23:45:52.690Z,13.65
2018-06-11T23:48:21.908Z,13.62
2018-06-11T23:50:51.504Z,12.73
2018-06-11T23:53:20.740Z,13.13
2018-06-11T23:55:49.936Z,13.78
2018-06-11T23:58:19.136Z,14.60
