createdAt,value
2018-08-20T00:00:45.471Z,99.90
2018-08-20T00:03:13.760Z,99.90
2018-08-20T00:05:45.215Z,99.90
2018-08-20T00:08:13.447Z,99.90
2018-08-20T00:10:41.653Z,99.90
2018-08-20T00:13:09.857Z,99.90
2018-08-20T00:15:38.070Z,99.90
2018-08-20T00:18:06.431Z,99.90
2018-08-20T00:20:34.635Z,99.90
2018-08-20T00:23:03.689Z,99.90
2018-08-20T00:25:31.925Z,99.90
2018-08-20T00:28:00.485Z,99.90
2018-08-20T00:30:28.687Z,99.90
2018-08-20T00:32:56.919Z,99.90
2018-08-20T00:35:25.121Z,99.90
2018-08-20T00:37:53.624Z,99.90
2018-08-20T00:40:22.192Z,99.90
2018-08-20T00:42:50.443Z,99.90
2018-08-20T00:45:18.646Z,99.90
2018-08-20T00:47:46.879Z,99.90
2018-08-20T00:50:15.103Z,99.90
2018-08-20T00:52:43.326Z,99.90
2018-08-20T00:55:12.951Z,99.90
2018-08-20T00:57:41.672Z,99.90
2018-08-20T01:00:10.665Z,99.90
2018-08-20T01:02:38.899Z,99.90
2018-08-20T01:05:07.116Z,99.90
2018-08-20T01:07:35.355Z,99.90
2018-08-20T01:10:04.016Z,99.90
2018-08-20T01:12:32.231Z,99.90
2018-08-20T01:15:00.459Z,99.90
2018-08-20T01:17:28.688Z,99.90
2018-08-20T01:19:56.940Z,99.90
2018-08-20T01:22:25.159Z,99.90
2018-08-20T01:24:53.396Z,99.90
2018-08-20T01:27:29.490Z,99.90
2018-08-20T01:29:57.733Z,99.90
2018-08-20T01:32:25.937Z,99.90
2018-08-20T01:34:54.201Z,99.90
2018-08-20T01:37:22.745Z,99.90
2018-08-20T01:39:51.156Z,99.90
2018-08-20T01:42:19.529Z,99.90
2018-08-20T01:44:48.428Z,99.90
2018-08-20T01:47:16.640Z,99.90
2018-08-20T01:49:44.860Z,99.90
2018-08-20T01:52:13.058Z,99.90
2018-08-20T01:54:41.288Z,99.90
2018-08-20T01:57:09.519Z,99.90
2018-08-20T01:59:38.573Z,99.90
2018-08-20T02:02:06.791Z,99.90
2018-08-20T02:04:35.020Z,99.90
2018-08-20T02:07:03.266Z,99.90
2018-08-20T02:09:31.548Z,99.90
2018-08-20T02:11:59.768Z,99.90
2018-08-20T02:14:27.991Z,99.90
2018-08-20T02:16:56.219Z,99.90
2018-08-20T02:19:24.451Z,99.90
2018-08-20T02:21:52.669Z,99.90
2018-08-20T02:24:20.882Z,99.90
2018-08-20T02:26:49.092Z,99.90
2018-08-20T02:29:17.332Z,99.90
2018-08-20T02:31:45.568Z,99.90
2018-08-20T02:34:13.863Z,99.90
2018-08-20T02:36:42.120Z,99.90
2018-08-20T02:39:12.825Z,99.90
2018-08-20T02:41:41.513Z,99.90
2018-08-20T02:44:10.808Z,99.90
2018-08-20T02:46:43.805Z,99.90
2018-08-20T02:49:12.198Z,99.90
2018-08-20T02:51:40.544Z,99.90
2018-08-20T02:54:09.030Z,99.90
2018-08-20T02:56:37.258Z,99.90
2018-08-20T02:59:05.492Z,99.90
2018-08-20T03:01:33.683Z,99.90
2018-08-20T03:04:01.946Z,99.90
2018-08-20T03:06:30.213Z,99.90
2018-08-20T03:08:58.464Z,99.90
2018-08-20T03:11:26.700Z,99.90
2018-08-20T03:13:54.951Z,99.90
2018-08-20T03:16:23.175Z,99.90
2018-08-20T03:18:51.455Z,99.90
2018-08-20T03:21:19.663Z,99.90
2018-08-20T03:23:47.906Z,99.90
2018-08-20T03:26:16.180Z,99.90
2018-08-20T03:28:44.398Z,99.90
2018-08-20T03:31:12.682Z,99.90
2018-08-20T03:33:40.945Z,99.90
2018-08-20T03:36:09.177Z,99.90
2018-08-20T03:38:37.413Z,99.90
2018-08-20T03:41:05.688Z,99.90
2018-08-20T03:43:34.105Z,99.90
2018-08-20T03:46:02.364Z,99.90
2018-08-20T03:48:30.706Z,99.90
2018-08-20T03:50:58.944Z,99.90
2018-08-20T03:53:27.172Z,99.90
2018-08-20T03:55:55.425Z,99.90
2018-08-20T03:58:23.675Z,99.90
2018-08-20T04:00:51.920Z,99.90
2018-08-20T04:03:20.144Z,99.90
2018-08-20T04:05:48.408Z,99.90
2018-08-20T04:08:16.683Z,99.90
2018-08-20T04:10:44.924Z,99.90
2018-08-20T04:13:13.145Z,99.90
2018-08-20T04:15:41.460Z,99.90
2018-08-20T04:18:09.796Z,99.90
2018-08-20T04:20:38.024Z,99.90
2018-08-20T04:23:06.308Z,99.90
2018-08-20T04:25:35.004Z,99.90
2018-08-20T04:28:03.349Z,99.90
2018-08-20T04:30:31.620Z,99.90
2018-08-20T04:32:59.825Z,99.90
2018-08-20T04:35:28.036Z,99.90
2018-08-20T04:37:56.340Z,99.90
2018-08-20T04:40:24.636Z,99.90
2018-08-20T04:42:52.841Z,99.90
2018-08-20T04:45:21.092Z,99.90
2018-08-20T04:47:49.514Z,99.90
2018-08-20T04:50:17.935Z,99.90
2018-08-20T04:52:46.048Z,99.90
2018-08-20T04:55:14.301Z,99.90
2018-08-20T04:57:42.728Z,99.90
2018-08-20T05:00:12.100Z,99.90
2018-08-20T05:02:40.360Z,99.90
2018-08-20T05:05:08.579Z,99.90
2018-08-20T05:07:36.806Z,99.90
2018-08-20T05:10:05.193Z,99.90
2018-08-20T05:12:33.488Z,99.90
2018-08-20T05:15:01.709Z,99.90
2018-08-20T05:17:30.059Z,99.90
2018-08-20T05:19:58.395Z,99.90
2018-08-20T05:22:26.628Z,99.90
2018-08-20T05:24:54.839Z,99.90
2018-08-20T05:27:23.105Z,99.90
2018-08-20T05:29:51.341Z,99.90
2018-08-20T05:32:19.580Z,99.90
2018-08-20T05:34:47.909Z,99.90
2018-08-20T05:37:16.133Z,99.90
2018-08-20T05:39:44.344Z,99.90
2018-08-20T05:42:12.566Z,99.90
2018-08-20T05:44:40.823Z,99.90
2018-08-20T05:47:09.036Z,99.90
2018-08-20T05:49:37.272Z,99.90
2018-08-20T05:52:05.797Z,99.90
2018-08-20T05:54:34.022Z,99.90
2018-08-20T05:57:02.280Z,99.90
2018-08-20T05:59:30.533Z,99.90
2018-08-20T06:01:58.766Z,99.30
2018-08-20T06:04:26.986Z,99.00
2018-08-20T06:06:55.256Z,98.40
2018-08-20T06:09:23.465Z,98.10
2018-08-20T06:11:51.768Z,98.00
2018-08-20T06:14:19.992Z,97.20
2018-08-20T06:16:48.256Z,96.90
2018-08-20T06:19:16.473Z,96.60
2018-08-20T06:21:44.725Z,95.90
2018-08-20T06:24:12.974Z,95.60
2018-08-20T06:26:41.213Z,94.60
2018-08-20T06:29:09.434Z,94.30
2018-08-20T06:31:37.669Z,93.40
2018-08-20T06:34:05.985Z,92.90
2018-08-20T06:36:34.243Z,92.10
2018-08-20T06:39:02.451Z,91.50
2018-08-20T06:41:30.770Z,90.90
2018-08-20T06:43:59.005Z,90.10
2018-08-20T06:46:27.288Z,90.20
2018-08-20T06:48:55.505Z,88.80
2018-08-20T06:51:23.741Z,87.60
2018-08-20T06:53:51.943Z,87.50
2018-08-20T06:56:20.194Z,84.00
2018-08-20T06:58:48.422Z,82.00
2018-08-20T07:01:16.633Z,81.60
2018-08-20T07:03:44.865Z,81.20
2018-08-20T07:06:13.084Z,79.70
2018-08-20T07:08:41.336Z,79.20
2018-08-20T07:11:09.563Z,79.70
2018-08-20T07:13:38.311Z,79.20
2018-08-20T07:16:07.663Z,78.40
2018-08-20T07:18:35.929Z,78.50
2018-08-20T07:21:04.179Z,77.50
2018-08-20T07:23:32.567Z,75.20
2018-08-20T07:26:00.689Z,71.60
2018-08-20T07:28:28.927Z,64.20
2018-08-20T07:30:57.169Z,55.80
2018-08-20T07:33:25.400Z,50.40
2018-08-20T07:35:53.643Z,43.10
2018-08-20T07:38:21.909Z,38.20
2018-08-20T07:40:50.131Z,36.20
2018-08-20T07:43:18.384Z,34.30
2018-08-20T07:45:46.628Z,35.00
2018-08-20T07:48:14.869Z,37.30
2018-08-20T07:50:43.213Z,38.50
2018-08-20T07:53:11.523Z,37.60
2018-08-20T07:55:40.006Z,38.30
2018-08-20T07:58:08.697Z,35.60
2018-08-20T08:00:37.012Z,34.30
2018-08-20T08:03:05.302Z,34.00
2018-08-20T08:05:33.532Z,34.60
2018-08-20T08:08:01.832Z,36.20
2018-08-20T08:10:30.096Z,40.10
2018-08-20T08:12:58.360Z,41.20
2018-08-20T08:15:26.631Z,41.00
2018-08-20T08:17:54.914Z,44.60
2018-08-20T08:20:23.235Z,50.20
2018-08-20T08:22:51.467Z,53.50
2018-08-20T08:25:19.696Z,54.10
2018-08-20T08:27:47.923Z,55.80
2018-08-20T08:30:18.107Z,57.00
2018-08-20T08:32:48.335Z,57.30
2018-08-20T08:35:16.574Z,58.40
2018-08-20T08:37:44.834Z,58.10
2018-08-20T08:40:14.294Z,58.90
2018-08-20T08:42:42.573Z,59.00
2018-08-20T08:45:15.407Z,59.70
2018-08-20T08:47:44.161Z,59.80
2018-08-20T08:50:12.861Z,59.80
2018-08-20T08:52:41.322Z,59.60
2018-08-20T08:55:10.127Z,61.00
2018-08-20T08:57:38.993Z,60.80
2018-08-20T09:00:24.252Z,61.80
2018-08-20T09:02:52.582Z,62.90
2018-08-20T09:05:20.792Z,61.90
2018-08-20T09:07:49.095Z,62.00
2018-08-20T09:10:17.368Z,62.40
2018-08-20T09:12:45.641Z,63.70
2018-08-20T09:15:15.313Z,65.00
2018-08-20T09:17:44.013Z,65.30
2018-08-20T09:20:14.135Z,65.50
2018-08-20T09:22:42.550Z,65.70
2018-08-20T09:25:11.730Z,66.80
2018-08-20T09:27:40.689Z,66.40
2018-08-20T09:30:11.778Z,66.00
2018-08-20T09:32:40.134Z,65.70
2018-08-20T09:35:09.237Z,66.20
2018-08-20T09:37:37.887Z,65.50
2018-08-20T09:40:06.392Z,65.80
2018-08-20T09:42:34.636Z,63.80
2018-08-20T09:45:03.002Z,61.90
2018-08-20T09:47:31.304Z,60.20
2018-08-20T09:50:00.405Z,60.00
2018-08-20T09:52:28.740Z,59.20
2018-08-20T09:54:57.030Z,58.80
2018-08-20T09:57:25.440Z,58.60
2018-08-20T09:59:56.893Z,57.20
2018-08-20T10:02:25.439Z,58.00
2018-08-20T10:04:53.664Z,58.10
2018-08-20T10:07:21.990Z,56.50
2018-08-20T10:09:50.318Z,56.90
2018-08-20T10:12:18.609Z,56.80
2018-08-20T10:14:47.044Z,55.50
2018-08-20T10:17:15.283Z,54.70
2018-08-20T10:19:43.702Z,54.60
2018-08-20T10:22:11.954Z,51.60
2018-08-20T10:24:40.246Z,50.00
2018-08-20T10:27:08.519Z,52.10
2018-08-20T10:29:36.769Z,53.30
2018-08-20T10:32:05.067Z,55.00
2018-08-20T10:34:33.252Z,56.10
2018-08-20T10:37:01.485Z,57.10
2018-08-20T10:39:29.726Z,58.10
2018-08-20T10:41:57.985Z,58.50
2018-08-20T10:44:26.207Z,58.50
2018-08-20T10:46:54.437Z,58.80
2018-08-20T10:49:22.672Z,58.90
2018-08-20T10:51:50.892Z,59.50
2018-08-20T10:54:19.152Z,59.30
2018-08-20T10:56:47.361Z,59.60
2018-08-20T10:59:15.658Z,59.20
2018-08-20T11:01:43.884Z,58.40
2018-08-20T11:04:12.150Z,58.80
2018-08-20T11:06:40.393Z,57.50
2018-08-20T11:09:08.654Z,56.50
2018-08-20T11:11:36.881Z,56.60
2018-08-20T11:14:05.118Z,56.90
2018-08-20T11:16:33.319Z,57.00
2018-08-20T11:19:01.550Z,57.60
2018-08-20T11:21:29.782Z,57.60
2018-08-20T11:23:58.014Z,57.40
2018-08-20T11:26:26.251Z,56.90
2018-08-20T11:28:54.479Z,56.70
2018-08-20T11:31:22.701Z,57.40
2018-08-20T11:33:50.915Z,57.10
2018-08-20T11:36:19.407Z,58.10
2018-08-20T11:38:47.691Z,57.50
2018-08-20T11:41:16.059Z,57.60
2018-08-20T11:43:44.269Z,57.40
2018-08-20T11:46:12.594Z,57.10
2018-08-20T11:48:40.824Z,57.30
2018-08-20T11:51:09.237Z,56.40
2018-08-20T11:53:37.586Z,56.40
2018-08-20T11:56:05.865Z,56.70
2018-08-20T11:58:34.117Z,55.60
2018-08-20T12:01:02.424Z,55.10
2018-08-20T12:03:30.650Z,54.90
2018-08-20T12:05:58.901Z,54.40
2018-08-20T12:08:27.132Z,55.70
2018-08-20T12:10:55.365Z,55.00
2018-08-20T12:13:23.595Z,56.70
2018-08-20T12:15:51.897Z,55.50
2018-08-20T12:18:20.167Z,55.20
2018-08-20T12:20:48.428Z,55.10
2018-08-20T12:23:16.699Z,55.10
2018-08-20T12:25:44.874Z,55.40
2018-08-20T12:28:13.206Z,55.40
2018-08-20T12:30:41.410Z,55.00
2018-08-20T12:33:09.638Z,55.30
2018-08-20T12:35:37.891Z,55.80
2018-08-20T12:38:06.249Z,55.40
2018-08-20T12:40:35.448Z,55.50
2018-08-20T12:43:03.621Z,56.40
2018-08-20T12:45:31.932Z,56.60
2018-08-20T12:48:00.181Z,55.50
2018-08-20T12:50:28.412Z,55.40
2018-08-20T12:52:56.771Z,55.20
2018-08-20T12:55:24.983Z,54.70
2018-08-20T12:57:53.258Z,53.50
2018-08-20T13:00:21.551Z,53.50
2018-08-20T13:02:49.778Z,54.40
2018-08-20T13:05:18.008Z,54.40
2018-08-20T13:07:46.231Z,54.90
2018-08-20T13:10:14.497Z,55.20
2018-08-20T13:12:42.732Z,56.10
2018-08-20T13:15:10.941Z,57.60
2018-08-20T13:17:39.193Z,58.50
2018-08-20T13:20:07.652Z,59.30
2018-08-20T13:22:35.998Z,59.20
2018-08-20T13:25:04.348Z,58.60
2018-08-20T13:27:32.641Z,57.90
2018-08-20T13:30:00.921Z,57.60
2018-08-20T13:32:29.159Z,56.40
2018-08-20T13:34:57.373Z,55.90
2018-08-20T13:37:25.711Z,56.50
2018-08-20T13:39:53.863Z,55.60
2018-08-20T13:42:22.120Z,54.90
2018-08-20T13:44:50.390Z,55.20
2018-08-20T13:47:18.616Z,55.30
2018-08-20T13:49:46.848Z,55.40
2018-08-20T13:52:15.095Z,56.10
2018-08-20T13:54:43.665Z,57.00
2018-08-20T13:57:11.888Z,57.80
2018-08-20T13:59:40.136Z,57.80
2018-08-20T14:02:08.365Z,58.10
2018-08-20T14:04:36.645Z,58.10
2018-08-20T14:07:04.910Z,57.80
2018-08-20T14:09:33.152Z,58.00
2018-08-20T14:12:01.462Z,57.90
2018-08-20T14:14:29.660Z,57.40
2018-08-20T14:16:57.899Z,57.70
2018-08-20T14:19:26.144Z,58.00
2018-08-20T14:21:54.415Z,58.70
2018-08-20T14:24:22.637Z,58.60
2018-08-20T14:26:50.950Z,58.80
2018-08-20T14:29:19.156Z,59.80
2018-08-20T14:31:47.382Z,60.20
2018-08-20T14:34:15.620Z,60.00
2018-08-20T14:36:45.196Z,60.00
2018-08-20T14:39:13.400Z,59.50
2018-08-20T14:41:41.626Z,60.00
2018-08-20T14:44:09.872Z,59.00
2018-08-20T14:46:38.109Z,59.30
2018-08-20T14:49:06.336Z,59.60
2018-08-20T14:51:34.789Z,59.90
2018-08-20T14:54:02.997Z,59.20
2018-08-20T14:56:31.220Z,60.00
2018-08-20T14:58:59.423Z,60.40
2018-08-20T15:01:27.732Z,61.20
2018-08-20T15:03:55.983Z,59.70
2018-08-20T15:06:24.189Z,59.90
2018-08-20T15:08:52.425Z,60.80
2018-08-20T15:11:20.677Z,60.10
2018-08-20T15:13:48.950Z,60.90
2018-08-20T15:16:17.696Z,60.70
2018-08-20T15:18:45.951Z,61.00
2018-08-20T15:21:14.188Z,61.00
2018-08-20T15:23:43.195Z,61.40
2018-08-20T15:26:11.394Z,61.10
2018-08-20T15:28:39.634Z,62.40
2018-08-20T15:31:07.864Z,62.10
2018-08-20T15:33:36.144Z,61.00
2018-08-20T15:36:04.728Z,61.10
2018-08-20T15:38:32.959Z,61.40
2018-08-20T15:41:01.188Z,61.60
2018-08-20T15:43:29.423Z,61.00
2018-08-20T15:45:57.627Z,61.40
2018-08-20T15:48:25.885Z,62.90
2018-08-20T15:50:54.097Z,61.90
2018-08-20T15:53:22.389Z,62.50
2018-08-20T15:55:50.746Z,62.50
2018-08-20T15:58:19.169Z,64.70
2018-08-20T16:00:47.397Z,63.80
2018-08-20T16:03:15.664Z,63.60
2018-08-20T16:05:43.911Z,63.20
2018-08-20T16:08:12.162Z,63.80
2018-08-20T16:10:40.492Z,65.00
2018-08-20T16:13:08.794Z,65.00
2018-08-20T16:15:37.074Z,65.90
2018-08-20T16:18:05.831Z,65.70
2018-08-20T16:20:34.057Z,65.70
2018-08-20T16:23:02.321Z,65.70
2018-08-20T16:25:30.693Z,66.60
2018-08-20T16:27:58.960Z,67.30
2018-08-20T16:30:27.208Z,68.20
2018-08-20T16:32:55.510Z,68.10
2018-08-20T16:35:23.740Z,69.10
2018-08-20T16:37:52.318Z,68.70
2018-08-20T16:40:20.548Z,68.70
2018-08-20T16:42:48.842Z,68.80
2018-08-20T16:45:17.061Z,69.90
2018-08-20T16:47:45.274Z,70.80
2018-08-20T16:50:13.978Z,71.70
2018-08-20T16:52:43.065Z,71.90
2018-08-20T16:55:11.328Z,72.20
2018-08-20T16:57:39.616Z,71.30
2018-08-20T17:00:09.764Z,72.10
2018-08-20T17:02:39.517Z,72.10
2018-08-20T17:05:08.984Z,72.60
2018-08-20T17:07:37.231Z,73.30
2018-08-20T17:10:06.853Z,73.30
2018-08-20T17:12:35.097Z,73.90
2018-08-20T17:15:07.918Z,74.50
2018-08-20T17:17:36.576Z,74.60
2018-08-20T17:20:05.272Z,75.30
2018-08-20T17:22:33.496Z,76.20
2018-08-20T17:25:01.882Z,75.30
2018-08-20T17:27:30.095Z,76.40
2018-08-20T17:29:58.329Z,76.90
2018-08-20T17:32:26.686Z,77.50
2018-08-20T17:34:54.975Z,77.40
2018-08-20T17:37:23.184Z,78.30
2018-08-20T17:40:00.057Z,79.20
2018-08-20T17:42:29.618Z,79.10
2018-08-20T17:44:58.338Z,79.50
2018-08-20T17:47:27.339Z,80.70
2018-08-20T17:49:56.608Z,81.60
2018-08-20T17:52:34.795Z,82.20
2018-08-20T17:55:05.078Z,82.70
2018-08-20T17:57:33.616Z,83.50
2018-08-20T18:00:43.444Z,84.00
2018-08-20T18:03:18.264Z,84.00
2018-08-20T18:05:53.202Z,84.40
2018-08-20T18:08:22.292Z,85.60
2018-08-20T18:10:50.911Z,85.60
2018-08-20T18:13:32.285Z,85.30
2018-08-20T18:16:01.599Z,85.90
2018-08-20T18:18:33.527Z,86.50
2018-08-20T18:21:01.795Z,86.60
2018-08-20T18:23:31.409Z,87.90
2018-08-20T18:25:59.656Z,87.90
2018-08-20T18:28:28.381Z,88.40
2018-08-20T18:31:01.904Z,89.10
2018-08-20T18:33:30.152Z,90.00
2018-08-20T18:36:02.837Z,90.30
2018-08-20T18:38:33.066Z,90.50
2018-08-20T18:41:01.324Z,91.10
2018-08-20T18:43:29.565Z,91.00
2018-08-20T18:45:57.816Z,91.40
2018-08-20T18:48:30.279Z,91.30
2018-08-20T18:50:58.520Z,91.80
2018-08-20T18:53:31.182Z,91.60
2018-08-20T18:56:02.629Z,92.00
2018-08-20T18:58:31.849Z,92.00
2018-08-20T19:01:00.144Z,92.10
2018-08-20T19:03:32.621Z,92.20
2018-08-20T19:06:03.608Z,92.70
2018-08-20T19:08:32.356Z,92.90
2018-08-20T19:11:00.597Z,92.90
2018-08-20T19:13:28.820Z,93.20
2018-08-20T19:15:57.056Z,93.40
2018-08-20T19:18:35.056Z,93.80
2018-08-20T19:21:04.397Z,93.90
2018-08-20T19:23:32.665Z,94.20
2018-08-20T19:26:00.906Z,94.60
2018-08-20T19:28:29.110Z,94.50
2018-08-20T19:30:57.443Z,94.80
2018-08-20T19:33:28.206Z,94.90
2018-08-20T19:35:56.453Z,95.20
2018-08-20T19:38:24.748Z,95.20
2018-08-20T19:41:02.563Z,95.40
2018-08-20T19:43:35.073Z,95.70
2018-08-20T19:46:03.433Z,95.80
2018-08-20T19:48:31.652Z,95.70
2018-08-20T19:50:59.888Z,95.70
2018-08-20T19:53:28.191Z,95.70
2018-08-20T19:55:56.530Z,95.60
2018-08-20T19:58:30.520Z,95.90
2018-08-20T20:01:09.108Z,95.70
2018-08-20T20:03:40.384Z,96.20
2018-08-20T20:06:08.873Z,96.00
2018-08-20T20:08:37.347Z,96.10
2018-08-20T20:11:09.204Z,96.40
2018-08-20T20:13:37.469Z,96.30
2018-08-20T20:16:05.725Z,96.80
2018-08-20T20:18:34.011Z,96.80
2018-08-20T20:21:02.782Z,96.80
2018-08-20T20:23:31.092Z,97.20
2018-08-20T20:25:59.316Z,97.50
2018-08-20T20:28:27.546Z,97.80
2018-08-20T20:30:55.800Z,98.00
2018-08-20T20:33:24.152Z,98.40
2018-08-20T20:35:52.518Z,98.60
2018-08-20T20:38:20.803Z,98.80
2018-08-20T20:40:49.064Z,99.00
2018-08-20T20:43:19.445Z,99.00
2018-08-20T20:45:47.697Z,99.20
2018-08-20T20:48:15.959Z,99.00
2018-08-20T20:50:44.197Z,99.10
2018-08-20T20:53:12.449Z,99.20
2018-08-20T20:55:40.836Z,99.30
2018-08-20T20:58:09.257Z,99.40
2018-08-20T21:00:37.461Z,99.60
2018-08-20T21:03:11.734Z,99.90
2018-08-20T21:05:40.076Z,99.90
2018-08-20T21:08:08.313Z,99.90
2018-08-20T21:10:41.813Z,99.90
2018-08-20T21:13:10.059Z,99.90
2018-08-20T21:15:38.469Z,99.90
2018-08-20T21:18:06.808Z,99.90
2018-08-20T21:20:35.017Z,99.90
2018-08-20T21:23:03.252Z,99.90
2018-08-20T21:25:31.476Z,99.90
2018-08-20T21:27:59.716Z,99.90
2018-08-20T21:30:32.188Z,99.90
2018-08-20T21:33:00.408Z,99.90
2018-08-20T21:35:28.632Z,99.90
2018-08-20T21:37:57.046Z,99.90
2018-08-20T21:40:30.676Z,99.90
2018-08-20T21:42:59.262Z,99.90
2018-08-20T21:45:27.474Z,99.90
2018-08-20T21:47:55.699Z,99.90
2018-08-20T21:50:23.909Z,99.90
2018-08-20T21:52:57.804Z,99.90
2018-08-20T21:55:26.029Z,99.90
2018-08-20T21:57:56.373Z,99.90
2018-08-20T22:00:24.792Z,99.90
2018-08-20T22:02:59.757Z,99.90
2018-08-20T22:05:28.258Z,99.90
2018-08-20T22:07:57.481Z,99.90
2018-08-20T22:10:26.717Z,99.90
2018-08-20T22:12:54.974Z,99.90
2018-08-20T22:15:23.252Z,99.90
2018-08-20T22:17:51.505Z,99.90
2018-08-20T22:20:19.725Z,99.90
2018-08-20T22:22:47.942Z,99.90
2018-08-20T22:25:16.896Z,99.90
2018-08-20T22:27:50.500Z,99.90
2018-08-20T22:30:18.734Z,99.90
2018-08-20T22:32:47.072Z,99.90
2018-08-20T22:35:20.674Z,99.90
2018-08-20T22:37:50.864Z,99.90
2018-08-20T22:40:19.780Z,99.90
2018-08-20T22:42:50.733Z,99.90
2018-08-20T22:45:19.975Z,99.90
2018-08-20T22:47:49.164Z,99.90
2018-08-20T22:50:17.453Z,99.90
2018-08-20T22:52:47.264Z,99.90
2018-08-20T22:55:16.599Z,99.90
2018-08-20T22:57:56.065Z,99.90
2018-08-20T23:00:25.408Z,99.90
2018-08-20T23:02:54.842Z,99.90
2018-08-20T23:05:23.055Z,99.90
2018-08-20T23:07:51.657Z,99.90
2018-08-20T23:10:19.943Z,99.90
2018-08-20T23:12:50.339Z,99.90
2018-08-20T23:15:18.742Z,99.90
2018-08-20T23:17:46.990Z,99.90
2018-08-20T23:20:32.654Z,99.90
2018-08-20T23:23:01.543Z,99.90
2018-08-20T23:25:29.980Z,99.90
2018-08-20T23:27:58.214Z,99.90
2018-08-20T23:30:26.438Z,99.90
2018-08-20T23:32:54.796Z,99.90
2018-08-20T23:35:23.062Z,99.90
2018-08-20T23:37:51.743Z,99.90
2018-08-20T23:40:19.997Z,99.90
2018-08-20T23:42:48.235Z,99.90
2018-08-20T23:45:16.489Z,99.90
2018-08-20T23:47:44.715Z,99.90
2018-08-20T23:50:12.937Z,99.90
2018-08-20T23:52:42.428Z,99.90
2018-08-20T23:55:10.669Z,99.90
2018-08-20T23:57:39.073Z,99.90
