createdAt,value
2022-10-05T00:02:28.921Z,63.94
2022-10-05T00:04:59.363Z,63.97
2022-10-05T00:07:31.099Z,63.91
2022-10-05T00:10:01.306Z,64.00
2022-10-05T00:12:30.790Z,64.01
2022-10-05T00:15:02.791Z,64.01
2022-10-05T00:17:32.427Z,64.12
2022-10-05T00:20:01.636Z,64.11
2022-10-05T00:22:33.599Z,64.12
2022-10-05T00:25:12.356Z,64.27
2022-10-05T00:27:41.550Z,64.19
2022-10-05T00:30:17.879Z,64.28
2022-10-05T00:32:47.664Z,64.25
2022-10-05T00:35:18.141Z,64.26
2022-10-05T00:37:48.405Z,64.29
2022-10-05T00:40:31.553Z,64.40
2022-10-05T00:43:16.344Z,64.30
2022-10-05T00:45:51.395Z,64.39
2022-10-05T00:48:29.085Z,64.47
2022-10-05T00:51:11.744Z,64.39
2022-10-05T00:53:50.195Z,64.44
2022-10-05T00:56:39.159Z,64.51
2022-10-05T00:59:19.035Z,64.48
2022-10-05T01:01:58.728Z,64.51
2022-10-05T01:04:30.311Z,64.37
2022-10-05T01:07:11.480Z,64.56
2022-10-05T01:09:48.936Z,64.53
2022-10-05T01:12:25.194Z,64.41
2022-10-05T01:15:03.527Z,64.56
2022-10-05T01:17:41.966Z,64.52
2022-10-05T01:20:29.734Z,64.64
2022-10-05T01:23:19.940Z,64.55
2022-10-05T01:26:02.414Z,64.62
2022-10-05T01:28:39.094Z,64.75
2022-10-05T01:31:16.014Z,64.64
2022-10-05T01:33:53.060Z,64.73
2022-10-05T01:36:31.493Z,64.71
2022-10-05T01:39:10.743Z,64.75
2022-10-05T01:41:48.020Z,64.75
2022-10-05T01:44:23.392Z,64.84
2022-10-05T01:47:03.266Z,64.88
2022-10-05T01:49:39.381Z,64.96
2022-10-05T01:52:20.244Z,65.03
2022-10-05T01:55:05.661Z,65.16
2022-10-05T01:57:47.926Z,65.00
2022-10-05T02:00:20.063Z,65.02
2022-10-05T02:02:53.895Z,65.13
2022-10-05T02:05:27.588Z,65.14
2022-10-05T02:08:01.467Z,65.15
2022-10-05T02:10:36.549Z,65.05
2022-10-05T02:13:12.440Z,65.21
2022-10-05T02:15:47.257Z,65.22
2022-10-05T02:18:20.949Z,65.14
2022-10-05T02:20:53.579Z,65.24
2022-10-05T02:23:26.927Z,65.24
2022-10-05T02:25:57.828Z,65.14
2022-10-05T02:28:34.688Z,65.18
2022-10-05T02:31:25.306Z,65.06
2022-10-05T02:34:14.352Z,65.11
2022-10-05T02:36:44.003Z,65.04
2022-10-05T02:39:24.765Z,65.12
2022-10-05T02:42:04.256Z,65.04
2022-10-05T02:44:42.724Z,65.10
2022-10-05T02:47:19.435Z,65.15
2022-10-05T02:50:00.184Z,65.08
2022-10-05T02:52:38.738Z,65.11
2022-10-05T02:55:15.925Z,64.98
2022-10-05T02:57:54.292Z,65.02
2022-10-05T03:00:25.531Z,64.89
2022-10-05T03:03:03.109Z,64.94
2022-10-05T03:05:41.931Z,64.88
2022-10-05T03:08:18.353Z,64.94
2022-10-05T03:10:58.979Z,64.83
2022-10-05T03:13:34.575Z,64.91
2022-10-05T03:16:26.448Z,64.71
2022-10-05T03:19:10.271Z,64.66
2022-10-05T03:21:57.716Z,64.62
2022-10-05T03:24:46.082Z,64.75
2022-10-05T03:27:27.012Z,64.78
2022-10-05T03:30:04.149Z,64.88
2022-10-05T03:32:45.657Z,64.93
2022-10-05T03:35:24.341Z,64.91
2022-10-05T03:38:05.425Z,65.07
2022-10-05T03:40:40.391Z,65.02
2022-10-05T03:43:31.424Z,65.14
2022-10-05T03:46:07.725Z,65.08
2022-10-05T03:48:49.908Z,65.18
2022-10-05T03:51:28.223Z,65.26
2022-10-05T03:54:04.883Z,65.20
2022-10-05T03:56:40.808Z,65.27
2022-10-05T03:59:15.946Z,65.40
2022-10-05T04:01:51.007Z,65.61
2022-10-05T04:04:25.376Z,65.58
2022-10-05T04:06:59.182Z,65.54
2022-10-05T04:09:32.893Z,65.52
2022-10-05T04:12:12.015Z,65.63
2022-10-05T04:14:47.231Z,65.48
2022-10-05T04:17:19.489Z,65.53
2022-10-05T04:19:57.892Z,65.50
2022-10-05T04:22:36.646Z,65.51
2022-10-05T04:25:15.994Z,65.71
2022-10-05T04:27:52.313Z,65.79
2022-10-05T04:30:22.363Z,65.99
2022-10-05T04:32:57.297Z,66.05
2022-10-05T04:35:43.754Z,66.21
2022-10-05T04:38:32.784Z,66.38
2022-10-05T04:41:17.485Z,66.50
2022-10-05T04:43:59.993Z,66.66
2022-10-05T04:46:40.068Z,66.83
2022-10-05T04:49:32.590Z,66.79
2022-10-05T04:52:14.993Z,67.16
2022-10-05T04:54:57.793Z,67.20
2022-10-05T04:57:35.594Z,67.43
2022-10-05T05:00:14.007Z,67.55
2022-10-05T05:03:10.134Z,67.48
2022-10-05T05:06:15.239Z,67.58
2022-10-05T05:08:50.080Z,67.52
2022-10-05T05:11:31.811Z,67.74
2022-10-05T05:14:20.763Z,67.76
2022-10-05T05:16:59.071Z,67.86
2022-10-05T05:19:41.276Z,68.00
2022-10-05T05:22:21.625Z,68.16
2022-10-05T05:24:58.821Z,68.03
2022-10-05T05:27:47.996Z,68.26
2022-10-05T05:30:23.180Z,68.59
2022-10-05T05:33:18.797Z,68.63
2022-10-05T05:36:23.866Z,68.83
2022-10-05T05:39:09.415Z,68.94
2022-10-05T05:41:40.710Z,69.05
2022-10-05T05:44:21.765Z,69.15
2022-10-05T05:47:03.944Z,69.40
2022-10-05T05:49:50.992Z,69.39
2022-10-05T05:52:25.489Z,69.51
2022-10-05T05:54:59.575Z,69.62
2022-10-05T05:57:33.677Z,69.67
2022-10-05T06:00:10.673Z,69.81
2022-10-05T06:02:51.912Z,69.79
2022-10-05T06:05:32.532Z,69.74
2022-10-05T06:08:14.244Z,69.93
2022-10-05T06:10:49.724Z,69.91
2022-10-05T06:13:25.447Z,69.87
2022-10-05T06:16:01.063Z,70.10
2022-10-05T06:18:33.645Z,70.10
2022-10-05T06:21:07.984Z,70.17
2022-10-05T06:23:42.642Z,70.07
2022-10-05T06:26:22.626Z,70.14
2022-10-05T06:28:57.800Z,70.18
2022-10-05T06:31:45.513Z,70.04
2022-10-05T06:34:27.952Z,70.24
2022-10-05T06:37:02.891Z,70.05
2022-10-05T06:39:48.746Z,70.11
2022-10-05T06:42:39.074Z,70.08
2022-10-05T06:45:56.661Z,70.17
2022-10-05T06:49:15.072Z,70.17
2022-10-05T06:52:00.686Z,70.03
2022-10-05T06:54:43.985Z,70.16
2022-10-05T06:57:36.716Z,70.24
2022-10-05T07:00:17.376Z,70.24
2022-10-05T07:02:54.678Z,70.25
2022-10-05T07:05:53.213Z,70.13
2022-10-05T07:08:34.949Z,70.31
2022-10-05T07:11:13.370Z,70.36
2022-10-05T07:14:03.563Z,70.28
2022-10-05T07:16:43.054Z,70.37
2022-10-05T07:19:32.124Z,70.22
2022-10-05T07:22:21.592Z,70.27
2022-10-05T07:25:00.433Z,70.47
2022-10-05T07:27:34.282Z,70.40
2022-10-05T07:30:06.805Z,70.41
2022-10-05T07:32:46.209Z,70.50
2022-10-05T07:35:43.025Z,70.45
2022-10-05T07:38:22.187Z,70.37
2022-10-05T07:40:55.384Z,70.44
2022-10-05T07:43:51.426Z,70.35
2022-10-05T07:46:33.271Z,70.37
2022-10-05T07:49:10.758Z,70.37
2022-10-05T07:51:45.187Z,70.22
2022-10-05T07:54:26.777Z,70.34
2022-10-05T07:57:06.595Z,70.19
2022-10-05T07:59:44.213Z,70.16
2022-10-05T08:02:26.837Z,70.21
2022-10-05T08:05:02.753Z,70.20
2022-10-05T08:07:35.581Z,70.26
2022-10-05T08:10:23.035Z,70.14
2022-10-05T08:13:03.518Z,70.36
2022-10-05T08:15:39.921Z,70.38
2022-10-05T08:18:18.073Z,70.20
2022-10-05T08:20:51.163Z,70.33
2022-10-05T08:23:25.913Z,70.49
2022-10-05T08:26:12.303Z,70.44
2022-10-05T08:28:47.123Z,70.42
2022-10-05T08:31:24.012Z,70.41
2022-10-05T08:33:59.834Z,70.29
2022-10-05T08:36:54.114Z,70.32
2022-10-05T08:39:27.009Z,70.45
2022-10-05T08:42:23.288Z,70.54
2022-10-05T08:45:28.130Z,70.46
2022-10-05T08:48:24.708Z,70.48
2022-10-05T08:51:34.638Z,70.40
2022-10-05T08:54:44.225Z,70.44
2022-10-05T08:57:47.593Z,70.32
2022-10-05T09:00:19.898Z,70.42
2022-10-05T09:03:47.754Z,70.34
2022-10-05T09:07:10.941Z,70.52
2022-10-05T09:10:04.545Z,70.48
2022-10-05T09:13:18.571Z,70.41
2022-10-05T09:16:24.048Z,70.60
2022-10-05T09:19:16.814Z,70.62
2022-10-05T09:21:57.676Z,70.67
2022-10-05T09:24:42.885Z,70.61
2022-10-05T09:27:18.115Z,70.49
2022-10-05T09:30:21.433Z,70.30
2022-10-05T09:33:18.769Z,70.11
2022-10-05T09:36:17.399Z,70.31
2022-10-05T09:39:28.231Z,70.46
2022-10-05T09:42:10.286Z,70.30
2022-10-05T09:45:31.378Z,70.15
2022-10-05T09:48:37.943Z,70.15
2022-10-05T09:51:44.208Z,70.34
2022-10-05T09:54:44.238Z,70.37
2022-10-05T09:57:55.048Z,70.11
2022-10-05T10:00:34.386Z,69.97
2022-10-05T10:03:33.477Z,70.15
2022-10-05T10:06:13.816Z,70.04
2022-10-05T10:09:00.748Z,70.16
2022-10-05T10:12:00.918Z,69.84
2022-10-05T10:14:59.335Z,70.10
2022-10-05T10:18:04.342Z,69.98
2022-10-05T10:20:45.116Z,69.79
2022-10-05T10:23:59.088Z,69.88
2022-10-05T10:27:08.970Z,69.80
2022-10-05T10:30:19.904Z,69.62
2022-10-05T10:33:15.589Z,69.67
2022-10-05T10:35:54.854Z,69.18
2022-10-05T10:38:33.338Z,69.18
2022-10-05T10:41:42.139Z,69.17
2022-10-05T10:44:49.378Z,69.07
2022-10-05T10:47:47.992Z,69.52
2022-10-05T10:50:48.773Z,69.19
2022-10-05T10:53:44.616Z,69.27
2022-10-05T10:56:34.667Z,69.25
2022-10-05T10:59:44.402Z,69.06
2022-10-05T11:02:52.285Z,69.17
2022-10-05T11:05:48.858Z,68.98
2022-10-05T11:08:47.520Z,68.97
2022-10-05T11:11:37.777Z,68.52
2022-10-05T11:14:34.861Z,68.54
2022-10-05T11:17:31.728Z,68.76
2022-10-05T11:20:22.299Z,68.32
2022-10-05T11:23:05.122Z,68.51
2022-10-05T11:25:51.865Z,68.25
2022-10-05T11:28:43.834Z,68.32
2022-10-05T11:31:44.942Z,68.41
2022-10-05T11:34:58.243Z,68.41
2022-10-05T11:37:58.494Z,68.21
2022-10-05T11:40:53.416Z,68.26
2022-10-05T11:43:54.196Z,68.40
2022-10-05T11:46:29.097Z,68.24
2022-10-05T11:49:25.836Z,68.08
2022-10-05T11:52:07.844Z,68.14
2022-10-05T11:55:15.870Z,68.08
2022-10-05T11:57:50.571Z,67.90
2022-10-05T12:00:21.091Z,68.07
2022-10-05T12:03:12.456Z,67.90
2022-10-05T12:06:03.039Z,67.66
2022-10-05T12:08:41.790Z,67.62
2022-10-05T12:11:30.139Z,67.51
2022-10-05T12:14:06.925Z,67.98
2022-10-05T12:16:46.472Z,67.73
2022-10-05T12:19:22.065Z,67.63
2022-10-05T12:21:59.935Z,67.41
2022-10-05T12:24:48.046Z,67.15
2022-10-05T12:27:21.606Z,67.55
2022-10-05T12:29:57.571Z,67.49
2022-10-05T12:32:35.473Z,67.79
2022-10-05T12:35:29.727Z,67.59
2022-10-05T12:38:21.063Z,67.82
2022-10-05T12:41:00.239Z,67.75
2022-10-05T12:43:39.841Z,67.82
2022-10-05T12:46:19.225Z,67.56
2022-10-05T12:48:56.286Z,67.47
2022-10-05T12:51:36.761Z,67.64
2022-10-05T12:54:17.902Z,67.44
2022-10-05T12:56:55.528Z,67.02
2022-10-05T12:59:41.168Z,67.21
2022-10-05T13:02:24.875Z,67.43
2022-10-05T13:05:00.963Z,67.35
2022-10-05T13:07:46.864Z,67.12
2022-10-05T13:10:29.229Z,67.52
2022-10-05T13:13:21.704Z,67.58
2022-10-05T13:15:57.636Z,67.28
2022-10-05T13:18:36.359Z,67.22
2022-10-05T13:21:11.548Z,67.52
2022-10-05T13:23:49.487Z,67.55
2022-10-05T13:26:24.733Z,67.41
2022-10-05T13:29:01.720Z,67.40
2022-10-05T13:31:35.200Z,67.28
2022-10-05T13:34:24.723Z,67.24
2022-10-05T13:37:05.950Z,67.09
2022-10-05T13:39:48.245Z,67.32
2022-10-05T13:42:20.063Z,67.18
2022-10-05T13:44:55.481Z,67.50
2022-10-05T13:47:32.747Z,67.22
2022-10-05T13:50:04.906Z,67.08
2022-10-05T13:52:49.012Z,67.08
2022-10-05T13:55:34.999Z,66.87
2022-10-05T13:58:08.591Z,66.81
2022-10-05T14:00:47.502Z,66.44
2022-10-05T14:03:28.875Z,66.79
2022-10-05T14:06:00.055Z,66.96
2022-10-05T14:08:33.025Z,66.75
2022-10-05T14:11:22.601Z,66.81
2022-10-05T14:13:53.125Z,66.88
2022-10-05T14:16:25.481Z,66.72
2022-10-05T14:18:59.310Z,66.73
2022-10-05T14:21:32.248Z,66.36
2022-10-05T14:24:32.165Z,65.84
2022-10-05T14:27:21.632Z,65.72
2022-10-05T14:29:59.860Z,65.39
2022-10-05T14:32:33.274Z,65.41
2022-10-05T14:35:14.806Z,65.20
2022-10-05T14:37:52.518Z,65.42
2022-10-05T14:40:36.559Z,65.29
2022-10-05T14:43:20.065Z,65.11
2022-10-05T14:45:57.263Z,65.00
2022-10-05T14:48:30.106Z,65.20
2022-10-05T14:51:03.468Z,64.80
2022-10-05T14:53:40.580Z,64.97
2022-10-05T14:56:30.194Z,64.91
2022-10-05T14:59:22.268Z,64.85
2022-10-05T15:01:58.902Z,64.88
2022-10-05T15:04:43.576Z,65.00
2022-10-05T15:07:24.041Z,64.94
2022-10-05T15:10:11.360Z,65.05
2022-10-05T15:12:46.832Z,65.04
2022-10-05T15:15:27.615Z,64.95
2022-10-05T15:18:01.965Z,64.88
2022-10-05T15:20:43.862Z,64.97
2022-10-05T15:23:24.902Z,65.15
2022-10-05T15:26:07.957Z,65.35
2022-10-05T15:28:48.649Z,65.01
2022-10-05T15:31:27.865Z,65.12
2022-10-05T15:34:02.659Z,65.47
2022-10-05T15:36:43.141Z,65.25
2022-10-05T15:39:23.376Z,65.45
2022-10-05T15:42:03.104Z,65.22
2022-10-05T15:44:54.070Z,65.38
2022-10-05T15:47:31.703Z,65.32
2022-10-05T15:50:10.750Z,65.33
2022-10-05T15:52:49.812Z,65.21
2022-10-05T15:55:32.268Z,65.45
2022-10-05T15:58:25.393Z,65.19
2022-10-05T16:00:59.842Z,65.14
2022-10-05T16:03:40.464Z,65.35
2022-10-05T16:06:33.411Z,65.16
2022-10-05T16:09:20.565Z,65.25
2022-10-05T16:12:06.193Z,65.20
2022-10-05T16:14:46.933Z,65.40
2022-10-05T16:17:34.724Z,65.46
2022-10-05T16:20:26.165Z,65.35
2022-10-05T16:23:03.331Z,65.54
2022-10-05T16:25:46.529Z,65.37
2022-10-05T16:28:29.953Z,65.50
2022-10-05T16:31:07.477Z,65.25
2022-10-05T16:33:54.462Z,65.46
2022-10-05T16:36:40.432Z,65.30
2022-10-05T16:39:18.242Z,65.25
2022-10-05T16:41:57.216Z,65.31
2022-10-05T16:44:39.722Z,65.35
2022-10-05T16:47:36.531Z,65.17
2022-10-05T16:50:18.915Z,65.10
2022-10-05T16:52:55.878Z,65.37
2022-10-05T16:55:33.659Z,65.33
2022-10-05T16:58:13.111Z,65.30
2022-10-05T17:01:01.956Z,65.19
2022-10-05T17:03:44.120Z,65.16
2022-10-05T17:06:38.164Z,65.26
2022-10-05T17:09:38.113Z,65.15
2022-10-05T17:12:34.784Z,65.22
2022-10-05T17:15:29.851Z,65.05
2022-10-05T17:18:28.728Z,65.21
2022-10-05T17:21:08.000Z,65.23
2022-10-05T17:23:55.210Z,65.22
2022-10-05T17:26:57.284Z,65.29
2022-10-05T17:29:32.515Z,65.25
2022-10-05T17:32:33.761Z,65.31
2022-10-05T17:35:51.912Z,65.11
2022-10-05T17:38:24.118Z,65.31
2022-10-05T17:41:19.708Z,65.30
2022-10-05T17:44:19.535Z,65.33
2022-10-05T17:46:52.191Z,65.25
2022-10-05T17:49:47.922Z,65.25
2022-10-05T17:52:43.278Z,65.21
2022-10-05T17:55:32.575Z,65.31
2022-10-05T17:58:17.816Z,65.35
2022-10-05T18:01:14.475Z,65.37
2022-10-05T18:03:45.652Z,65.20
2022-10-05T18:06:41.740Z,65.22
2022-10-05T18:09:36.320Z,65.29
2022-10-05T18:12:43.195Z,65.14
2022-10-05T18:15:46.615Z,65.19
2022-10-05T18:18:54.696Z,65.12
2022-10-05T18:21:49.225Z,65.03
2022-10-05T18:24:32.471Z,65.08
2022-10-05T18:27:34.378Z,65.08
2022-10-05T18:30:17.851Z,64.96
2022-10-05T18:33:23.132Z,65.09
2022-10-05T18:36:01.955Z,64.94
2022-10-05T18:38:51.341Z,64.92
2022-10-05T18:41:34.031Z,64.93
2022-10-05T18:44:23.569Z,64.83
2022-10-05T18:47:00.435Z,64.88
2022-10-05T18:49:50.617Z,64.88
2022-10-05T18:52:29.953Z,64.83
2022-10-05T18:55:04.210Z,64.85
2022-10-05T18:58:05.643Z,64.86
2022-10-05T19:00:53.294Z,64.75
2022-10-05T19:03:30.674Z,64.83
2022-10-05T19:06:13.414Z,64.77
2022-10-05T19:08:52.173Z,64.75
2022-10-05T19:11:30.175Z,64.64
2022-10-05T19:14:12.397Z,64.76
2022-10-05T19:17:00.770Z,64.63
2022-10-05T19:19:50.308Z,64.59
2022-10-05T19:22:29.592Z,64.69
2022-10-05T19:25:11.297Z,64.68
2022-10-05T19:27:57.953Z,64.69
2022-10-05T19:30:45.420Z,64.72
2022-10-05T19:33:32.341Z,64.66
2022-10-05T19:36:25.428Z,64.66
2022-10-05T19:39:04.531Z,64.59
2022-10-05T19:41:47.739Z,64.61
2022-10-05T19:44:29.902Z,64.58
2022-10-05T19:47:06.848Z,64.66
2022-10-05T19:49:44.476Z,64.53
2022-10-05T19:52:22.257Z,64.63
2022-10-05T19:55:04.691Z,64.50
2022-10-05T19:57:38.385Z,64.49
2022-10-05T20:00:16.825Z,64.54
2022-10-05T20:02:54.008Z,64.56
2022-10-05T20:05:24.100Z,64.56
2022-10-05T20:07:53.543Z,64.55
2022-10-05T20:10:29.170Z,64.49
2022-10-05T20:13:00.350Z,64.48
2022-10-05T20:15:49.265Z,64.40
2022-10-05T20:18:56.604Z,64.48
2022-10-05T20:21:46.113Z,64.54
2022-10-05T20:24:18.461Z,64.52
2022-10-05T20:27:06.186Z,64.58
2022-10-05T20:29:37.747Z,64.50
2022-10-05T20:32:10.037Z,64.62
2022-10-05T20:34:42.753Z,64.56
2022-10-05T20:37:13.680Z,64.56
2022-10-05T20:39:43.634Z,64.55
2022-10-05T20:42:12.401Z,64.51
2022-10-05T20:44:42.088Z,64.54
2022-10-05T20:47:11.544Z,64.59
2022-10-05T20:49:42.660Z,64.64
2022-10-05T20:52:15.202Z,64.73
2022-10-05T20:57:20.907Z,64.69
2022-10-05T20:59:50.153Z,64.74
2022-10-05T21:02:20.134Z,64.64
2022-10-05T21:04:50.875Z,64.66
2022-10-05T21:07:21.111Z,64.61
2022-10-05T21:09:51.612Z,64.77
2022-10-05T21:12:20.930Z,64.60
2022-10-05T21:14:52.624Z,64.60
2022-10-05T21:17:22.028Z,64.68
2022-10-05T21:19:52.700Z,64.65
2022-10-05T21:22:22.524Z,64.62
2022-10-05T21:24:51.547Z,64.55
2022-10-05T21:27:20.652Z,64.68
2022-10-05T21:29:49.871Z,64.41
2022-10-05T21:32:18.781Z,64.59
2022-10-05T21:34:47.931Z,64.69
2022-10-05T21:37:19.925Z,64.59
2022-10-05T21:39:49.240Z,64.66
2022-10-05T21:42:18.158Z,64.61
2022-10-05T21:44:47.280Z,64.73
2022-10-05T21:47:16.521Z,64.72
2022-10-05T21:49:45.669Z,64.73
2022-10-05T21:52:15.280Z,64.78
2022-10-05T21:54:46.391Z,64.82
2022-10-05T21:57:15.975Z,64.95
2022-10-05T21:59:45.551Z,64.85
2022-10-05T22:02:14.436Z,64.86
2022-10-05T22:04:43.585Z,65.13
2022-10-05T22:07:19.176Z,64.96
2022-10-05T22:09:50.775Z,65.01
2022-10-05T22:12:20.908Z,65.05
2022-10-05T22:14:50.376Z,65.13
2022-10-05T22:17:27.968Z,65.25
2022-10-05T22:19:58.196Z,65.08
2022-10-05T22:22:28.506Z,65.13
2022-10-05T22:24:59.014Z,65.21
2022-10-05T22:27:30.801Z,65.22
2022-10-05T22:30:01.156Z,65.24
2022-10-05T22:32:30.486Z,65.25
2022-10-05T22:34:59.888Z,65.24
2022-10-05T22:37:29.094Z,65.38
2022-10-05T22:39:59.838Z,65.33
2022-10-05T22:42:28.894Z,65.28
2022-10-05T22:44:58.144Z,65.28
2022-10-05T22:47:27.418Z,65.23
2022-10-05T22:49:56.408Z,65.35
2022-10-05T22:52:25.518Z,65.25
2022-10-05T22:54:54.945Z,65.30
2022-10-05T22:57:26.928Z,65.23
2022-10-05T22:59:56.424Z,65.21
2022-10-05T23:02:25.691Z,65.27
2022-10-05T23:04:55.034Z,65.34
2022-10-05T23:07:24.218Z,65.17
2022-10-05T23:09:53.288Z,65.39
2022-10-05T23:12:22.660Z,65.41
2022-10-05T23:14:53.461Z,65.32
2022-10-05T23:17:22.524Z,65.41
2022-10-05T23:19:51.804Z,65.50
2022-10-05T23:22:21.936Z,65.34
2022-10-05T23:24:51.038Z,65.46
2022-10-05T23:27:20.150Z,65.58
2022-10-05T23:29:49.539Z,65.64
2022-10-05T23:32:19.914Z,65.68
2022-10-05T23:34:49.024Z,65.79
2022-10-05T23:37:19.688Z,65.79
2022-10-05T23:39:48.686Z,65.90
2022-10-05T23:42:17.770Z,65.93
2022-10-05T23:44:46.946Z,65.93
2022-10-05T23:47:16.160Z,66.07
2022-10-05T23:49:46.518Z,65.87
2022-10-05T23:52:15.715Z,66.06
2022-10-05T23:54:44.682Z,65.88
2022-10-05T23:57:18.054Z,65.96
2022-10-05T23:59:50.335Z,66.02
