createdAt,value
2019-04-04T00:01:54.702Z,10.82
2019-04-04T00:04:25.373Z,10.75
2019-04-04T00:06:58.092Z,10.72
2019-04-04T00:09:29.183Z,10.67
2019-04-04T00:12:00.717Z,10.60
2019-04-04T00:14:33.006Z,10.60
2019-04-04T00:17:04.069Z,10.54
2019-04-04T00:19:35.348Z,10.54
2019-04-04T00:22:06.967Z,10.53
2019-04-04T00:24:39.364Z,10.49
2019-04-04T00:27:11.219Z,10.41
2019-04-04T00:29:42.985Z,10.36
2019-04-04T00:32:14.046Z,10.33
2019-04-04T00:34:45.228Z,10.35
2019-04-04T00:37:16.563Z,10.30
2019-04-04T00:39:47.850Z,10.21
2019-04-04T00:42:18.840Z,10.13
2019-04-04T00:44:49.748Z,10.09
2019-04-04T00:47:20.998Z,10.04
2019-04-04T00:49:52.114Z,10.03
2019-04-04T00:52:23.404Z,9.92
2019-04-04T00:54:54.359Z,9.87
2019-04-04T00:57:25.737Z,9.85
2019-04-04T00:59:56.677Z,9.79
2019-04-04T01:02:27.975Z,9.73
2019-04-04T01:05:01.260Z,9.78
2019-04-04T01:07:33.908Z,9.84
2019-04-04T01:10:08.385Z,9.83
2019-04-04T01:12:39.376Z,9.78
2019-04-04T01:15:12.392Z,9.74
2019-04-04T01:17:44.550Z,9.69
2019-04-04T01:20:15.472Z,9.63
2019-04-04T01:22:47.765Z,9.60
2019-04-04T01:25:19.417Z,9.53
2019-04-04T01:27:50.460Z,9.51
2019-04-04T01:30:22.581Z,9.51
2019-04-04T01:32:53.888Z,9.42
2019-04-04T01:35:24.512Z,9.35
2019-04-04T01:37:56.075Z,9.27
2019-04-04T01:40:27.985Z,9.20
2019-04-04T01:42:59.041Z,9.12
2019-04-04T01:45:29.814Z,9.10
2019-04-04T01:48:01.056Z,9.10
2019-04-04T01:50:32.031Z,9.07
2019-04-04T01:53:03.362Z,9.09
2019-04-04T01:55:35.134Z,9.07
2019-04-04T01:58:08.024Z,9.03
2019-04-04T02:00:39.106Z,8.88
2019-04-04T02:03:09.932Z,8.89
2019-04-04T02:05:41.059Z,8.82
2019-04-04T02:08:11.604Z,8.77
2019-04-04T02:10:42.228Z,8.76
2019-04-04T02:13:13.182Z,8.67
2019-04-04T02:15:44.746Z,8.69
2019-04-04T02:18:16.410Z,8.76
2019-04-04T02:20:47.383Z,8.70
2019-04-04T02:23:18.723Z,8.69
2019-04-04T02:25:50.423Z,8.68
2019-04-04T02:28:21.708Z,8.66
2019-04-04T02:30:53.499Z,8.70
2019-04-04T02:33:24.437Z,8.66
2019-04-04T02:35:55.402Z,8.68
2019-04-04T02:38:28.022Z,8.69
2019-04-04T02:40:58.614Z,8.65
2019-04-04T02:43:29.820Z,8.64
2019-04-04T02:46:00.749Z,8.64
2019-04-04T02:48:32.022Z,8.66
2019-04-04T02:51:07.062Z,8.68
2019-04-04T02:53:35.834Z,8.66
2019-04-04T02:56:06.766Z,8.58
2019-04-04T02:58:37.690Z,8.58
2019-04-04T03:01:08.432Z,8.59
2019-04-04T03:03:42.127Z,8.57
2019-04-04T03:06:12.155Z,8.57
2019-04-04T03:08:43.073Z,8.60
2019-04-04T03:11:14.079Z,8.62
2019-04-04T03:13:45.294Z,8.65
2019-04-04T03:16:21.136Z,8.67
2019-04-04T03:18:48.930Z,8.60
2019-04-04T03:21:23.373Z,8.56
2019-04-04T03:23:52.526Z,8.57
2019-04-04T03:26:23.354Z,8.60
2019-04-04T03:28:54.169Z,8.56
2019-04-04T03:31:25.196Z,8.56
2019-04-04T03:33:56.268Z,8.52
2019-04-04T03:36:27.023Z,8.50
2019-04-04T03:38:58.321Z,8.50
2019-04-04T03:41:30.654Z,8.51
2019-04-04T03:44:02.216Z,8.52
2019-04-04T03:46:38.402Z,8.48
2019-04-04T03:49:06.045Z,8.46
2019-04-04T03:51:37.967Z,8.45
2019-04-04T03:54:11.249Z,8.38
2019-04-04T03:56:42.229Z,8.39
2019-04-04T03:59:14.350Z,8.38
2019-04-04T04:01:46.868Z,8.38
2019-04-04T04:04:18.437Z,8.35
2019-04-04T04:06:50.113Z,8.35
2019-04-04T04:09:23.443Z,8.32
2019-04-04T04:11:54.223Z,8.30
2019-04-04T04:14:25.277Z,8.28
2019-04-04T04:16:56.930Z,8.27
2019-04-04T04:19:30.955Z,8.23
2019-04-04T04:22:00.267Z,8.20
2019-04-04T04:24:31.424Z,8.18
2019-04-04T04:27:02.123Z,8.16
2019-04-04T04:29:33.338Z,8.16
2019-04-04T04:32:04.273Z,8.16
2019-04-04T04:34:35.364Z,8.18
2019-04-04T04:37:06.354Z,8.14
2019-04-04T04:39:41.191Z,8.12
2019-04-04T04:42:09.744Z,8.13
2019-04-04T04:44:40.401Z,8.11
2019-04-04T04:47:11.491Z,8.10
2019-04-04T04:49:43.477Z,8.10
2019-04-04T04:52:15.355Z,8.09
2019-04-04T04:54:48.100Z,8.13
2019-04-04T04:57:29.425Z,8.16
2019-04-04T04:59:51.570Z,8.19
2019-04-04T05:02:23.238Z,8.21
2019-04-04T05:04:54.656Z,8.27
2019-04-04T05:07:26.109Z,8.31
2019-04-04T05:09:57.290Z,8.33
2019-04-04T05:12:28.359Z,8.39
2019-04-04T05:15:01.425Z,8.44
2019-04-04T05:17:32.078Z,8.47
2019-04-04T05:20:03.596Z,8.47
2019-04-04T05:22:35.095Z,8.48
2019-04-04T05:25:08.675Z,8.54
2019-04-04T05:27:39.575Z,8.57
2019-04-04T05:30:10.747Z,8.62
2019-04-04T05:32:41.906Z,8.66
2019-04-04T05:35:15.245Z,8.70
2019-04-04T05:37:47.472Z,8.76
2019-04-04T05:40:18.508Z,8.83
2019-04-04T05:42:49.686Z,8.87
2019-04-04T05:45:20.766Z,8.95
2019-04-04T05:47:55.123Z,8.99
2019-04-04T05:50:25.083Z,9.06
2019-04-04T05:52:56.541Z,9.17
2019-04-04T05:55:27.457Z,9.26
2019-04-04T05:57:59.258Z,9.31
2019-04-04T06:00:30.563Z,9.40
2019-04-04T06:03:01.520Z,9.48
2019-04-04T06:05:32.843Z,9.58
2019-04-04T06:08:07.803Z,9.72
2019-04-04T06:10:38.336Z,9.82
2019-04-04T06:13:10.982Z,9.94
2019-04-04T06:15:42.282Z,10.04
2019-04-04T06:18:13.921Z,10.14
2019-04-04T06:20:48.366Z,10.28
2019-04-04T06:23:21.023Z,10.35
2019-04-04T06:25:51.964Z,10.50
2019-04-04T06:28:23.826Z,10.59
2019-04-04T06:30:54.982Z,10.72
2019-04-04T06:33:25.888Z,10.83
2019-04-04T06:35:57.007Z,10.94
2019-04-04T06:38:28.566Z,11.05
2019-04-04T06:41:00.950Z,11.16
2019-04-04T06:43:32.470Z,11.26
2019-04-04T06:46:03.637Z,11.41
2019-04-04T06:48:34.235Z,11.55
2019-04-04T06:51:05.020Z,11.71
2019-04-04T06:53:36.041Z,11.93
2019-04-04T06:56:07.198Z,12.09
2019-04-04T06:58:40.039Z,12.21
2019-04-04T07:01:11.437Z,12.33
2019-04-04T07:03:42.567Z,12.48
2019-04-04T07:06:13.928Z,12.65
2019-04-04T07:08:46.750Z,12.80
2019-04-04T07:11:21.631Z,12.93
2019-04-04T07:13:51.417Z,13.06
2019-04-04T07:16:22.808Z,13.22
2019-04-04T07:18:54.012Z,13.36
2019-04-04T07:21:25.801Z,13.46
2019-04-04T07:23:59.424Z,13.57
2019-04-04T07:26:29.765Z,13.78
2019-04-04T07:29:01.296Z,13.88
2019-04-04T07:31:34.046Z,13.98
2019-04-04T07:34:06.136Z,14.08
2019-04-04T07:36:37.509Z,14.19
2019-04-04T07:39:08.273Z,14.37
2019-04-04T07:41:40.795Z,14.47
2019-04-04T07:44:12.839Z,14.63
2019-04-04T07:46:45.706Z,14.76
2019-04-04T07:49:17.570Z,14.79
2019-04-04T07:51:48.931Z,14.93
2019-04-04T07:54:19.948Z,14.99
2019-04-04T07:56:52.154Z,15.06
2019-04-04T07:59:23.436Z,15.08
2019-04-04T08:01:54.437Z,15.21
2019-04-04T08:04:25.649Z,15.33
2019-04-04T08:06:56.811Z,15.47
2019-04-04T08:09:28.803Z,15.71
2019-04-04T08:12:00.192Z,15.86
2019-04-04T08:14:31.248Z,16.02
2019-04-04T08:17:02.731Z,16.08
2019-04-04T08:19:33.942Z,16.16
2019-04-04T08:22:05.190Z,16.30
2019-04-04T08:24:36.417Z,16.36
2019-04-04T08:27:08.240Z,16.43
2019-04-04T08:29:40.761Z,16.61
2019-04-04T08:32:15.357Z,16.73
2019-04-04T08:34:46.639Z,16.81
2019-04-04T08:37:17.705Z,16.91
2019-04-04T08:39:49.043Z,16.98
2019-04-04T08:42:20.360Z,17.08
2019-04-04T08:44:51.549Z,17.28
2019-04-04T08:47:23.266Z,17.35
2019-04-04T08:49:54.468Z,17.46
2019-04-04T08:52:25.703Z,17.55
2019-04-04T08:54:57.451Z,17.67
2019-04-04T08:57:28.514Z,17.65
2019-04-04T09:00:00.016Z,17.74
2019-04-04T09:02:31.608Z,17.83
2019-04-04T09:05:11.988Z,17.98
2019-04-04T09:07:36.186Z,18.03
2019-04-04T09:10:07.517Z,18.07
2019-04-04T09:12:39.605Z,18.16
2019-04-04T09:15:11.609Z,18.37
2019-04-04T09:17:43.105Z,18.64
2019-04-04T09:20:13.990Z,18.88
2019-04-04T09:22:45.261Z,18.94
2019-04-04T09:25:16.728Z,18.94
2019-04-04T09:27:48.011Z,18.94
2019-04-04T09:30:19.395Z,18.89
2019-04-04T09:32:50.408Z,18.95
2019-04-04T09:35:21.623Z,19.07
2019-04-04T09:37:52.890Z,19.24
2019-04-04T09:40:23.919Z,19.35
2019-04-04T09:42:54.813Z,19.47
2019-04-04T09:45:26.420Z,19.56
2019-04-04T09:47:58.119Z,19.65
2019-04-04T09:50:28.866Z,19.56
2019-04-04T09:53:01.070Z,19.59
2019-04-04T09:55:33.082Z,19.62
2019-04-04T09:58:04.425Z,19.78
2019-04-04T10:00:35.579Z,19.73
2019-04-04T10:03:06.764Z,19.63
2019-04-04T10:05:38.316Z,19.67
2019-04-04T10:08:09.334Z,19.82
2019-04-04T10:10:40.679Z,19.99
2019-04-04T10:13:11.924Z,20.08
2019-04-04T10:15:44.078Z,20.08
2019-04-04T10:18:15.339Z,20.12
2019-04-04T10:20:46.495Z,20.21
2019-04-04T10:23:17.605Z,20.37
2019-04-04T10:25:48.426Z,20.28
2019-04-04T10:28:19.551Z,20.52
2019-04-04T10:30:51.151Z,20.76
2019-04-04T10:33:23.429Z,20.74
2019-04-04T10:35:55.103Z,20.89
2019-04-04T10:38:26.795Z,21.05
2019-04-04T10:40:58.463Z,21.04
2019-04-04T10:43:29.588Z,21.17
2019-04-04T10:46:00.971Z,21.26
2019-04-04T10:48:32.672Z,21.28
2019-04-04T10:51:05.037Z,21.44
2019-04-04T10:53:45.333Z,21.36
2019-04-04T10:56:16.757Z,20.94
2019-04-04T10:58:47.569Z,21.10
2019-04-04T11:01:19.100Z,21.06
2019-04-04T11:03:51.386Z,20.88
2019-04-04T11:06:23.086Z,20.97
2019-04-04T11:08:55.071Z,21.17
2019-04-04T11:11:26.649Z,21.13
2019-04-04T11:13:59.538Z,21.15
2019-04-04T11:16:34.020Z,21.21
2019-04-04T11:19:04.897Z,21.29
2019-04-04T11:21:35.753Z,21.33
2019-04-04T11:24:08.022Z,21.40
2019-04-04T11:26:49.612Z,21.34
2019-04-04T11:29:41.624Z,21.34
2019-04-04T11:32:17.255Z,21.48
2019-04-04T11:35:01.321Z,21.49
2019-04-04T11:37:42.854Z,21.58
2019-04-04T11:40:14.996Z,21.63
2019-04-04T11:42:46.232Z,21.41
2019-04-04T11:45:17.393Z,21.50
2019-04-04T11:47:49.584Z,21.60
2019-04-04T11:50:20.931Z,21.68
2019-04-04T11:52:51.801Z,21.53
2019-04-04T11:55:23.042Z,21.69
2019-04-04T11:57:54.219Z,21.61
2019-04-04T12:00:27.259Z,21.76
2019-04-04T12:03:02.648Z,21.83
2019-04-04T12:05:35.571Z,21.64
2019-04-04T12:08:17.884Z,21.57
2019-04-04T12:10:50.724Z,21.55
2019-04-04T12:13:35.429Z,21.76
2019-04-04T12:16:07.718Z,21.85
2019-04-04T12:18:41.422Z,21.87
2019-04-04T12:21:14.799Z,21.54
2019-04-04T12:23:51.669Z,21.58
2019-04-04T12:26:23.009Z,21.61
2019-04-04T12:28:54.201Z,21.58
2019-04-04T12:31:25.444Z,21.48
2019-04-04T12:33:58.805Z,21.60
2019-04-04T12:36:30.025Z,21.62
2019-04-04T12:39:02.420Z,21.67
2019-04-04T12:41:34.945Z,21.71
2019-04-04T12:44:07.185Z,21.60
2019-04-04T12:46:42.593Z,21.47
2019-04-04T12:49:15.317Z,21.48
2019-04-04T12:51:46.802Z,21.47
2019-04-04T12:54:18.538Z,21.52
2019-04-04T12:56:50.528Z,21.47
2019-04-04T12:59:37.994Z,21.51
2019-04-04T13:02:09.855Z,21.49
2019-04-04T13:04:41.529Z,21.59
2019-04-04T13:07:12.596Z,21.61
2019-04-04T13:09:45.102Z,21.55
2019-04-04T13:12:19.502Z,21.43
2019-04-04T13:14:51.919Z,21.53
2019-04-04T13:17:24.899Z,21.55
2019-04-04T13:19:56.796Z,21.52
2019-04-04T13:22:27.666Z,21.49
2019-04-04T13:24:58.718Z,21.55
2019-04-04T13:27:30.051Z,21.48
2019-04-04T13:30:02.170Z,21.55
2019-04-04T13:32:34.068Z,21.66
2019-04-04T13:35:06.012Z,21.71
2019-04-04T13:37:37.546Z,21.63
2019-04-04T13:40:09.355Z,21.71
2019-04-04T13:42:40.494Z,21.74
2019-04-04T13:45:12.220Z,21.79
2019-04-04T13:47:44.280Z,21.66
2019-04-04T13:50:19.675Z,21.53
2019-04-04T13:52:48.400Z,21.69
2019-04-04T13:55:32.723Z,21.81
2019-04-04T13:58:05.428Z,21.80
2019-04-04T14:00:37.107Z,21.68
2019-04-04T14:03:08.187Z,21.64
2019-04-04T14:05:39.187Z,21.67
2019-04-04T14:08:10.418Z,21.69
2019-04-04T14:10:41.956Z,21.70
2019-04-04T14:13:14.482Z,21.68
2019-04-04T14:15:47.705Z,21.74
2019-04-04T14:18:20.401Z,21.77
2019-04-04T14:21:02.903Z,21.76
2019-04-04T14:23:26.144Z,21.70
2019-04-04T14:25:59.657Z,21.66
2019-04-04T14:28:30.960Z,21.56
2019-04-04T14:31:03.071Z,21.69
2019-04-04T14:33:34.331Z,21.69
2019-04-04T14:36:04.999Z,21.56
2019-04-04T14:38:35.882Z,21.52
2019-04-04T14:41:11.482Z,21.55
2019-04-04T14:43:39.753Z,21.52
2019-04-04T14:46:10.675Z,21.50
2019-04-04T14:48:43.022Z,21.55
2019-04-04T14:51:13.950Z,21.65
2019-04-04T14:53:45.165Z,21.66
2019-04-04T14:56:16.530Z,21.70
2019-04-04T14:58:47.721Z,21.74
2019-04-04T15:01:18.419Z,21.71
2019-04-04T15:03:49.415Z,21.59
2019-04-04T15:06:20.391Z,21.60
2019-04-04T15:08:51.471Z,21.25
2019-04-04T15:11:24.210Z,21.23
2019-04-04T15:13:55.362Z,21.29
2019-04-04T15:16:26.652Z,21.41
2019-04-04T15:18:57.352Z,21.29
2019-04-04T15:21:28.589Z,21.32
2019-04-04T15:23:59.972Z,21.35
2019-04-04T15:26:30.976Z,21.38
2019-04-04T15:29:02.117Z,21.34
2019-04-04T15:31:33.951Z,21.36
2019-04-04T15:34:05.525Z,21.34
2019-04-04T15:36:36.699Z,21.29
2019-04-04T15:39:08.049Z,21.24
2019-04-04T15:41:39.533Z,21.27
2019-04-04T15:44:10.750Z,21.24
2019-04-04T15:46:41.679Z,21.25
2019-04-04T15:49:13.075Z,21.31
2019-04-04T15:51:44.441Z,21.22
2019-04-04T15:54:15.658Z,21.18
2019-04-04T15:56:46.770Z,21.07
2019-04-04T15:59:17.577Z,21.06
2019-04-04T16:01:49.320Z,20.88
2019-04-04T16:04:20.397Z,20.82
2019-04-04T16:06:51.817Z,20.87
2019-04-04T16:09:23.076Z,20.68
2019-04-04T16:11:53.934Z,20.59
2019-04-04T16:14:25.128Z,20.47
2019-04-04T16:16:56.525Z,20.40
2019-04-04T16:19:28.216Z,20.33
2019-04-04T16:21:59.788Z,20.36
2019-04-04T16:24:30.956Z,20.27
2019-04-04T16:27:03.028Z,20.19
2019-04-04T16:29:35.719Z,20.16
2019-04-04T16:32:07.390Z,20.12
2019-04-04T16:34:39.055Z,20.00
2019-04-04T16:37:09.876Z,19.90
2019-04-04T16:39:40.843Z,19.86
2019-04-04T16:42:11.967Z,19.77
2019-04-04T16:44:43.613Z,19.69
2019-04-04T16:47:14.964Z,19.64
2019-04-04T16:49:46.416Z,19.51
2019-04-04T16:52:17.467Z,19.44
2019-04-04T16:54:48.623Z,19.42
2019-04-04T16:57:19.610Z,19.32
2019-04-04T16:59:51.293Z,19.30
2019-04-04T17:02:23.621Z,19.28
2019-04-04T17:04:54.886Z,19.24
2019-04-04T17:07:29.086Z,19.24
2019-04-04T17:10:00.274Z,19.20
2019-04-04T17:12:31.772Z,19.13
2019-04-04T17:15:03.349Z,19.09
2019-04-04T17:17:34.668Z,18.97
2019-04-04T17:20:07.638Z,18.85
2019-04-04T17:22:39.916Z,18.79
2019-04-04T17:25:11.556Z,18.77
2019-04-04T17:27:42.453Z,18.66
2019-04-04T17:30:13.780Z,18.57
2019-04-04T17:32:47.899Z,18.46
2019-04-04T17:35:18.924Z,18.34
2019-04-04T17:37:50.397Z,18.28
2019-04-04T17:40:21.502Z,18.23
2019-04-04T17:42:52.457Z,18.13
2019-04-04T17:45:23.418Z,18.04
2019-04-04T17:47:54.589Z,18.03
2019-04-04T17:50:25.531Z,17.95
2019-04-04T17:52:56.539Z,17.86
2019-04-04T17:55:27.647Z,17.79
2019-04-04T17:58:00.076Z,17.76
2019-04-04T18:00:31.234Z,17.66
2019-04-04T18:03:02.558Z,17.59
2019-04-04T18:05:34.943Z,17.51
2019-04-04T18:08:05.885Z,17.47
2019-04-04T18:10:37.936Z,17.47
2019-04-04T18:13:08.855Z,17.41
2019-04-04T18:15:39.420Z,17.35
2019-04-04T18:18:09.981Z,17.23
2019-04-04T18:20:40.580Z,17.14
2019-04-04T18:23:11.510Z,17.03
2019-04-04T18:25:42.230Z,16.94
2019-04-04T18:28:12.783Z,16.85
2019-04-04T18:30:44.511Z,16.67
2019-04-04T18:33:15.086Z,16.54
2019-04-04T18:35:45.698Z,16.41
2019-04-04T18:38:16.239Z,16.35
2019-04-04T18:40:47.734Z,16.23
2019-04-04T18:43:18.398Z,16.06
2019-04-04T18:45:50.882Z,15.92
2019-04-04T18:48:21.590Z,15.81
2019-04-04T18:50:52.118Z,15.65
2019-04-04T18:53:22.494Z,15.46
2019-04-04T18:55:53.273Z,15.30
2019-04-04T18:58:23.957Z,15.20
2019-04-04T19:00:54.583Z,15.10
2019-04-04T19:03:25.238Z,14.94
2019-04-04T19:05:55.853Z,14.89
2019-04-04T19:08:26.431Z,14.69
2019-04-04T19:10:57.277Z,14.66
2019-04-04T19:13:38.499Z,14.58
2019-04-04T19:16:03.516Z,14.57
2019-04-04T19:18:35.310Z,14.49
2019-04-04T19:21:06.825Z,14.43
2019-04-04T19:23:48.586Z,14.32
2019-04-04T19:26:10.902Z,14.17
2019-04-04T19:28:41.693Z,13.98
2019-04-04T19:31:13.102Z,13.88
2019-04-04T19:33:43.806Z,13.83
2019-04-04T19:36:14.526Z,13.76
2019-04-04T19:38:45.262Z,13.75
2019-04-04T19:41:15.934Z,13.73
2019-04-04T19:43:46.608Z,13.65
2019-04-04T19:46:18.461Z,13.55
2019-04-04T19:48:49.262Z,13.51
2019-04-04T19:51:19.750Z,13.40
2019-04-04T19:53:50.553Z,13.27
2019-04-04T19:56:22.525Z,13.21
2019-04-04T19:58:53.173Z,13.19
2019-04-04T20:01:25.709Z,13.01
2019-04-04T20:03:56.967Z,12.88
2019-04-04T20:06:27.690Z,12.81
2019-04-04T20:08:58.280Z,12.74
2019-04-04T20:11:28.892Z,12.70
2019-04-04T20:13:59.531Z,12.66
2019-04-04T20:16:30.526Z,12.62
2019-04-04T20:19:01.123Z,12.56
2019-04-04T20:21:31.496Z,12.46
2019-04-04T20:24:02.097Z,12.41
2019-04-04T20:26:32.532Z,12.36
2019-04-04T20:29:03.045Z,12.17
2019-04-04T20:31:33.582Z,12.17
2019-04-04T20:34:05.926Z,12.11
2019-04-04T20:36:36.066Z,12.10
2019-04-04T20:39:07.251Z,12.15
2019-04-04T20:41:37.799Z,12.10
2019-04-04T20:44:08.394Z,12.04
2019-04-04T20:46:39.015Z,12.03
2019-04-04T20:49:09.685Z,12.00
2019-04-04T20:51:40.113Z,12.01
2019-04-04T20:54:10.597Z,11.99
2019-04-04T20:56:40.989Z,12.01
2019-04-04T20:59:11.518Z,12.02
2019-04-04T21:01:42.004Z,12.04
2019-04-04T21:04:12.501Z,12.04
2019-04-04T21:06:44.547Z,11.99
2019-04-04T21:09:16.288Z,11.97
2019-04-04T21:11:47.493Z,11.97
2019-04-04T21:14:18.660Z,11.98
2019-04-04T21:16:49.385Z,12.01
2019-04-04T21:19:20.196Z,11.96
2019-04-04T21:21:52.530Z,11.93
2019-04-04T21:24:23.626Z,11.91
2019-04-04T21:26:54.589Z,11.92
2019-04-04T21:29:25.406Z,11.92
2019-04-04T21:31:59.761Z,11.93
2019-04-04T21:34:30.972Z,11.96
2019-04-04T21:37:02.125Z,12.00
2019-04-04T21:39:33.629Z,11.99
2019-04-04T21:42:05.012Z,12.03
2019-04-04T21:44:36.252Z,12.06
2019-04-04T21:47:07.202Z,12.10
2019-04-04T21:49:38.313Z,12.12
2019-04-04T21:52:09.319Z,12.18
2019-04-04T21:54:43.551Z,12.22
2019-04-04T21:57:14.316Z,12.17
2019-04-04T21:59:45.439Z,12.14
2019-04-04T22:02:16.198Z,12.16
2019-04-04T22:04:47.160Z,12.12
2019-04-04T22:07:18.475Z,12.11
2019-04-04T22:09:50.004Z,12.06
2019-04-04T22:12:21.962Z,11.99
2019-04-04T22:14:53.969Z,11.93
2019-04-04T22:17:25.440Z,11.93
2019-04-04T22:19:56.457Z,11.95
2019-04-04T22:22:28.160Z,12.02
2019-04-04T22:24:59.365Z,11.98
2019-04-04T22:27:31.137Z,11.97
2019-04-04T22:30:02.478Z,11.93
2019-04-04T22:32:37.698Z,11.95
2019-04-04T22:35:08.718Z,11.95
2019-04-04T22:37:39.652Z,11.96
2019-04-04T22:40:10.698Z,11.96
2019-04-04T22:42:41.929Z,11.89
2019-04-04T22:45:12.963Z,11.86
2019-04-04T22:47:44.122Z,11.82
2019-04-04T22:50:15.550Z,11.80
2019-04-04T22:52:46.914Z,11.84
2019-04-04T22:55:18.021Z,11.85
2019-04-04T22:57:48.765Z,11.89
2019-04-04T23:00:19.874Z,11.92
2019-04-04T23:02:51.052Z,11.92
2019-04-04T23:05:21.906Z,11.95
2019-04-04T23:07:52.969Z,12.01
2019-04-04T23:10:24.128Z,12.00
2019-04-04T23:12:55.567Z,12.01
2019-04-04T23:15:26.631Z,12.12
2019-04-04T23:17:57.747Z,12.16
2019-04-04T23:20:28.826Z,12.20
2019-04-04T23:23:01.309Z,12.22
2019-04-04T23:25:32.423Z,12.20
2019-04-04T23:28:03.314Z,12.21
2019-04-04T23:30:34.707Z,12.19
2019-04-04T23:33:06.679Z,12.17
2019-04-04T23:35:37.516Z,12.13
2019-04-04T23:38:08.208Z,12.17
2019-04-04T23:40:39.442Z,12.21
2019-04-04T23:43:10.737Z,12.24
2019-04-04T23:45:41.954Z,12.26
2019-04-04T23:48:13.020Z,12.30
2019-04-04T23:50:44.101Z,12.31
2019-04-04T23:53:15.525Z,12.32
2019-04-04T23:55:46.493Z,12.32
2019-04-04T23:58:17.726Z,12.34
