createdAt,value
2017-12-26T00:01:35.955Z,63.40
2017-12-26T00:04:09.733Z,63.50
2017-12-26T00:06:43.496Z,63.00
2017-12-26T00:09:18.090Z,63.00
2017-12-26T00:11:52.282Z,62.90
2017-12-26T00:14:27.766Z,63.10
2017-12-26T00:17:02.303Z,62.90
2017-12-26T00:19:36.010Z,63.40
2017-12-26T00:22:10.612Z,63.20
2017-12-26T00:24:44.436Z,63.40
2017-12-26T00:27:20.254Z,63.50
2017-12-26T00:29:54.143Z,64.20
2017-12-26T00:32:28.541Z,63.30
2017-12-26T00:35:03.125Z,63.30
2017-12-26T00:37:36.858Z,63.30
2017-12-26T00:40:10.615Z,63.80
2017-12-26T00:42:45.148Z,63.60
2017-12-26T00:45:20.231Z,64.20
2017-12-26T00:47:53.830Z,64.20
2017-12-26T00:50:27.583Z,64.30
2017-12-26T00:53:02.329Z,64.30
2017-12-26T00:55:36.969Z,64.30
2017-12-26T00:58:11.683Z,64.40
2017-12-26T01:00:45.372Z,65.30
2017-12-26T01:03:19.184Z,66.00
2017-12-26T01:05:53.019Z,66.90
2017-12-26T01:08:26.743Z,67.60
2017-12-26T01:11:03.929Z,68.10
2017-12-26T01:13:38.516Z,68.30
2017-12-26T01:16:12.324Z,69.00
2017-12-26T01:18:46.866Z,69.60
2017-12-26T01:21:20.669Z,69.60
2017-12-26T01:23:54.758Z,69.50
2017-12-26T01:26:28.568Z,69.60
2017-12-26T01:29:02.320Z,69.60
2017-12-26T01:31:37.808Z,69.90
2017-12-26T01:34:12.275Z,70.10
2017-12-26T01:36:45.998Z,70.00
2017-12-26T01:39:20.450Z,69.60
2017-12-26T01:41:54.387Z,69.70
2017-12-26T01:44:28.098Z,69.60
2017-12-26T01:47:02.598Z,69.40
2017-12-26T01:49:36.373Z,69.30
2017-12-26T01:52:10.086Z,69.20
2017-12-26T01:54:43.846Z,69.40
2017-12-26T01:57:17.648Z,69.50
2017-12-26T01:59:51.460Z,69.40
2017-12-26T02:02:25.110Z,69.70
2017-12-26T02:04:58.828Z,69.80
2017-12-26T02:07:32.581Z,69.90
2017-12-26T02:10:07.101Z,70.10
2017-12-26T02:12:40.775Z,70.00
2017-12-26T02:15:15.763Z,70.30
2017-12-26T02:17:49.541Z,70.80
2017-12-26T02:20:23.270Z,70.90
2017-12-26T02:22:57.818Z,71.60
2017-12-26T02:25:33.654Z,71.70
2017-12-26T02:28:08.008Z,71.70
2017-12-26T02:30:41.852Z,71.70
2017-12-26T02:33:16.473Z,71.50
2017-12-26T02:35:50.181Z,71.60
2017-12-26T02:38:26.070Z,72.00
2017-12-26T02:41:00.097Z,71.80
2017-12-26T02:43:33.810Z,72.60
2017-12-26T02:46:11.582Z,73.00
2017-12-26T02:48:45.153Z,73.00
2017-12-26T02:51:20.608Z,73.10
2017-12-26T02:53:54.394Z,72.80
2017-12-26T02:56:28.720Z,73.00
2017-12-26T02:59:17.121Z,73.10
2017-12-26T03:01:50.879Z,73.30
2017-12-26T03:04:25.678Z,73.50
2017-12-26T03:06:59.463Z,74.10
2017-12-26T03:09:33.185Z,73.60
2017-12-26T03:12:07.002Z,73.80
2017-12-26T03:14:41.166Z,74.00
2017-12-26T03:17:14.907Z,74.20
2017-12-26T03:19:48.606Z,74.70
2017-12-26T03:22:22.412Z,75.70
2017-12-26T03:24:56.900Z,75.50
2017-12-26T03:27:31.651Z,75.40
2017-12-26T03:30:06.502Z,75.50
2017-12-26T03:32:40.301Z,75.50
2017-12-26T03:35:15.031Z,75.50
2017-12-26T03:37:50.374Z,76.70
2017-12-26T03:40:24.118Z,75.80
2017-12-26T03:43:08.336Z,76.20
2017-12-26T03:45:49.139Z,76.30
2017-12-26T03:48:23.711Z,77.30
2017-12-26T03:50:57.432Z,77.60
2017-12-26T03:53:31.175Z,77.10
2017-12-26T03:56:05.547Z,76.60
2017-12-26T03:58:39.359Z,75.70
2017-12-26T04:01:13.095Z,75.20
2017-12-26T04:03:46.869Z,74.40
2017-12-26T04:06:20.472Z,74.20
2017-12-26T04:08:55.204Z,73.70
2017-12-26T04:11:29.006Z,73.70
2017-12-26T04:14:02.666Z,72.70
2017-12-26T04:16:36.405Z,72.60
2017-12-26T04:19:10.217Z,72.80
2017-12-26T04:21:43.882Z,72.00
2017-12-26T04:24:22.889Z,72.10
2017-12-26T04:26:56.659Z,72.10
2017-12-26T04:29:30.519Z,72.10
2017-12-26T04:32:04.218Z,72.10
2017-12-26T04:34:39.017Z,72.20
2017-12-26T04:37:12.809Z,72.20
2017-12-26T04:39:46.559Z,72.20
2017-12-26T04:42:20.979Z,72.50
2017-12-26T04:44:54.686Z,72.30
2017-12-26T04:47:29.656Z,72.30
2017-12-26T04:50:03.433Z,72.30
2017-12-26T04:52:38.164Z,72.30
2017-12-26T04:55:11.992Z,72.30
2017-12-26T04:57:45.788Z,72.40
2017-12-26T05:00:19.673Z,72.20
2017-12-26T05:02:57.642Z,71.80
2017-12-26T05:05:31.504Z,71.70
2017-12-26T05:08:06.070Z,71.20
2017-12-26T05:10:39.890Z,71.30
2017-12-26T05:13:13.968Z,71.00
2017-12-26T05:15:48.525Z,70.60
2017-12-26T05:18:22.361Z,70.60
2017-12-26T05:20:56.131Z,70.60
2017-12-26T05:23:30.660Z,70.90
2017-12-26T05:26:05.105Z,71.00
2017-12-26T05:28:40.054Z,71.50
2017-12-26T05:31:14.835Z,71.10
2017-12-26T05:33:48.562Z,70.60
2017-12-26T05:36:22.190Z,70.50
2017-12-26T05:38:56.424Z,70.40
2017-12-26T05:44:43.685Z,70.20
2017-12-26T05:47:17.688Z,70.30
2017-12-26T05:58:51.141Z,69.80
2017-12-26T06:01:24.871Z,69.90
2017-12-26T06:03:59.048Z,69.50
2017-12-26T06:06:41.231Z,69.60
2017-12-26T06:09:15.011Z,69.60
2017-12-26T06:11:51.377Z,70.20
2017-12-26T06:14:26.610Z,70.20
2017-12-26T06:17:01.229Z,70.50
2017-12-26T06:19:34.834Z,70.70
2017-12-26T06:22:08.591Z,70.70
2017-12-26T06:24:42.395Z,70.70
2017-12-26T06:27:16.129Z,70.90
2017-12-26T06:30:02.568Z,71.00
2017-12-26T06:38:36.539Z,72.60
2017-12-26T06:41:10.243Z,72.80
2017-12-26T06:43:45.559Z,72.70
2017-12-26T06:46:21.400Z,72.70
2017-12-26T06:48:55.108Z,72.70
2017-12-26T06:51:29.913Z,72.70
2017-12-26T06:54:03.553Z,72.70
2017-12-26T06:56:37.934Z,72.70
2017-12-26T06:59:12.394Z,72.70
2017-12-26T07:01:47.529Z,73.40
2017-12-26T07:04:21.149Z,72.90
2017-12-26T07:06:54.877Z,72.80
2017-12-26T07:09:29.558Z,72.80
2017-12-26T07:12:04.285Z,72.80
2017-12-26T07:14:38.057Z,72.80
2017-12-26T07:17:12.979Z,72.80
2017-12-26T07:19:47.384Z,73.10
2017-12-26T07:22:23.276Z,73.10
2017-12-26T07:24:58.907Z,72.80
2017-12-26T07:27:32.660Z,72.80
2017-12-26T07:30:07.393Z,72.80
2017-12-26T07:32:41.061Z,72.40
2017-12-26T07:35:15.712Z,71.60
2017-12-26T07:37:50.441Z,71.00
2017-12-26T07:40:25.052Z,70.30
2017-12-26T07:42:59.749Z,69.80
2017-12-26T07:45:38.008Z,69.30
2017-12-26T07:48:13.493Z,68.20
2017-12-26T07:50:47.347Z,68.20
2017-12-26T07:53:22.807Z,67.10
2017-12-26T07:55:56.627Z,67.10
2017-12-26T07:58:31.344Z,66.70
2017-12-26T08:01:05.857Z,65.30
2017-12-26T08:03:40.137Z,65.30
2017-12-26T08:06:14.811Z,65.40
2017-12-26T08:08:49.900Z,64.50
2017-12-26T08:11:23.538Z,64.50
2017-12-26T08:13:58.782Z,63.50
2017-12-26T08:16:33.881Z,63.30
2017-12-26T08:19:07.619Z,63.30
2017-12-26T08:21:41.844Z,63.20
2017-12-26T08:24:16.321Z,62.40
2017-12-26T08:26:50.737Z,62.50
2017-12-26T08:29:24.548Z,62.30
2017-12-26T08:31:58.276Z,61.80
2017-12-26T08:34:32.947Z,62.10
2017-12-26T08:37:07.471Z,62.10
2017-12-26T08:39:41.060Z,62.00
2017-12-26T08:42:14.802Z,61.70
2017-12-26T08:44:49.205Z,61.70
2017-12-26T08:47:23.654Z,61.90
2017-12-26T08:49:57.411Z,61.80
2017-12-26T08:52:31.100Z,62.10
2017-12-26T08:55:05.654Z,61.80
2017-12-26T08:57:39.381Z,61.80
2017-12-26T09:00:13.256Z,61.70
2017-12-26T09:02:47.012Z,61.40
2017-12-26T09:05:20.866Z,61.30
2017-12-26T09:07:55.504Z,61.60
2017-12-26T09:10:29.211Z,61.80
2017-12-26T09:13:03.156Z,62.00
2017-12-26T09:15:36.869Z,61.80
2017-12-26T09:18:11.431Z,62.60
2017-12-26T09:20:45.144Z,62.50
2017-12-26T09:23:18.908Z,62.90
2017-12-26T09:25:52.675Z,63.40
2017-12-26T09:28:27.372Z,64.40
2017-12-26T09:31:02.380Z,65.90
2017-12-26T09:33:36.340Z,66.20
2017-12-26T09:36:10.268Z,67.60
2017-12-26T09:38:44.092Z,68.20
2017-12-26T09:41:18.888Z,69.40
2017-12-26T09:43:52.638Z,70.90
2017-12-26T09:46:26.340Z,72.10
2017-12-26T09:49:00.121Z,74.20
2017-12-26T09:51:33.929Z,75.30
2017-12-26T09:54:07.763Z,75.40
2017-12-26T09:56:41.460Z,78.20
2017-12-26T09:59:16.023Z,80.30
2017-12-26T10:01:49.729Z,80.30
2017-12-26T10:04:34.526Z,82.60
2017-12-26T10:07:08.660Z,82.50
2017-12-26T10:09:43.084Z,84.00
2017-12-26T10:12:21.872Z,84.10
2017-12-26T10:14:56.252Z,83.20
2017-12-26T10:17:30.113Z,84.90
2017-12-26T10:20:04.061Z,83.90
2017-12-26T10:22:38.470Z,83.90
2017-12-26T10:25:14.070Z,85.30
2017-12-26T10:27:47.946Z,82.40
2017-12-26T10:30:21.642Z,85.30
2017-12-26T10:32:56.083Z,85.00
2017-12-26T10:35:30.745Z,84.20
2017-12-26T10:38:04.454Z,84.50
2017-12-26T10:40:38.221Z,83.50
2017-12-26T10:43:12.267Z,86.20
2017-12-26T10:45:48.548Z,85.90
2017-12-26T10:48:22.927Z,85.50
2017-12-26T10:50:56.651Z,86.00
2017-12-26T10:53:30.854Z,86.50
2017-12-26T10:56:05.336Z,86.70
2017-12-26T10:58:40.721Z,87.10
2017-12-26T11:01:24.405Z,86.60
2017-12-26T11:03:59.631Z,83.60
2017-12-26T11:06:35.740Z,84.80
2017-12-26T11:09:11.453Z,83.30
2017-12-26T11:11:46.683Z,83.50
2017-12-26T11:14:21.622Z,82.50
2017-12-26T11:16:55.984Z,81.80
2017-12-26T11:19:31.434Z,82.50
2017-12-26T11:22:05.992Z,82.60
2017-12-26T11:24:39.772Z,82.60
2017-12-26T11:27:13.809Z,81.80
2017-12-26T11:29:47.422Z,81.10
2017-12-26T11:32:21.176Z,79.30
2017-12-26T11:34:55.143Z,80.10
2017-12-26T11:37:29.712Z,77.70
2017-12-26T11:40:03.516Z,77.30
2017-12-26T11:42:37.937Z,74.60
2017-12-26T11:45:11.657Z,74.80
2017-12-26T11:47:45.513Z,74.20
2017-12-26T11:50:20.014Z,74.20
2017-12-26T11:52:53.688Z,74.40
2017-12-26T11:55:27.418Z,74.20
2017-12-26T11:58:01.128Z,74.10
2017-12-26T12:00:34.928Z,73.10
2017-12-26T12:03:16.516Z,73.50
2017-12-26T12:05:50.301Z,74.10
2017-12-26T12:17:23.068Z,71.10
2017-12-26T12:19:56.863Z,72.90
2017-12-26T12:22:30.709Z,72.60
2017-12-26T12:25:04.609Z,71.80
2017-12-26T12:27:39.151Z,71.70
2017-12-26T12:30:12.974Z,70.00
2017-12-26T12:32:47.630Z,70.80
2017-12-26T12:35:21.494Z,70.80
2017-12-26T12:37:56.010Z,71.60
2017-12-26T12:40:29.671Z,69.00
2017-12-26T12:43:04.395Z,68.50
2017-12-26T12:45:38.555Z,67.60
2017-12-26T12:48:12.206Z,67.30
2017-12-26T12:50:46.017Z,67.00
2017-12-26T12:53:21.327Z,67.10
2017-12-26T12:55:55.480Z,67.00
2017-12-26T12:58:37.646Z,68.70
2017-12-26T13:01:12.429Z,68.10
2017-12-26T13:03:46.243Z,68.10
2017-12-26T13:06:20.154Z,67.30
2017-12-26T13:08:54.531Z,66.60
2017-12-26T13:11:28.220Z,66.70
2017-12-26T13:14:03.689Z,66.60
2017-12-26T13:16:37.414Z,66.60
2017-12-26T13:19:11.119Z,65.50
2017-12-26T13:21:46.485Z,65.70
2017-12-26T13:24:20.160Z,66.40
2017-12-26T13:26:53.947Z,67.00
2017-12-26T13:29:27.868Z,65.60
2017-12-26T13:32:01.676Z,65.60
2017-12-26T13:34:36.478Z,64.10
2017-12-26T13:37:10.223Z,64.50
2017-12-26T13:39:44.929Z,64.40
2017-12-26T13:42:18.616Z,62.30
2017-12-26T13:44:52.539Z,63.30
2017-12-26T13:47:26.255Z,64.00
2017-12-26T13:50:00.141Z,63.10
2017-12-26T13:52:35.124Z,62.40
2017-12-26T13:55:08.799Z,62.30
2017-12-26T13:57:42.587Z,61.70
2017-12-26T14:00:17.129Z,61.20
2017-12-26T14:02:51.731Z,61.70
2017-12-26T14:05:25.868Z,59.40
2017-12-26T14:07:59.575Z,59.00
2017-12-26T14:10:33.393Z,60.00
2017-12-26T14:13:07.165Z,60.20
2017-12-26T14:15:43.798Z,60.50
2017-12-26T14:18:17.474Z,60.00
2017-12-26T14:20:51.101Z,60.70
2017-12-26T14:23:24.805Z,60.30
2017-12-26T14:25:58.971Z,60.40
2017-12-26T14:28:32.544Z,60.20
2017-12-26T14:31:07.016Z,60.60
2017-12-26T14:33:41.441Z,60.00
2017-12-26T14:36:15.236Z,59.90
2017-12-26T14:38:49.277Z,60.60
2017-12-26T14:41:22.973Z,59.80
2017-12-26T14:43:59.021Z,58.60
2017-12-26T14:46:32.704Z,58.50
2017-12-26T14:49:09.360Z,59.40
2017-12-26T14:51:43.680Z,58.80
2017-12-26T14:54:17.771Z,58.20
2017-12-26T14:56:56.906Z,57.60
2017-12-26T14:59:32.925Z,58.00
2017-12-26T15:02:07.621Z,59.00
2017-12-26T15:04:42.250Z,59.50
2017-12-26T15:07:15.958Z,59.70
2017-12-26T15:09:50.871Z,60.10
2017-12-26T15:12:24.749Z,59.50
2017-12-26T15:14:58.489Z,59.90
2017-12-26T15:17:33.647Z,60.30
2017-12-26T15:20:07.519Z,60.10
2017-12-26T15:22:41.353Z,60.40
2017-12-26T15:25:15.187Z,60.50
2017-12-26T15:27:50.044Z,60.90
2017-12-26T15:30:26.972Z,60.80
2017-12-26T15:33:03.674Z,61.20
2017-12-26T15:35:37.613Z,61.20
2017-12-26T15:38:11.292Z,61.10
2017-12-26T15:40:46.020Z,61.20
2017-12-26T15:43:20.299Z,61.50
2017-12-26T15:45:55.340Z,61.20
2017-12-26T15:48:29.568Z,61.70
2017-12-26T15:51:04.826Z,62.30
2017-12-26T15:53:39.499Z,61.70
2017-12-26T15:56:13.284Z,62.50
2017-12-26T15:58:48.123Z,61.20
2017-12-26T16:01:21.984Z,61.70
2017-12-26T16:03:55.797Z,62.00
2017-12-26T16:06:31.618Z,62.30
2017-12-26T16:09:06.001Z,62.70
2017-12-26T16:11:39.693Z,62.80
2017-12-26T16:14:14.348Z,62.60
2017-12-26T16:16:48.846Z,63.20
2017-12-26T16:19:22.512Z,63.20
2017-12-26T16:21:56.385Z,63.00
2017-12-26T16:24:30.162Z,63.50
2017-12-26T16:27:04.700Z,63.90
2017-12-26T16:29:39.779Z,64.20
2017-12-26T16:32:13.535Z,64.10
2017-12-26T16:34:47.144Z,63.30
2017-12-26T16:37:22.989Z,63.70
2017-12-26T16:39:58.209Z,62.90
2017-12-26T16:42:32.016Z,62.90
2017-12-26T16:45:05.918Z,63.00
2017-12-26T16:47:40.469Z,63.60
2017-12-26T16:50:14.768Z,63.50
2017-12-26T16:52:49.007Z,63.90
2017-12-26T16:55:26.456Z,64.10
2017-12-26T16:58:04.976Z,64.40
2017-12-26T17:00:43.001Z,64.40
2017-12-26T17:03:16.799Z,63.90
2017-12-26T17:05:50.510Z,63.70
2017-12-26T17:14:42.379Z,63.70
2017-12-26T17:17:16.930Z,63.20
2017-12-26T17:19:51.770Z,62.90
2017-12-26T17:22:26.293Z,62.70
2017-12-26T17:25:01.220Z,62.30
2017-12-26T17:27:36.849Z,62.50
2017-12-26T17:30:10.641Z,62.40
2017-12-26T17:32:44.833Z,62.60
2017-12-26T17:35:18.476Z,62.40
2017-12-26T17:37:52.335Z,62.10
2017-12-26T17:40:25.909Z,61.90
2017-12-26T17:43:00.883Z,61.80
2017-12-26T17:45:42.208Z,61.70
2017-12-26T17:48:16.888Z,61.70
2017-12-26T17:50:50.531Z,61.80
2017-12-26T17:53:24.543Z,62.30
2017-12-26T17:55:59.729Z,62.80
2017-12-26T17:58:34.272Z,62.50
2017-12-26T18:01:08.017Z,62.20
2017-12-26T18:03:42.498Z,62.50
2017-12-26T18:06:16.376Z,62.80
2017-12-26T18:08:50.901Z,63.00
2017-12-26T18:11:24.577Z,62.50
2017-12-26T18:14:00.215Z,62.20
2017-12-26T18:16:35.461Z,62.50
2017-12-26T18:21:55.627Z,62.60
2017-12-26T18:24:31.756Z,62.20
2017-12-26T18:27:07.779Z,61.60
2017-12-26T18:32:31.670Z,60.90
2017-12-26T18:35:07.362Z,60.90
2017-12-26T18:50:00.816Z,60.60
2017-12-26T18:52:38.840Z,60.20
2017-12-26T18:55:20.287Z,60.50
2017-12-26T18:57:57.786Z,60.60
2017-12-26T19:00:39.226Z,60.50
2017-12-26T19:05:54.730Z,60.40
2017-12-26T19:11:17.404Z,60.10
2017-12-26T19:13:53.754Z,59.90
2017-12-26T19:16:31.820Z,59.00
2017-12-26T19:19:09.405Z,59.30
2017-12-26T19:24:34.363Z,59.00
2017-12-26T19:27:09.038Z,59.20
2017-12-26T19:29:49.802Z,59.10
2017-12-26T19:32:24.475Z,59.50
2017-12-26T20:39:06.855Z,64.10
2017-12-26T20:41:49.039Z,64.00
2017-12-26T21:02:39.076Z,67.30
2017-12-26T21:07:58.610Z,68.50
2017-12-26T21:10:44.920Z,67.60
2017-12-26T21:24:50.484Z,66.20
2017-12-26T21:30:22.684Z,66.50
2017-12-26T21:32:58.896Z,66.80
2017-12-26T21:35:34.460Z,66.20
2017-12-26T21:38:18.921Z,66.40
2017-12-26T21:40:56.232Z,66.30
2017-12-26T21:43:36.950Z,67.80
2017-12-26T21:46:24.775Z,67.70
2017-12-26T21:49:02.180Z,68.20
2017-12-26T21:51:37.300Z,68.80
2017-12-26T21:57:07.404Z,69.60
2017-12-26T22:02:49.059Z,69.60
2017-12-26T22:05:50.305Z,69.60
2017-12-26T22:17:12.211Z,71.60
2017-12-26T22:22:49.057Z,72.30
2017-12-26T22:25:44.582Z,73.60
2017-12-26T22:31:31.310Z,74.50
2017-12-26T23:07:00.896Z,75.00
2017-12-26T23:12:50.790Z,76.50
2017-12-26T23:21:43.639Z,76.90
2017-12-26T23:24:30.080Z,76.70
2017-12-26T23:27:27.337Z,76.60
2017-12-26T23:30:14.244Z,76.50
2017-12-26T23:32:58.825Z,77.40
2017-12-26T23:52:43.546Z,78.20
2017-12-26T23:55:37.614Z,78.30
2017-12-26T23:58:27.652Z,78.20
