createdAt,value
2024-05-09T00:00:22.040Z,79.94
2024-05-09T00:02:53.015Z,80.17
2024-05-09T00:05:19.803Z,80.17
2024-05-09T00:07:46.535Z,80.30
2024-05-09T00:10:22.280Z,80.61
2024-05-09T00:12:55.594Z,80.60
2024-05-09T00:15:22.146Z,80.88
2024-05-09T00:17:48.774Z,80.50
2024-05-09T00:20:20.513Z,80.59
2024-05-09T00:22:51.273Z,80.73
2024-05-09T00:25:17.963Z,80.86
2024-05-09T00:27:44.559Z,80.91
2024-05-09T00:30:17.466Z,80.98
2024-05-09T00:32:48.451Z,80.51
2024-05-09T00:35:15.146Z,80.59
2024-05-09T00:37:41.745Z,80.76
2024-05-09T00:40:15.098Z,80.81
2024-05-09T00:42:48.947Z,80.77
2024-05-09T00:45:15.639Z,80.74
2024-05-09T00:47:45.771Z,80.50
2024-05-09T00:50:19.216Z,80.43
2024-05-09T00:52:49.944Z,80.36
2024-05-09T00:55:17.631Z,80.50
2024-05-09T00:57:44.999Z,80.78
2024-05-09T01:00:22.447Z,80.93
2024-05-09T01:02:57.225Z,80.75
2024-05-09T01:05:23.908Z,81.43
2024-05-09T01:07:50.597Z,80.61
2024-05-09T01:10:21.331Z,80.83
2024-05-09T01:12:54.442Z,80.64
2024-05-09T01:15:20.972Z,80.33
2024-05-09T01:17:48.687Z,80.36
2024-05-09T01:20:20.279Z,80.31
2024-05-09T01:22:54.311Z,80.50
2024-05-09T01:25:23.676Z,80.67
2024-05-09T01:27:50.291Z,80.71
2024-05-09T01:30:21.120Z,81.29
2024-05-09T01:32:51.369Z,81.57
2024-05-09T01:35:23.201Z,81.87
2024-05-09T01:37:50.516Z,81.28
2024-05-09T01:40:22.029Z,81.43
2024-05-09T01:42:51.527Z,81.40
2024-05-09T01:45:19.198Z,81.44
2024-05-09T01:47:46.033Z,81.29
2024-05-09T01:50:16.398Z,81.31
2024-05-09T01:52:43.122Z,81.12
2024-05-09T01:55:09.782Z,81.58
2024-05-09T01:57:36.444Z,81.71
2024-05-09T02:00:06.029Z,81.79
2024-05-09T02:02:37.569Z,81.77
2024-05-09T02:05:04.612Z,81.84
2024-05-09T02:07:31.262Z,81.81
2024-05-09T02:09:57.878Z,81.93
2024-05-09T02:12:24.633Z,82.01
2024-05-09T02:14:52.335Z,81.92
2024-05-09T02:17:19.099Z,81.87
2024-05-09T02:19:45.853Z,81.39
2024-05-09T02:22:12.491Z,81.57
2024-05-09T02:24:39.071Z,81.41
2024-05-09T02:27:05.620Z,81.59
2024-05-09T02:29:32.365Z,81.56
2024-05-09T02:31:59.114Z,81.70
2024-05-09T02:34:25.841Z,81.62
2024-05-09T02:36:55.972Z,81.71
2024-05-09T02:39:22.630Z,81.81
2024-05-09T02:41:49.180Z,81.69
2024-05-09T02:44:15.817Z,81.56
2024-05-09T02:46:42.392Z,81.61
2024-05-09T02:49:09.115Z,81.82
2024-05-09T02:51:35.811Z,82.07
2024-05-09T02:54:02.385Z,82.21
2024-05-09T02:56:29.022Z,81.98
2024-05-09T02:58:56.739Z,81.88
2024-05-09T03:01:23.418Z,81.41
2024-05-09T03:03:51.159Z,81.36
2024-05-09T03:06:17.985Z,81.38
2024-05-09T03:08:46.011Z,81.14
2024-05-09T03:11:25.652Z,81.06
2024-05-09T03:13:53.415Z,81.01
2024-05-09T03:16:20.072Z,80.92
2024-05-09T03:18:50.241Z,81.33
2024-05-09T03:21:16.988Z,81.37
2024-05-09T03:23:43.931Z,81.32
2024-05-09T03:26:15.033Z,81.41
2024-05-09T03:28:43.005Z,81.68
2024-05-09T03:31:09.809Z,81.91
2024-05-09T03:33:38.046Z,81.97
2024-05-09T03:36:08.312Z,82.36
2024-05-09T03:38:42.502Z,81.80
2024-05-09T03:41:09.338Z,81.84
2024-05-09T03:43:36.325Z,81.95
2024-05-09T03:46:02.996Z,82.07
2024-05-09T03:48:29.734Z,82.31
2024-05-09T03:50:56.464Z,82.21
2024-05-09T03:53:23.255Z,82.07
2024-05-09T03:55:49.918Z,82.23
2024-05-09T03:58:16.615Z,82.13
2024-05-09T04:00:43.322Z,82.33
2024-05-09T04:03:12.080Z,82.63
2024-05-09T04:05:41.901Z,82.28
2024-05-09T04:08:10.447Z,82.30
2024-05-09T04:10:37.677Z,82.07
2024-05-09T04:13:04.650Z,81.91
2024-05-09T04:15:31.647Z,82.11
2024-05-09T04:17:58.588Z,82.45
2024-05-09T04:20:35.941Z,82.61
2024-05-09T04:23:07.226Z,82.75
2024-05-09T04:25:34.854Z,83.04
2024-05-09T04:28:01.524Z,82.99
2024-05-09T04:30:36.557Z,82.90
2024-05-09T04:33:08.394Z,83.02
2024-05-09T04:35:37.798Z,83.25
2024-05-09T04:38:05.433Z,83.68
2024-05-09T04:40:35.527Z,84.01
2024-05-09T04:43:04.990Z,83.91
2024-05-09T04:45:31.953Z,83.34
2024-05-09T04:47:58.980Z,82.76
2024-05-09T04:50:35.194Z,81.95
2024-05-09T04:53:05.979Z,81.11
2024-05-09T04:55:35.844Z,80.51
2024-05-09T04:58:02.406Z,80.49
2024-05-09T05:00:35.586Z,80.48
2024-05-09T05:03:07.206Z,80.46
2024-05-09T05:05:40.033Z,80.58
2024-05-09T05:08:18.211Z,80.62
2024-05-09T05:10:46.772Z,80.86
2024-05-09T05:13:22.581Z,81.42
2024-05-09T05:15:57.222Z,81.90
2024-05-09T05:18:28.652Z,82.09
2024-05-09T05:20:56.604Z,82.42
2024-05-09T05:23:24.177Z,82.89
2024-05-09T05:25:55.070Z,83.41
2024-05-09T05:28:22.311Z,83.69
2024-05-09T05:30:49.565Z,83.86
2024-05-09T05:33:21.096Z,83.82
2024-05-09T05:35:47.829Z,83.83
2024-05-09T05:38:14.623Z,83.77
2024-05-09T05:40:41.400Z,83.71
2024-05-09T05:43:17.426Z,84.68
2024-05-09T05:45:44.706Z,83.97
2024-05-09T05:48:13.382Z,82.53
2024-05-09T05:50:40.154Z,81.96
2024-05-09T05:53:08.019Z,81.47
2024-05-09T05:55:36.496Z,81.43
2024-05-09T05:58:03.358Z,82.35
2024-05-09T06:00:38.890Z,82.41
2024-05-09T06:03:12.485Z,82.43
2024-05-09T06:05:40.218Z,83.21
2024-05-09T06:08:07.890Z,83.10
2024-05-09T06:10:39.359Z,81.26
2024-05-09T06:13:11.467Z,80.16
2024-05-09T06:15:39.254Z,78.70
2024-05-09T06:18:07.162Z,77.34
2024-05-09T06:20:36.809Z,75.83
2024-05-09T06:23:10.061Z,74.40
2024-05-09T06:25:37.662Z,74.09
2024-05-09T06:28:04.760Z,72.94
2024-05-09T06:30:38.683Z,71.83
2024-05-09T06:33:11.303Z,71.35
2024-05-09T06:35:39.920Z,70.19
2024-05-09T06:38:08.914Z,69.89
2024-05-09T06:40:38.894Z,69.53
2024-05-09T06:43:19.104Z,68.70
2024-05-09T06:45:48.424Z,68.83
2024-05-09T06:48:19.612Z,67.93
2024-05-09T06:50:47.814Z,67.40
2024-05-09T06:53:15.957Z,67.68
2024-05-09T06:55:43.126Z,66.70
2024-05-09T06:58:09.844Z,66.20
2024-05-09T07:00:39.939Z,66.39
2024-05-09T07:03:10.304Z,65.75
2024-05-09T07:05:37.789Z,65.22
2024-05-09T07:08:05.931Z,64.83
2024-05-09T07:10:35.487Z,64.78
2024-05-09T07:13:03.061Z,65.11
2024-05-09T07:15:29.690Z,65.17
2024-05-09T07:17:56.569Z,64.46
2024-05-09T07:20:32.378Z,64.96
2024-05-09T07:23:02.952Z,65.24
2024-05-09T07:25:30.017Z,64.23
2024-05-09T07:27:56.850Z,65.23
2024-05-09T07:30:30.840Z,65.17
2024-05-09T07:33:01.030Z,64.86
2024-05-09T07:35:28.023Z,64.07
2024-05-09T07:37:54.749Z,63.92
2024-05-09T07:40:33.367Z,64.12
2024-05-09T07:43:04.200Z,63.74
2024-05-09T07:45:47.890Z,64.06
2024-05-09T07:53:39.191Z,64.50
2024-05-09T07:56:10.024Z,65.05
2024-05-09T07:58:37.432Z,64.46
2024-05-09T08:01:04.937Z,64.10
2024-05-09T08:03:34.123Z,63.27
2024-05-09T08:06:01.013Z,61.55
2024-05-09T08:08:27.594Z,61.03
2024-05-09T08:10:54.272Z,61.22
2024-05-09T08:13:21.072Z,62.36
2024-05-09T08:15:48.771Z,62.23
2024-05-09T08:18:15.790Z,62.15
2024-05-09T08:20:48.201Z,62.14
2024-05-09T08:23:14.824Z,62.54
2024-05-09T08:25:41.442Z,61.45
2024-05-09T08:28:08.057Z,60.09
2024-05-09T08:30:37.306Z,59.73
2024-05-09T08:33:06.616Z,59.44
2024-05-09T08:35:34.421Z,58.95
2024-05-09T08:38:06.068Z,58.55
2024-05-09T08:40:37.647Z,58.77
2024-05-09T08:43:12.503Z,58.75
2024-05-09T08:45:43.187Z,58.09
2024-05-09T08:48:13.108Z,57.71
2024-05-09T08:50:40.822Z,57.96
2024-05-09T08:53:09.099Z,57.99
2024-05-09T08:55:40.523Z,56.97
2024-05-09T08:58:15.692Z,57.65
2024-05-09T09:00:44.539Z,56.68
2024-05-09T09:03:17.424Z,57.49
2024-05-09T09:06:07.054Z,56.33
2024-05-09T09:08:33.744Z,57.70
2024-05-09T09:11:00.632Z,57.72
2024-05-09T09:13:27.381Z,57.37
2024-05-09T09:15:58.213Z,57.06
2024-05-09T09:18:30.040Z,56.20
2024-05-09T09:20:56.934Z,55.05
2024-05-09T09:23:23.625Z,54.93
2024-05-09T09:25:51.880Z,54.55
2024-05-09T09:28:22.676Z,54.01
2024-05-09T09:30:49.379Z,55.19
2024-05-09T09:33:18.603Z,54.80
2024-05-09T09:35:45.513Z,54.37
2024-05-09T09:38:21.234Z,54.18
2024-05-09T09:40:50.700Z,54.15
2024-05-09T09:43:22.510Z,54.03
2024-05-09T09:45:52.899Z,55.81
2024-05-09T09:48:22.851Z,54.92
2024-05-09T09:50:52.395Z,55.53
2024-05-09T09:53:20.003Z,55.92
2024-05-09T09:55:49.431Z,55.64
2024-05-09T09:58:17.636Z,57.06
2024-05-09T10:00:45.280Z,56.79
2024-05-09T10:03:12.301Z,57.70
2024-05-09T10:05:42.217Z,56.86
2024-05-09T10:08:12.853Z,56.43
2024-05-09T10:10:40.126Z,55.34
2024-05-09T10:13:07.882Z,53.58
2024-05-09T10:15:52.988Z,54.63
2024-05-09T10:18:26.328Z,54.12
2024-05-09T10:20:55.977Z,54.78
2024-05-09T10:23:30.355Z,54.35
2024-05-09T10:26:02.968Z,54.58
2024-05-09T10:28:35.319Z,52.86
2024-05-09T10:31:08.786Z,51.85
2024-05-09T10:33:50.998Z,52.46
2024-05-09T10:36:23.913Z,50.28
2024-05-09T10:38:53.166Z,50.67
2024-05-09T10:41:21.759Z,51.34
2024-05-09T10:43:49.147Z,51.83
2024-05-09T10:46:16.945Z,51.01
2024-05-09T10:48:44.316Z,50.14
2024-05-09T10:51:11.767Z,49.30
2024-05-09T10:53:45.003Z,48.47
2024-05-09T10:56:13.943Z,48.67
2024-05-09T10:58:40.546Z,48.92
2024-05-09T11:01:09.037Z,50.45
2024-05-09T11:03:36.837Z,49.50
2024-05-09T11:06:05.282Z,49.89
2024-05-09T11:08:34.856Z,49.51
2024-05-09T11:11:05.768Z,49.19
2024-05-09T11:13:34.218Z,48.01
2024-05-09T11:16:01.479Z,48.28
2024-05-09T11:18:33.480Z,49.79
2024-05-09T11:21:03.294Z,48.58
2024-05-09T11:23:33.087Z,47.42
2024-05-09T11:25:59.635Z,46.10
2024-05-09T11:28:28.958Z,46.73
2024-05-09T11:31:07.096Z,46.26
2024-05-09T11:33:37.776Z,46.07
2024-05-09T11:36:05.358Z,48.10
2024-05-09T11:38:32.683Z,49.92
2024-05-09T11:40:59.472Z,48.05
2024-05-09T11:43:26.157Z,47.89
2024-05-09T11:45:53.162Z,49.50
2024-05-09T11:48:20.099Z,48.49
2024-05-09T11:50:46.840Z,48.18
2024-05-09T11:53:13.408Z,48.69
2024-05-09T11:55:39.978Z,49.41
2024-05-09T11:58:07.236Z,49.75
2024-05-09T12:00:37.198Z,48.83
2024-05-09T12:03:05.865Z,49.18
2024-05-09T12:05:33.756Z,48.08
2024-05-09T12:08:01.410Z,49.20
2024-05-09T12:10:33.449Z,50.88
2024-05-09T12:13:03.995Z,51.04
2024-05-09T12:15:32.339Z,50.70
2024-05-09T12:18:01.655Z,49.80
2024-05-09T12:20:36.612Z,51.26
2024-05-09T12:23:06.770Z,51.15
2024-05-09T12:25:33.567Z,50.96
2024-05-09T12:28:00.900Z,52.60
2024-05-09T12:30:36.013Z,52.21
2024-05-09T12:33:07.604Z,52.57
2024-05-09T12:35:34.479Z,50.91
2024-05-09T12:38:01.042Z,52.75
2024-05-09T12:40:35.490Z,51.44
2024-05-09T12:43:05.960Z,51.01
2024-05-09T12:45:32.791Z,52.08
2024-05-09T12:47:59.668Z,51.73
2024-05-09T12:50:32.388Z,51.82
2024-05-09T12:53:01.189Z,51.38
2024-05-09T12:55:29.750Z,52.21
2024-05-09T12:57:59.411Z,51.76
2024-05-09T13:00:31.670Z,51.39
2024-05-09T13:03:01.098Z,51.97
2024-05-09T13:05:28.146Z,51.74
2024-05-09T13:07:56.420Z,51.60
2024-05-09T13:10:30.729Z,52.97
2024-05-09T13:13:00.261Z,51.98
2024-05-09T13:15:27.407Z,52.17
2024-05-09T13:17:56.368Z,51.74
2024-05-09T13:20:29.550Z,51.58
2024-05-09T13:23:02.581Z,50.86
2024-05-09T13:25:29.314Z,51.36
2024-05-09T13:27:57.164Z,52.22
2024-05-09T13:30:29.922Z,52.54
2024-05-09T13:33:06.370Z,52.22
2024-05-09T13:35:35.195Z,51.51
2024-05-09T13:38:02.889Z,51.13
2024-05-09T13:40:34.126Z,50.23
2024-05-09T13:43:04.048Z,51.05
2024-05-09T13:45:31.427Z,51.13
2024-05-09T13:47:58.699Z,51.84
2024-05-09T13:50:33.271Z,51.62
2024-05-09T13:53:04.676Z,52.24
2024-05-09T13:55:31.373Z,52.67
2024-05-09T13:57:58.222Z,53.19
2024-05-09T14:00:41.263Z,53.99
2024-05-09T14:03:11.910Z,54.47
2024-05-09T14:05:38.858Z,53.40
2024-05-09T14:08:05.964Z,52.61
2024-05-09T14:10:32.928Z,54.19
2024-05-09T14:13:01.052Z,52.68
2024-05-09T14:15:28.043Z,52.97
2024-05-09T14:17:55.564Z,53.23
2024-05-09T14:20:30.504Z,53.22
2024-05-09T14:23:01.575Z,52.93
2024-05-09T14:25:29.763Z,52.54
2024-05-09T14:27:59.693Z,52.54
2024-05-09T14:30:34.737Z,52.88
2024-05-09T14:33:08.927Z,52.62
2024-05-09T14:35:39.614Z,53.48
2024-05-09T14:38:08.344Z,51.75
2024-05-09T14:40:41.626Z,52.39
2024-05-09T14:43:15.074Z,52.45
2024-05-09T14:45:43.715Z,51.77
2024-05-09T14:48:15.419Z,52.13
2024-05-09T14:50:42.539Z,51.69
2024-05-09T14:53:11.097Z,51.19
2024-05-09T14:55:39.311Z,50.72
2024-05-09T14:58:07.926Z,51.91
2024-05-09T15:00:42.327Z,51.79
2024-05-09T15:03:11.736Z,52.34
2024-05-09T15:05:38.749Z,51.60
2024-05-09T15:08:11.405Z,50.58
2024-05-09T15:10:38.742Z,50.44
2024-05-09T15:13:07.337Z,49.26
2024-05-09T15:15:35.814Z,48.76
2024-05-09T15:18:04.268Z,49.41
2024-05-09T15:20:35.381Z,48.85
2024-05-09T15:23:06.066Z,49.12
2024-05-09T15:25:34.307Z,50.34
2024-05-09T15:28:01.179Z,49.83
2024-05-09T15:30:31.316Z,50.43
2024-05-09T15:33:00.993Z,49.39
2024-05-09T15:35:27.953Z,50.33
2024-05-09T15:37:55.333Z,51.27
2024-05-09T15:40:31.365Z,50.75
2024-05-09T15:43:05.343Z,51.66
2024-05-09T15:45:32.530Z,52.06
2024-05-09T15:48:00.031Z,52.60
2024-05-09T15:50:36.388Z,51.11
2024-05-09T15:53:08.208Z,50.91
2024-05-09T15:55:35.841Z,51.66
2024-05-09T15:58:04.299Z,51.98
2024-05-09T16:00:38.928Z,51.98
2024-05-09T16:03:13.279Z,52.98
2024-05-09T16:05:43.049Z,52.86
2024-05-09T16:08:12.594Z,51.95
2024-05-09T16:10:44.172Z,52.05
2024-05-09T16:13:12.064Z,53.18
2024-05-09T16:15:39.090Z,51.66
2024-05-09T16:18:06.607Z,51.22
2024-05-09T16:20:39.094Z,52.89
2024-05-09T16:23:08.909Z,53.97
2024-05-09T16:25:36.128Z,54.11
2024-05-09T16:28:08.348Z,54.53
2024-05-09T16:30:37.428Z,54.75
2024-05-09T16:33:05.216Z,55.01
2024-05-09T16:35:32.921Z,54.48
2024-05-09T16:38:02.313Z,53.64
2024-05-09T16:40:36.522Z,54.21
2024-05-09T16:43:06.712Z,53.90
2024-05-09T16:45:33.826Z,54.61
2024-05-09T16:48:01.612Z,54.47
2024-05-09T16:50:32.801Z,55.73
2024-05-09T16:53:02.121Z,54.45
2024-05-09T16:55:28.921Z,54.04
2024-05-09T16:57:56.864Z,54.48
2024-05-09T17:00:34.931Z,54.96
2024-05-09T17:03:08.821Z,55.05
2024-05-09T17:05:36.411Z,55.42
2024-05-09T17:08:03.669Z,55.54
2024-05-09T17:10:33.655Z,56.22
2024-05-09T17:13:04.661Z,56.93
2024-05-09T17:15:33.293Z,57.39
2024-05-09T17:18:01.727Z,56.65
2024-05-09T17:20:33.592Z,56.62
2024-05-09T17:23:04.452Z,56.89
2024-05-09T17:25:31.545Z,55.80
2024-05-09T17:28:05.047Z,56.13
2024-05-09T17:30:37.431Z,56.08
2024-05-09T17:33:11.085Z,56.53
2024-05-09T17:35:38.995Z,56.44
2024-05-09T17:38:06.780Z,55.92
2024-05-09T17:40:36.361Z,56.26
2024-05-09T17:43:06.226Z,55.72
2024-05-09T17:45:33.959Z,56.99
2024-05-09T17:48:01.323Z,56.67
2024-05-09T17:50:34.950Z,56.87
2024-05-09T17:53:04.580Z,56.69
2024-05-09T17:55:31.400Z,56.56
2024-05-09T17:57:59.450Z,56.96
2024-05-09T18:02:56.016Z,58.13
2024-05-09T18:05:22.845Z,57.84
2024-05-09T18:07:49.819Z,58.41
2024-05-09T18:10:22.578Z,58.99
2024-05-09T18:12:56.263Z,59.28
2024-05-09T18:15:22.855Z,59.83
2024-05-09T18:17:49.590Z,60.27
2024-05-09T18:20:24.145Z,60.58
2024-05-09T18:22:59.474Z,60.45
2024-05-09T18:25:26.199Z,60.77
2024-05-09T18:27:53.167Z,61.16
2024-05-09T18:30:27.421Z,61.18
2024-05-09T18:32:58.402Z,61.41
2024-05-09T18:35:25.052Z,61.87
2024-05-09T18:37:53.056Z,62.33
2024-05-09T18:40:27.340Z,62.48
2024-05-09T18:42:58.007Z,62.34
2024-05-09T18:45:27.402Z,62.28
2024-05-09T18:47:54.218Z,62.42
2024-05-09T18:50:28.849Z,62.78
2024-05-09T18:53:01.820Z,62.79
2024-05-09T18:55:28.361Z,62.63
2024-05-09T18:57:54.988Z,62.69
2024-05-09T19:00:31.467Z,62.76
2024-05-09T19:03:04.674Z,62.43
2024-05-09T19:05:32.202Z,62.57
2024-05-09T19:07:59.524Z,62.80
2024-05-09T19:10:31.623Z,62.83
2024-05-09T19:13:00.827Z,62.88
2024-05-09T19:15:27.643Z,63.06
2024-05-09T19:17:54.371Z,63.30
2024-05-09T19:20:28.615Z,63.39
2024-05-09T19:23:00.233Z,63.67
2024-05-09T19:25:26.817Z,64.04
2024-05-09T19:27:53.422Z,64.05
2024-05-09T19:30:29.295Z,64.24
2024-05-09T19:33:03.849Z,63.97
2024-05-09T19:35:33.303Z,64.37
2024-05-09T19:38:06.231Z,64.73
2024-05-09T19:40:34.471Z,65.22
2024-05-09T19:43:02.966Z,65.36
2024-05-09T19:45:31.094Z,65.62
2024-05-09T19:47:58.476Z,65.79
2024-05-09T19:50:32.727Z,66.10
2024-05-09T19:53:07.834Z,66.23
2024-05-09T19:55:35.009Z,66.54
2024-05-09T19:58:06.845Z,66.86
2024-05-09T20:00:37.111Z,67.04
2024-05-09T20:03:06.099Z,67.59
2024-05-09T20:05:33.435Z,67.84
2024-05-09T20:08:00.263Z,68.26
2024-05-09T20:10:32.073Z,68.54
2024-05-09T20:13:01.023Z,68.94
2024-05-09T20:15:27.823Z,69.04
2024-05-09T20:17:56.672Z,69.21
2024-05-09T20:20:33.345Z,69.56
2024-05-09T20:23:07.642Z,69.46
2024-05-09T20:25:34.342Z,69.27
2024-05-09T20:28:01.215Z,69.13
2024-05-09T20:30:32.933Z,69.55
2024-05-09T20:33:05.901Z,69.50
2024-05-09T20:35:33.849Z,69.66
2024-05-09T20:38:01.921Z,69.42
2024-05-09T20:40:33.927Z,69.24
2024-05-09T20:43:04.604Z,69.42
2024-05-09T20:45:31.385Z,69.72
2024-05-09T20:47:58.306Z,70.06
2024-05-09T20:50:35.634Z,70.52
2024-05-09T20:53:11.992Z,71.23
2024-05-09T20:55:40.162Z,71.52
2024-05-09T20:58:06.944Z,72.09
2024-05-09T21:00:39.819Z,72.39
2024-05-09T21:03:10.854Z,72.62
2024-05-09T21:05:38.090Z,72.90
2024-05-09T21:08:05.097Z,72.91
2024-05-09T21:10:33.571Z,73.03
2024-05-09T21:13:02.909Z,73.24
2024-05-09T21:15:30.735Z,73.28
2024-05-09T21:17:57.436Z,73.39
2024-05-09T21:20:30.497Z,73.67
2024-05-09T21:22:58.985Z,73.96
2024-05-09T21:25:25.944Z,74.27
2024-05-09T21:27:53.197Z,74.32
2024-05-09T21:30:31.422Z,74.63
2024-05-09T21:33:06.152Z,74.93
2024-05-09T21:35:32.866Z,74.92
2024-05-09T21:37:59.497Z,74.63
2024-05-09T21:40:33.407Z,74.81
2024-05-09T21:43:02.408Z,74.96
2024-05-09T21:45:29.077Z,75.15
2024-05-09T21:47:56.009Z,75.32
2024-05-09T21:50:28.507Z,75.57
2024-05-09T21:53:03.063Z,75.67
2024-05-09T21:55:29.948Z,76.06
2024-05-09T21:57:56.638Z,76.44
2024-05-09T22:00:31.650Z,76.03
2024-05-09T22:03:02.552Z,76.12
2024-05-09T22:05:29.725Z,76.22
2024-05-09T22:07:56.856Z,76.29
2024-05-09T22:10:30.228Z,76.39
2024-05-09T22:13:00.310Z,76.46
2024-05-09T22:15:27.131Z,76.56
2024-05-09T22:17:55.770Z,76.47
2024-05-09T22:20:29.299Z,76.56
2024-05-09T22:23:03.152Z,76.61
2024-05-09T22:25:30.792Z,76.88
2024-05-09T22:27:58.376Z,77.03
2024-05-09T22:30:33.778Z,76.94
2024-05-09T22:33:05.182Z,76.98
2024-05-09T22:35:32.067Z,77.07
2024-05-09T22:37:58.767Z,77.08
2024-05-09T22:40:37.775Z,77.26
2024-05-09T22:43:12.319Z,77.59
2024-05-09T22:45:39.469Z,77.57
2024-05-09T22:48:07.423Z,77.66
2024-05-09T22:50:34.217Z,77.49
2024-05-09T22:53:01.180Z,77.41
2024-05-09T22:55:28.251Z,77.63
2024-05-09T22:57:55.071Z,77.92
2024-05-09T23:00:30.435Z,78.18
2024-05-09T23:03:02.599Z,78.48
2024-05-09T23:05:30.822Z,78.61
2024-05-09T23:07:57.930Z,78.60
2024-05-09T23:10:31.659Z,78.29
2024-05-09T23:13:02.983Z,78.41
2024-05-09T23:15:30.076Z,78.37
2024-05-09T23:17:57.624Z,78.64
2024-05-09T23:22:54.136Z,78.41
2024-05-09T23:25:20.735Z,78.37
2024-05-09T23:27:47.482Z,78.40
2024-05-09T23:30:21.942Z,78.20
2024-05-09T23:32:55.709Z,77.92
2024-05-09T23:35:22.482Z,77.91
2024-05-09T23:37:49.052Z,78.11
2024-05-09T23:40:18.977Z,78.66
2024-05-09T23:42:49.316Z,78.94
2024-05-09T23:45:16.145Z,79.12
2024-05-09T23:47:42.993Z,79.11
2024-05-09T23:50:16.720Z,79.34
2024-05-09T23:52:50.042Z,78.94
2024-05-09T23:55:16.667Z,79.15
2024-05-09T23:57:43.352Z,79.05
