createdAt,value
2017-12-19T00:04:46.660Z,23.80
2017-12-19T00:20:46.069Z,20.37
2017-12-19T00:25:46.897Z,22.10
2017-12-19T00:30:47.700Z,22.73
2017-12-19T00:35:48.530Z,18.53
2017-12-19T00:40:49.390Z,22.47
2017-12-19T00:45:52.206Z,24.30
2017-12-19T00:50:53.021Z,22.23
2017-12-19T00:55:53.840Z,19.57
2017-12-19T01:00:54.645Z,19.97
2017-12-19T01:05:55.436Z,17.40
2017-12-19T01:10:56.273Z,20.03
2017-12-19T01:15:57.121Z,22.47
2017-12-19T01:20:57.941Z,19.90
2017-12-19T01:25:58.783Z,18.83
2017-12-19T01:30:59.587Z,22.33
2017-12-19T01:36:00.424Z,17.13
2017-12-19T01:41:01.234Z,18.13
2017-12-19T01:46:02.017Z,18.13
2017-12-19T01:51:02.869Z,22.40
2017-12-19T01:56:03.678Z,20.63
2017-12-19T02:01:04.534Z,20.27
2017-12-19T02:06:05.345Z,19.90
2017-12-19T02:11:06.193Z,17.23
2017-12-19T02:16:07.053Z,21.77
2017-12-19T02:21:07.888Z,18.80
2017-12-19T02:26:08.757Z,17.53
2017-12-19T02:31:09.586Z,18.07
2017-12-19T02:36:10.444Z,19.70
2017-12-19T02:41:11.257Z,16.30
2017-12-19T02:46:12.073Z,21.33
2017-12-19T02:51:12.882Z,17.70
2017-12-19T02:56:13.693Z,18.90
2017-12-19T03:01:14.503Z,19.17
2017-12-19T03:06:15.332Z,17.80
2017-12-19T03:11:16.160Z,20.57
2017-12-19T03:16:16.970Z,19.00
2017-12-19T03:21:17.789Z,18.60
2017-12-19T03:26:18.575Z,18.00
2017-12-19T03:31:19.395Z,17.83
2017-12-19T03:36:20.213Z,23.20
2017-12-19T03:41:21.042Z,21.40
2017-12-19T03:46:21.882Z,16.77
2017-12-19T03:51:22.714Z,19.00
2017-12-19T03:56:23.574Z,17.90
2017-12-19T04:01:24.389Z,20.27
2017-12-19T04:06:25.210Z,20.67
2017-12-19T04:11:26.066Z,19.27
2017-12-19T04:16:26.883Z,17.70
2017-12-19T04:21:27.725Z,19.67
2017-12-19T04:26:28.585Z,17.47
2017-12-19T04:31:29.389Z,17.40
2017-12-19T04:36:30.216Z,16.87
2017-12-19T04:41:31.098Z,18.10
2017-12-19T04:46:31.915Z,17.13
2017-12-19T04:51:32.710Z,16.93
2017-12-19T04:56:33.537Z,16.87
2017-12-19T05:01:34.326Z,13.73
2017-12-19T05:06:41.307Z,20.60
2017-12-19T05:11:42.138Z,15.30
2017-12-19T05:16:42.954Z,17.17
2017-12-19T05:21:43.771Z,17.47
2017-12-19T05:26:44.558Z,18.40
2017-12-19T05:31:45.418Z,18.83
2017-12-19T05:36:46.249Z,19.90
2017-12-19T05:41:47.644Z,16.47
2017-12-19T05:46:48.447Z,18.53
2017-12-19T05:51:49.265Z,20.07
2017-12-19T05:56:50.065Z,18.63
2017-12-19T06:01:50.853Z,17.57
2017-12-19T06:06:51.657Z,17.40
2017-12-19T06:11:52.493Z,18.07
2017-12-19T06:16:53.291Z,20.30
2017-12-19T06:21:54.097Z,15.53
2017-12-19T06:26:54.907Z,13.77
2017-12-19T06:31:55.703Z,16.80
2017-12-19T06:36:56.651Z,16.20
2017-12-19T06:41:57.453Z,17.83
2017-12-19T06:46:58.331Z,15.87
2017-12-19T06:51:59.136Z,16.53
2017-12-19T06:56:59.962Z,19.60
2017-12-19T07:02:00.774Z,18.70
2017-12-19T07:07:08.611Z,16.77
2017-12-19T07:12:09.461Z,18.13
2017-12-19T07:17:13.702Z,17.47
2017-12-19T07:22:14.733Z,17.50
2017-12-19T07:27:15.594Z,21.00
2017-12-19T07:32:16.434Z,20.80
2017-12-19T07:37:17.236Z,21.27
2017-12-19T07:42:21.105Z,21.00
2017-12-19T07:47:21.992Z,18.70
2017-12-19T07:52:22.801Z,21.57
2017-12-19T07:57:23.609Z,20.70
2017-12-19T08:02:24.541Z,20.50
2017-12-19T08:07:25.336Z,22.03
2017-12-19T08:12:26.175Z,21.20
2017-12-19T08:17:26.969Z,22.27
2017-12-19T08:22:27.785Z,24.10
2017-12-19T08:27:28.629Z,22.30
2017-12-19T08:32:29.449Z,25.33
2017-12-19T08:37:30.330Z,20.93
2017-12-19T08:42:31.159Z,24.90
2017-12-19T08:47:31.992Z,26.50
2017-12-19T08:52:32.820Z,29.37
2017-12-19T08:57:33.614Z,25.43
2017-12-19T09:02:34.467Z,24.33
2017-12-19T09:07:35.326Z,22.90
2017-12-19T09:12:36.181Z,23.47
2017-12-19T09:17:37.052Z,26.37
2017-12-19T09:22:37.906Z,22.27
2017-12-19T09:27:38.744Z,22.03
2017-12-19T09:32:39.587Z,20.57
2017-12-19T09:37:40.404Z,23.53
2017-12-19T09:42:41.252Z,21.37
2017-12-19T09:47:42.077Z,25.90
2017-12-19T09:52:42.925Z,23.07
2017-12-19T09:57:43.737Z,24.17
2017-12-19T10:02:44.535Z,23.20
2017-12-19T10:07:45.385Z,19.07
2017-12-19T10:12:46.216Z,19.50
2017-12-19T10:17:47.067Z,19.50
2017-12-19T10:22:47.902Z,21.80
2017-12-19T10:27:48.797Z,30.33
2017-12-19T10:32:49.665Z,23.43
2017-12-19T10:37:50.517Z,25.53
2017-12-19T10:42:51.330Z,20.70
2017-12-19T10:47:52.129Z,22.40
2017-12-19T10:52:52.945Z,27.07
2017-12-19T10:57:53.747Z,23.07
2017-12-19T11:02:54.548Z,29.83
2017-12-19T11:07:55.383Z,20.70
2017-12-19T11:12:56.161Z,28.23
2017-12-19T11:17:56.954Z,24.87
2017-12-19T11:22:57.821Z,22.37
2017-12-19T11:27:58.689Z,23.23
2017-12-19T11:32:59.610Z,25.23
2017-12-19T11:38:04.114Z,25.30
2017-12-19T11:43:04.946Z,23.73
2017-12-19T11:48:05.763Z,23.63
2017-12-19T11:53:06.569Z,26.87
2017-12-19T11:58:07.377Z,25.17
2017-12-19T12:03:08.205Z,24.90
2017-12-19T12:08:09.056Z,25.10
2017-12-19T12:13:09.874Z,29.17
2017-12-19T12:18:10.714Z,23.07
2017-12-19T12:23:11.565Z,24.10
2017-12-19T12:28:12.377Z,28.07
2017-12-19T12:33:13.239Z,21.57
2017-12-19T12:38:14.048Z,23.57
2017-12-19T12:43:14.947Z,22.40
2017-12-19T12:48:15.701Z,23.47
2017-12-19T12:53:16.526Z,26.37
2017-12-19T12:58:17.320Z,23.40
2017-12-19T13:03:18.142Z,26.20
2017-12-19T13:08:18.946Z,25.73
2017-12-19T13:13:19.741Z,22.70
2017-12-19T13:18:20.815Z,25.00
2017-12-19T13:23:22.597Z,24.50
2017-12-19T13:28:23.661Z,24.50
2017-12-19T13:33:24.488Z,24.23
2017-12-19T13:38:25.314Z,25.87
2017-12-19T13:43:26.153Z,19.30
2017-12-19T13:48:27.081Z,23.70
2017-12-19T13:53:27.902Z,23.07
2017-12-19T13:58:28.791Z,24.37
2017-12-19T14:03:29.609Z,27.63
2017-12-19T14:08:30.465Z,28.30
2017-12-19T14:13:32.303Z,23.20
2017-12-19T14:18:33.118Z,25.00
2017-12-19T14:28:41.558Z,27.10
2017-12-19T14:33:42.382Z,30.27
2017-12-19T14:38:43.333Z,24.70
2017-12-19T14:43:44.127Z,27.20
2017-12-19T14:48:45.287Z,23.07
2017-12-19T14:53:46.721Z,29.33
2017-12-19T14:58:47.705Z,24.00
2017-12-19T15:03:48.577Z,25.57
2017-12-19T15:08:49.369Z,28.03
2017-12-19T15:13:50.183Z,30.53
2017-12-19T15:18:50.979Z,27.03
2017-12-19T15:23:51.769Z,26.20
2017-12-19T15:28:52.594Z,29.40
2017-12-19T15:33:53.402Z,32.40
2017-12-19T15:38:54.210Z,28.63
2017-12-19T15:43:55.021Z,30.27
2017-12-19T15:48:55.846Z,31.40
2017-12-19T15:53:56.665Z,34.03
2017-12-19T15:58:58.501Z,25.50
2017-12-19T16:03:59.316Z,27.00
2017-12-19T16:09:00.141Z,26.73
2017-12-19T16:14:00.974Z,27.60
2017-12-19T16:19:01.813Z,26.50
2017-12-19T16:24:02.629Z,29.73
2017-12-19T16:29:07.437Z,28.87
2017-12-19T16:34:08.233Z,26.00
2017-12-19T16:39:09.058Z,32.33
2017-12-19T16:44:09.888Z,25.23
2017-12-19T16:49:10.733Z,23.00
2017-12-19T16:54:11.545Z,24.10
2017-12-19T16:59:12.362Z,20.67
2017-12-19T17:04:13.162Z,26.13
2017-12-19T17:09:14.000Z,20.43
2017-12-19T17:14:14.863Z,20.23
2017-12-19T17:19:19.263Z,19.53
2017-12-19T17:24:20.161Z,19.40
2017-12-19T17:29:20.998Z,20.83
2017-12-19T17:34:21.811Z,16.57
2017-12-19T17:39:22.710Z,18.87
2017-12-19T17:44:23.529Z,18.13
2017-12-19T17:49:28.140Z,18.20
2017-12-19T17:54:28.944Z,17.90
2017-12-19T17:59:29.786Z,20.07
2017-12-19T18:04:30.610Z,17.77
2017-12-19T18:09:31.787Z,22.87
2017-12-19T18:14:32.632Z,16.53
2017-12-19T18:19:33.643Z,17.77
2017-12-19T18:24:38.374Z,16.37
2017-12-19T18:29:39.232Z,15.37
2017-12-19T18:34:40.057Z,19.20
2017-12-19T18:39:40.890Z,19.47
2017-12-19T18:44:41.717Z,17.33
2017-12-19T18:49:42.599Z,17.70
2017-12-19T18:54:43.471Z,17.10
2017-12-19T18:59:46.313Z,18.40
2017-12-19T19:04:47.109Z,17.47
2017-12-19T19:09:48.737Z,18.40
2017-12-19T19:14:49.597Z,19.40
2017-12-19T19:19:50.433Z,16.07
2017-12-19T19:24:51.284Z,19.80
2017-12-19T19:29:52.133Z,15.03
2017-12-19T19:34:53.006Z,17.00
2017-12-19T19:39:53.813Z,16.23
2017-12-19T19:44:54.665Z,14.83
2017-12-19T19:49:55.529Z,14.00
2017-12-19T19:54:56.374Z,17.80
2017-12-19T19:59:57.221Z,18.10
2017-12-19T20:04:58.009Z,19.33
2017-12-19T20:09:59.894Z,22.57
2017-12-19T20:15:00.806Z,19.00
2017-12-19T20:20:01.644Z,22.57
2017-12-19T20:25:02.497Z,21.90
2017-12-19T20:30:03.455Z,22.90
2017-12-19T20:35:04.266Z,20.00
2017-12-19T20:40:05.116Z,19.50
2017-12-19T20:45:09.684Z,21.90
2017-12-19T20:50:10.581Z,19.40
2017-12-19T20:55:11.424Z,19.63
2017-12-19T21:00:12.332Z,20.00
2017-12-19T21:05:13.085Z,19.10
2017-12-19T21:10:13.899Z,17.07
2017-12-19T21:15:14.726Z,18.50
2017-12-19T21:20:15.568Z,22.43
2017-12-19T21:25:16.398Z,20.10
2017-12-19T21:30:17.279Z,19.77
2017-12-19T21:35:18.106Z,19.83
2017-12-19T21:40:18.962Z,21.00
2017-12-19T21:45:19.822Z,17.87
2017-12-19T21:50:20.672Z,20.07
2017-12-19T21:55:21.519Z,20.33
2017-12-19T22:00:22.342Z,21.70
2017-12-19T22:05:23.190Z,21.70
2017-12-19T22:10:26.013Z,18.33
2017-12-19T22:15:26.870Z,20.97
2017-12-19T22:20:30.957Z,19.17
2017-12-19T22:25:31.832Z,21.27
2017-12-19T22:30:32.654Z,20.73
2017-12-19T22:35:33.590Z,22.90
2017-12-19T22:40:34.675Z,22.67
2017-12-19T22:45:35.481Z,21.40
2017-12-19T22:50:36.343Z,25.13
2017-12-19T22:55:37.258Z,20.67
2017-12-19T23:00:41.984Z,24.33
2017-12-19T23:05:42.875Z,23.60
2017-12-19T23:10:43.795Z,22.00
2017-12-19T23:15:44.697Z,23.30
2017-12-19T23:20:45.536Z,21.83
2017-12-19T23:25:46.382Z,25.13
2017-12-19T23:30:47.214Z,23.90
2017-12-19T23:35:54.149Z,26.00
2017-12-19T23:40:54.965Z,23.80
2017-12-19T23:45:55.798Z,26.97
2017-12-19T23:51:03.541Z,20.20
2017-12-19T23:56:04.415Z,20.60
