createdAt,value
2022-11-23T00:02:08.564Z,74.56
2022-11-23T00:06:10.226Z,75.16
2022-11-23T00:10:11.819Z,74.85
2022-11-23T00:14:13.358Z,75.29
2022-11-23T00:18:15.485Z,75.30
2022-11-23T00:22:17.153Z,75.67
2022-11-23T00:26:20.091Z,75.28
2022-11-23T00:30:21.841Z,75.81
2022-11-23T00:34:23.313Z,75.75
2022-11-23T00:38:26.529Z,75.53
2022-11-23T00:42:27.983Z,75.72
2022-11-23T00:46:29.583Z,76.00
2022-11-23T00:50:32.448Z,76.05
2022-11-23T00:54:33.958Z,76.10
2022-11-23T00:58:38.554Z,75.83
2022-11-23T01:02:40.105Z,76.24
2022-11-23T01:06:41.774Z,76.21
2022-11-23T01:10:43.283Z,76.53
2022-11-23T01:14:44.723Z,76.07
2022-11-23T01:18:46.286Z,76.31
2022-11-23T01:22:47.831Z,76.59
2022-11-23T01:26:52.634Z,76.45
2022-11-23T01:30:54.802Z,76.89
2022-11-23T01:34:58.510Z,76.72
2022-11-23T01:39:01.696Z,76.99
2022-11-23T01:43:10.584Z,77.21
2022-11-23T01:47:12.209Z,77.38
2022-11-23T01:51:45.338Z,77.49
2022-11-23T01:55:48.809Z,77.63
2022-11-23T01:59:51.155Z,77.42
2022-11-23T02:03:55.880Z,77.55
2022-11-23T02:08:00.506Z,77.66
2022-11-23T02:12:02.210Z,77.88
2022-11-23T02:16:04.527Z,78.46
2022-11-23T02:20:17.552Z,78.37
2022-11-23T02:24:30.577Z,78.50
2022-11-23T02:28:35.351Z,78.60
2022-11-23T02:32:38.291Z,78.58
2022-11-23T02:37:09.569Z,78.61
2022-11-23T02:41:41.161Z,78.51
2022-11-23T02:45:49.894Z,78.58
2022-11-23T02:49:51.425Z,78.11
2022-11-23T02:53:52.999Z,78.33
2022-11-23T02:57:54.747Z,78.69
2022-11-23T03:01:56.331Z,78.27
2022-11-23T03:05:58.286Z,78.12
2022-11-23T03:10:00.122Z,78.22
2022-11-23T03:14:01.716Z,78.32
2022-11-23T03:18:05.149Z,78.48
2022-11-23T03:22:08.161Z,78.23
2022-11-23T03:26:13.149Z,78.54
2022-11-23T03:30:23.779Z,78.22
2022-11-23T03:34:25.679Z,78.47
2022-11-23T03:38:27.289Z,78.17
2022-11-23T03:42:29.378Z,78.10
2022-11-23T03:46:31.355Z,78.71
2022-11-23T03:50:32.867Z,78.71
2022-11-23T03:54:35.248Z,78.65
2022-11-23T03:58:37.864Z,78.63
2022-11-23T04:02:43.418Z,78.49
2022-11-23T04:07:04.927Z,78.05
2022-11-23T04:11:10.826Z,78.56
2022-11-23T04:15:14.075Z,78.54
2022-11-23T04:19:15.822Z,78.49
2022-11-23T04:23:17.750Z,78.60
2022-11-23T04:27:19.373Z,78.63
2022-11-23T04:31:20.989Z,78.48
2022-11-23T04:35:30.653Z,79.15
2022-11-23T04:39:33.477Z,78.72
2022-11-23T04:43:51.730Z,78.96
2022-11-23T04:47:53.825Z,78.74
2022-11-23T04:51:57.448Z,78.37
2022-11-23T04:56:06.753Z,78.67
2022-11-23T05:00:13.353Z,78.52
2022-11-23T05:04:18.010Z,79.30
2022-11-23T05:08:21.240Z,79.11
2022-11-23T05:12:39.213Z,78.98
2022-11-23T05:16:42.613Z,79.19
2022-11-23T05:20:45.992Z,78.81
2022-11-23T05:24:49.385Z,79.11
2022-11-23T05:28:54.678Z,79.52
2022-11-23T05:33:03.588Z,80.29
2022-11-23T05:37:05.782Z,79.76
2022-11-23T05:41:08.214Z,80.07
2022-11-23T05:45:12.048Z,79.83
2022-11-23T05:49:18.232Z,79.86
2022-11-23T05:53:20.176Z,80.11
2022-11-23T05:57:27.261Z,80.55
2022-11-23T06:01:29.626Z,80.11
2022-11-23T06:05:35.076Z,79.85
2022-11-23T06:09:39.486Z,80.30
2022-11-23T06:13:46.223Z,80.03
2022-11-23T06:17:47.841Z,80.12
2022-11-23T06:21:54.247Z,80.15
2022-11-23T06:26:01.518Z,80.09
2022-11-23T06:30:06.842Z,79.94
2022-11-23T06:34:08.394Z,79.94
2022-11-23T06:38:10.280Z,79.75
2022-11-23T06:46:35.311Z,79.54
2022-11-23T06:50:36.980Z,79.87
2022-11-23T06:54:38.691Z,79.61
2022-11-23T06:58:41.283Z,79.35
2022-11-23T07:02:52.799Z,79.58
2022-11-23T07:06:56.310Z,79.14
2022-11-23T07:11:13.144Z,78.88
2022-11-23T07:15:14.959Z,79.03
2022-11-23T07:20:25.745Z,79.02
2022-11-23T07:24:36.859Z,78.88
2022-11-23T07:34:13.437Z,79.13
2022-11-23T07:44:16.531Z,78.32
2022-11-23T07:48:19.866Z,78.19
2022-11-23T07:52:44.502Z,77.73
2022-11-23T07:56:48.689Z,77.80
2022-11-23T08:00:53.548Z,77.52
2022-11-23T08:04:58.365Z,77.66
2022-11-23T08:09:02.970Z,77.49
2022-11-23T08:13:06.250Z,77.14
2022-11-23T08:17:08.638Z,76.62
2022-11-23T08:21:10.157Z,76.28
2022-11-23T08:25:12.079Z,75.80
2022-11-23T08:29:13.727Z,75.78
2022-11-23T08:33:15.660Z,75.76
2022-11-23T08:37:18.525Z,75.42
2022-11-23T08:41:21.090Z,74.85
2022-11-23T08:45:23.062Z,75.07
2022-11-23T08:49:24.687Z,74.41
2022-11-23T08:53:26.887Z,73.03
2022-11-23T08:57:28.816Z,71.66
2022-11-23T09:01:30.568Z,70.99
2022-11-23T09:05:32.387Z,70.25
2022-11-23T09:09:37.216Z,69.98
2022-11-23T09:13:39.792Z,69.45
2022-11-23T09:17:41.574Z,69.11
2022-11-23T09:21:43.280Z,68.94
2022-11-23T09:25:50.001Z,68.19
2022-11-23T09:29:51.748Z,67.90
2022-11-23T09:33:54.035Z,67.05
2022-11-23T09:38:01.746Z,66.04
2022-11-23T09:42:13.607Z,65.36
2022-11-23T09:46:41.779Z,64.15
2022-11-23T09:50:47.678Z,63.35
2022-11-23T09:54:52.975Z,63.72
2022-11-23T09:59:01.691Z,62.40
2022-11-23T10:03:04.172Z,61.86
2022-11-23T10:07:17.882Z,60.46
2022-11-23T10:11:55.592Z,57.47
2022-11-23T10:16:36.606Z,55.86
2022-11-23T10:20:55.766Z,51.13
2022-11-23T10:24:59.392Z,48.80
2022-11-23T10:29:16.700Z,47.48
2022-11-23T10:33:29.865Z,46.17
2022-11-23T10:37:34.670Z,43.90
2022-11-23T10:41:36.140Z,39.92
2022-11-23T10:45:37.720Z,36.39
2022-11-23T10:49:55.986Z,33.08
2022-11-23T10:54:05.241Z,32.08
2022-11-23T10:58:27.210Z,32.53
2022-11-23T11:02:39.778Z,32.04
2022-11-23T11:06:42.407Z,29.67
2022-11-23T11:10:50.127Z,29.36
2022-11-23T11:15:10.381Z,27.60
2022-11-23T11:19:22.569Z,27.40
2022-11-23T11:23:25.421Z,26.10
2022-11-23T11:27:29.647Z,26.26
2022-11-23T11:31:54.273Z,26.91
2022-11-23T11:35:56.769Z,27.82
2022-11-23T11:40:36.013Z,30.00
2022-11-23T11:44:40.266Z,31.61
2022-11-23T11:49:06.384Z,35.08
2022-11-23T11:53:13.541Z,36.25
2022-11-23T11:57:22.466Z,35.75
2022-11-23T12:01:43.524Z,38.15
2022-11-23T12:05:51.197Z,39.48
2022-11-23T12:10:01.542Z,38.35
2022-11-23T12:14:14.825Z,34.49
2022-11-23T12:18:40.442Z,34.89
2022-11-23T12:23:04.916Z,33.08
2022-11-23T12:27:30.534Z,30.12
2022-11-23T12:31:39.687Z,27.60
2022-11-23T12:36:03.189Z,29.38
2022-11-23T12:40:16.953Z,31.02
2022-11-23T12:44:43.484Z,34.72
2022-11-23T12:48:55.269Z,36.71
2022-11-23T12:53:24.374Z,37.38
2022-11-23T12:57:35.511Z,40.76
2022-11-23T13:01:50.306Z,43.10
2022-11-23T13:07:12.750Z,45.47
2022-11-23T13:12:41.019Z,47.47
2022-11-23T13:18:22.165Z,48.35
2022-11-23T13:23:26.288Z,48.78
2022-11-23T13:28:53.619Z,50.16
2022-11-23T13:33:26.605Z,52.05
2022-11-23T13:38:01.354Z,54.22
2022-11-23T13:42:03.242Z,54.50
2022-11-23T13:46:20.187Z,55.94
2022-11-23T13:50:26.127Z,57.00
2022-11-23T13:54:27.753Z,57.18
2022-11-23T13:58:37.905Z,57.06
2022-11-23T14:02:41.510Z,57.49
2022-11-23T14:06:56.682Z,58.02
2022-11-23T14:11:09.562Z,57.64
2022-11-23T14:15:15.150Z,57.95
2022-11-23T14:19:35.210Z,57.33
2022-11-23T14:23:51.820Z,57.46
2022-11-23T14:28:23.209Z,57.54
2022-11-23T14:32:29.984Z,58.40
2022-11-23T14:36:49.232Z,59.01
2022-11-23T14:41:12.897Z,59.26
2022-11-23T14:45:15.874Z,60.55
2022-11-23T14:49:20.313Z,61.10
2022-11-23T14:53:23.880Z,61.83
2022-11-23T14:57:30.553Z,62.63
2022-11-23T15:01:33.026Z,62.97
2022-11-23T15:05:40.774Z,63.47
2022-11-23T15:09:48.158Z,64.10
2022-11-23T15:13:55.443Z,64.80
2022-11-23T15:18:03.772Z,65.39
2022-11-23T15:22:05.283Z,65.77
2022-11-23T15:26:41.750Z,66.32
2022-11-23T15:30:39.911Z,66.16
2022-11-23T15:34:41.892Z,65.98
2022-11-23T15:38:44.999Z,66.58
2022-11-23T15:42:49.939Z,67.30
2022-11-23T15:47:01.408Z,67.46
2022-11-23T15:51:06.186Z,67.86
2022-11-23T15:55:13.973Z,68.28
2022-11-23T15:59:42.746Z,68.89
2022-11-23T16:04:01.215Z,68.94
2022-11-23T16:08:02.772Z,69.64
2022-11-23T16:12:19.065Z,69.77
2022-11-23T16:16:22.643Z,70.11
2022-11-23T16:20:35.984Z,69.80
2022-11-23T16:25:24.844Z,70.01
2022-11-23T16:29:50.035Z,69.87
2022-11-23T16:35:08.467Z,70.30
2022-11-23T16:39:10.400Z,70.54
2022-11-23T16:43:16.071Z,70.24
2022-11-23T16:47:26.042Z,70.40
2022-11-23T16:51:57.053Z,70.60
2022-11-23T16:56:15.069Z,70.87
2022-11-23T17:00:20.242Z,70.67
2022-11-23T17:04:21.910Z,71.09
2022-11-23T17:08:24.083Z,71.70
2022-11-23T17:13:16.323Z,72.03
2022-11-23T17:17:26.311Z,71.76
2022-11-23T17:21:33.599Z,71.95
2022-11-23T17:25:49.136Z,71.74
2022-11-23T17:30:02.277Z,71.91
2022-11-23T17:34:03.955Z,72.17
2022-11-23T17:38:07.350Z,71.90
2022-11-23T17:42:12.258Z,72.21
2022-11-23T17:52:11.422Z,72.82
2022-11-23T17:56:26.454Z,72.65
2022-11-23T18:00:33.061Z,73.01
2022-11-23T18:04:39.450Z,73.16
2022-11-23T18:08:43.419Z,72.59
2022-11-23T18:12:48.882Z,73.01
2022-11-23T18:17:09.293Z,73.42
2022-11-23T18:21:17.631Z,73.06
2022-11-23T18:25:52.910Z,73.01
2022-11-23T18:30:07.738Z,73.09
2022-11-23T18:35:13.170Z,73.62
2022-11-23T18:39:48.992Z,74.05
2022-11-23T18:44:42.591Z,74.42
2022-11-23T18:48:49.807Z,74.86
2022-11-23T18:52:53.406Z,74.90
2022-11-23T18:56:54.970Z,75.07
2022-11-23T19:00:56.798Z,75.48
2022-11-23T19:05:01.501Z,75.29
2022-11-23T19:09:29.764Z,75.43
2022-11-23T19:13:33.706Z,75.91
2022-11-23T19:17:36.598Z,76.07
2022-11-23T19:21:39.243Z,76.26
2022-11-23T19:25:41.842Z,76.38
2022-11-23T19:29:43.757Z,76.49
2022-11-23T19:33:47.212Z,76.45
2022-11-23T19:37:58.203Z,77.16
2022-11-23T19:42:01.099Z,76.56
2022-11-23T19:46:08.205Z,76.93
2022-11-23T19:50:10.965Z,77.05
2022-11-23T19:54:13.620Z,77.39
2022-11-23T19:58:16.260Z,77.91
2022-11-23T20:02:24.548Z,77.95
2022-11-23T20:06:28.352Z,77.93
2022-11-23T20:10:29.983Z,78.33
2022-11-23T20:14:31.556Z,78.50
2022-11-23T20:18:33.720Z,78.39
2022-11-23T20:22:35.810Z,78.59
2022-11-23T20:26:38.316Z,78.44
2022-11-23T20:31:13.483Z,78.32
2022-11-23T20:35:22.312Z,78.49
2022-11-23T20:39:24.976Z,78.00
2022-11-23T20:43:30.591Z,77.95
2022-11-23T20:47:32.543Z,77.96
2022-11-23T20:51:35.816Z,77.96
2022-11-23T20:56:11.338Z,78.08
2022-11-23T21:00:18.671Z,78.29
2022-11-23T21:04:35.259Z,78.81
2022-11-23T21:08:40.023Z,78.81
2022-11-23T21:13:00.488Z,79.31
2022-11-23T21:17:05.448Z,79.48
2022-11-23T21:21:10.420Z,79.83
2022-11-23T21:25:12.077Z,79.58
2022-11-23T21:29:14.402Z,79.81
2022-11-23T21:33:20.308Z,79.99
2022-11-23T21:37:22.711Z,80.46
2022-11-23T21:41:25.036Z,80.20
2022-11-23T21:45:26.752Z,80.47
2022-11-23T21:49:55.036Z,80.60
2022-11-23T21:54:24.648Z,80.53
2022-11-23T21:58:26.431Z,81.04
2022-11-23T22:02:39.465Z,80.37
2022-11-23T22:07:09.127Z,80.65
2022-11-23T22:11:45.156Z,80.64
2022-11-23T22:16:37.229Z,80.29
2022-11-23T22:20:39.050Z,80.72
2022-11-23T22:25:14.665Z,80.92
2022-11-23T22:29:28.178Z,81.50
2022-11-23T22:33:34.618Z,80.87
2022-11-23T22:37:40.922Z,81.41
2022-11-23T22:41:42.792Z,81.57
2022-11-23T22:45:44.574Z,81.11
2022-11-23T22:49:46.819Z,81.33
2022-11-23T22:53:48.810Z,81.51
2022-11-23T22:59:00.959Z,81.31
2022-11-23T23:03:05.251Z,81.62
2022-11-23T23:07:07.159Z,81.08
2022-11-23T23:11:09.098Z,81.14
2022-11-23T23:15:45.190Z,80.64
2022-11-23T23:19:46.982Z,80.97
2022-11-23T23:23:51.703Z,81.17
2022-11-23T23:28:08.803Z,81.58
2022-11-23T23:32:11.630Z,82.02
2022-11-23T23:36:16.087Z,82.06
2022-11-23T23:40:48.446Z,82.17
2022-11-23T23:45:40.206Z,82.53
2022-11-23T23:49:42.004Z,82.50
2022-11-23T23:53:44.759Z,82.92
2022-11-23T23:57:46.323Z,82.54
