createdAt,value
2022-08-23T00:02:28.122Z,17.25
2022-08-23T00:05:09.209Z,17.22
2022-08-23T00:07:43.159Z,17.19
2022-08-23T00:10:14.156Z,17.14
2022-08-23T00:12:42.559Z,17.09
2022-08-23T00:15:14.375Z,17.06
2022-08-23T00:17:43.436Z,17.03
2022-08-23T00:20:14.543Z,17.01
2022-08-23T00:22:42.649Z,16.99
2022-08-23T00:25:13.103Z,16.93
2022-08-23T00:27:41.628Z,16.90
2022-08-23T00:30:11.912Z,16.86
2022-08-23T00:32:41.496Z,16.84
2022-08-23T00:35:12.172Z,16.82
2022-08-23T00:37:42.075Z,16.78
2022-08-23T00:40:15.594Z,16.75
2022-08-23T00:43:16.439Z,16.73
2022-08-23T00:46:34.675Z,16.69
2022-08-23T00:49:05.510Z,16.67
2022-08-23T00:51:53.042Z,16.64
2022-08-23T00:54:24.529Z,16.62
2022-08-23T00:56:53.070Z,16.61
2022-08-23T00:59:20.907Z,16.60
2022-08-23T01:01:49.503Z,16.59
2022-08-23T01:04:18.534Z,16.57
2022-08-23T01:06:57.637Z,16.55
2022-08-23T01:09:25.402Z,16.53
2022-08-23T01:11:55.938Z,16.51
2022-08-23T01:14:31.038Z,16.47
2022-08-23T01:17:08.547Z,16.45
2022-08-23T01:19:58.838Z,16.41
2022-08-23T01:22:35.458Z,16.40
2022-08-23T01:25:09.561Z,16.37
2022-08-23T01:27:39.233Z,16.35
2022-08-23T01:30:09.433Z,16.31
2022-08-23T01:32:42.914Z,16.27
2022-08-23T01:35:11.166Z,16.26
2022-08-23T01:37:39.029Z,16.23
2022-08-23T01:40:07.356Z,16.22
2022-08-23T01:42:35.246Z,16.17
2022-08-23T01:45:03.023Z,16.17
2022-08-23T01:47:30.826Z,16.14
2022-08-23T01:49:58.558Z,16.13
2022-08-23T01:52:26.258Z,16.12
2022-08-23T01:54:54.403Z,16.09
2022-08-23T01:57:22.086Z,16.08
2022-08-23T01:59:49.821Z,16.07
2022-08-23T02:02:18.099Z,16.04
2022-08-23T02:04:45.743Z,16.01
2022-08-23T02:07:13.485Z,15.97
2022-08-23T02:09:41.403Z,15.92
2022-08-23T02:12:09.878Z,15.88
2022-08-23T02:14:43.275Z,15.85
2022-08-23T02:17:11.281Z,15.81
2022-08-23T02:19:39.806Z,15.79
2022-08-23T02:22:09.480Z,15.76
2022-08-23T02:24:41.790Z,15.73
2022-08-23T02:27:10.233Z,15.70
2022-08-23T02:29:39.658Z,15.67
2022-08-23T02:32:08.338Z,15.65
2022-08-23T02:34:37.600Z,15.65
2022-08-23T02:37:05.726Z,15.63
2022-08-23T02:39:33.761Z,15.63
2022-08-23T02:42:02.140Z,15.62
2022-08-23T02:44:31.351Z,15.62
2022-08-23T02:46:59.067Z,15.60
2022-08-23T02:49:26.753Z,15.62
2022-08-23T02:51:54.865Z,15.59
2022-08-23T02:54:22.814Z,15.59
2022-08-23T02:56:50.590Z,15.61
2022-08-23T02:59:18.505Z,15.60
2022-08-23T03:01:46.569Z,15.60
2022-08-23T03:04:14.295Z,15.59
2022-08-23T03:06:42.662Z,15.59
2022-08-23T03:09:10.491Z,15.56
2022-08-23T03:11:39.432Z,15.57
2022-08-23T03:14:07.528Z,15.57
2022-08-23T03:16:35.584Z,15.57
2022-08-23T03:19:03.435Z,15.56
2022-08-23T03:21:31.213Z,15.56
2022-08-23T03:24:00.295Z,15.54
2022-08-23T03:26:28.096Z,15.52
2022-08-23T03:28:56.676Z,15.49
2022-08-23T03:31:24.482Z,15.51
2022-08-23T03:33:52.617Z,15.46
2022-08-23T03:36:21.374Z,15.46
2022-08-23T03:38:55.901Z,15.44
2022-08-23T03:41:23.840Z,15.44
2022-08-23T03:43:51.955Z,15.39
2022-08-23T03:46:25.580Z,15.39
2022-08-23T03:49:00.727Z,15.39
2022-08-23T03:51:31.059Z,15.39
2022-08-23T03:53:59.378Z,15.38
2022-08-23T03:56:33.831Z,15.36
2022-08-23T03:59:05.901Z,15.33
2022-08-23T04:01:33.817Z,15.30
2022-08-23T04:04:01.817Z,15.28
2022-08-23T04:06:30.576Z,15.27
2022-08-23T04:08:58.260Z,15.24
2022-08-23T04:11:26.617Z,15.23
2022-08-23T04:13:54.951Z,15.20
2022-08-23T04:16:22.846Z,15.17
2022-08-23T04:18:50.854Z,15.14
2022-08-23T04:21:23.524Z,15.11
2022-08-23T04:23:51.340Z,15.10
2022-08-23T04:26:19.199Z,15.06
2022-08-23T04:28:48.029Z,15.05
2022-08-23T04:31:17.132Z,15.05
2022-08-23T04:33:45.940Z,15.04
2022-08-23T04:36:20.731Z,15.01
2022-08-23T04:38:51.654Z,15.04
2022-08-23T04:41:38.481Z,15.04
2022-08-23T04:44:06.853Z,15.05
2022-08-23T04:46:34.684Z,15.05
2022-08-23T04:49:02.477Z,15.05
2022-08-23T04:51:30.495Z,15.06
2022-08-23T04:53:58.412Z,15.08
2022-08-23T04:56:26.147Z,15.08
2022-08-23T04:58:54.156Z,15.07
2022-08-23T05:01:22.066Z,15.10
2022-08-23T05:03:49.792Z,15.10
2022-08-23T05:06:17.445Z,15.08
2022-08-23T05:08:45.153Z,15.13
2022-08-23T05:11:13.169Z,15.13
2022-08-23T05:13:41.172Z,15.15
2022-08-23T05:16:09.180Z,15.17
2022-08-23T05:18:37.077Z,15.20
2022-08-23T05:21:05.387Z,15.22
2022-08-23T05:23:33.741Z,15.24
2022-08-23T05:26:01.933Z,15.26
2022-08-23T05:28:32.994Z,15.29
2022-08-23T05:31:05.859Z,15.30
2022-08-23T05:33:38.727Z,15.35
2022-08-23T05:36:07.143Z,15.38
2022-08-23T05:38:35.385Z,15.42
2022-08-23T05:41:05.369Z,15.45
2022-08-23T05:43:35.742Z,15.50
2022-08-23T05:46:14.970Z,15.56
2022-08-23T05:48:48.240Z,15.61
2022-08-23T05:51:28.797Z,15.65
2022-08-23T05:54:00.159Z,15.66
2022-08-23T05:56:31.251Z,15.68
2022-08-23T05:59:02.119Z,15.73
2022-08-23T06:01:31.716Z,15.78
2022-08-23T06:04:04.646Z,15.82
2022-08-23T06:06:35.000Z,15.87
2022-08-23T06:09:06.648Z,15.92
2022-08-23T06:11:35.093Z,15.98
2022-08-23T06:14:06.172Z,16.05
2022-08-23T06:16:43.237Z,16.10
2022-08-23T06:19:11.122Z,16.17
2022-08-23T06:21:39.688Z,16.25
2022-08-23T06:24:09.414Z,16.33
2022-08-23T06:26:41.556Z,16.38
2022-08-23T06:29:19.145Z,16.48
2022-08-23T06:31:50.085Z,16.56
2022-08-23T06:34:22.385Z,16.63
2022-08-23T06:36:53.925Z,16.73
2022-08-23T06:39:24.853Z,16.81
2022-08-23T06:41:53.255Z,16.87
2022-08-23T06:44:21.505Z,16.95
2022-08-23T06:46:50.351Z,17.02
2022-08-23T06:49:18.189Z,17.10
2022-08-23T06:51:52.369Z,17.17
2022-08-23T06:54:24.086Z,17.22
2022-08-23T06:56:55.200Z,17.29
2022-08-23T06:59:23.269Z,17.36
2022-08-23T07:01:50.916Z,17.40
2022-08-23T07:04:41.390Z,17.47
2022-08-23T07:07:11.847Z,17.54
2022-08-23T07:09:41.174Z,17.58
2022-08-23T07:12:10.132Z,17.62
2022-08-23T07:14:39.178Z,17.67
2022-08-23T07:17:07.052Z,17.73
2022-08-23T07:19:36.423Z,17.76
2022-08-23T07:22:05.884Z,17.79
2022-08-23T07:24:34.264Z,17.78
2022-08-23T07:27:07.417Z,17.80
2022-08-23T07:29:37.329Z,17.84
2022-08-23T07:32:06.120Z,17.89
2022-08-23T07:34:34.385Z,17.93
2022-08-23T07:37:02.753Z,17.96
2022-08-23T07:39:32.874Z,18.03
2022-08-23T07:42:22.648Z,18.05
2022-08-23T07:44:52.690Z,18.10
2022-08-23T07:47:21.087Z,18.14
2022-08-23T07:49:48.763Z,18.20
2022-08-23T07:52:16.495Z,18.26
2022-08-23T07:54:48.657Z,18.33
2022-08-23T07:57:17.309Z,18.39
2022-08-23T07:59:45.005Z,18.46
2022-08-23T08:02:12.721Z,18.59
2022-08-23T08:04:41.077Z,18.69
2022-08-23T08:07:19.240Z,18.80
2022-08-23T08:09:48.376Z,18.90
2022-08-23T08:12:16.166Z,19.01
2022-08-23T08:14:44.024Z,19.10
2022-08-23T08:17:11.855Z,19.21
2022-08-23T08:19:39.897Z,19.32
2022-08-23T08:22:07.577Z,19.42
2022-08-23T08:24:35.325Z,19.51
2022-08-23T08:27:03.093Z,19.63
2022-08-23T08:29:30.896Z,19.74
2022-08-23T08:31:58.857Z,19.83
2022-08-23T08:34:26.715Z,19.89
2022-08-23T08:36:58.475Z,19.96
2022-08-23T08:39:33.745Z,20.02
2022-08-23T08:42:13.586Z,20.09
2022-08-23T08:44:50.907Z,20.17
2022-08-23T08:47:32.040Z,20.22
2022-08-23T08:50:10.785Z,20.25
2022-08-23T08:52:52.774Z,20.33
2022-08-23T08:55:25.321Z,20.41
2022-08-23T08:57:56.263Z,20.52
2022-08-23T09:00:35.441Z,20.57
2022-08-23T09:03:15.426Z,20.64
2022-08-23T09:06:00.872Z,20.73
2022-08-23T09:08:40.821Z,20.81
2022-08-23T09:11:08.484Z,20.87
2022-08-23T09:14:01.282Z,20.86
2022-08-23T09:16:40.887Z,20.89
2022-08-23T09:19:08.720Z,20.96
2022-08-23T09:21:58.667Z,21.04
2022-08-23T09:24:27.633Z,21.09
2022-08-23T09:26:55.439Z,21.12
2022-08-23T09:29:25.355Z,21.19
2022-08-23T09:32:14.332Z,21.25
2022-08-23T09:34:44.110Z,21.33
2022-08-23T09:37:14.434Z,21.44
2022-08-23T09:40:03.468Z,21.49
2022-08-23T09:42:38.291Z,21.58
2022-08-23T09:45:25.059Z,21.68
2022-08-23T09:47:52.802Z,21.76
2022-08-23T09:50:40.076Z,21.82
2022-08-23T09:53:12.032Z,21.89
2022-08-23T09:55:49.815Z,21.96
2022-08-23T09:58:32.612Z,22.04
2022-08-23T10:01:20.324Z,22.12
2022-08-23T10:03:49.064Z,22.19
2022-08-23T10:06:32.500Z,22.25
2022-08-23T10:09:06.336Z,22.30
2022-08-23T10:11:42.777Z,22.39
2022-08-23T10:14:10.942Z,22.43
2022-08-23T10:16:49.839Z,22.52
2022-08-23T10:19:50.951Z,22.58
2022-08-23T10:22:27.253Z,22.65
2022-08-23T10:24:54.891Z,22.72
2022-08-23T10:27:51.928Z,22.77
2022-08-23T10:30:29.815Z,22.82
2022-08-23T10:33:18.630Z,22.87
2022-08-23T10:36:11.138Z,22.92
2022-08-23T10:38:58.574Z,22.97
2022-08-23T10:41:44.656Z,23.03
2022-08-23T10:44:41.668Z,23.04
2022-08-23T10:47:17.429Z,23.11
2022-08-23T10:49:50.521Z,23.16
2022-08-23T10:52:32.298Z,23.20
2022-08-23T10:55:18.035Z,23.31
2022-08-23T10:57:49.114Z,23.36
2022-08-23T11:00:23.719Z,23.42
2022-08-23T11:03:26.868Z,23.47
2022-08-23T11:06:34.298Z,23.49
2022-08-23T11:09:30.437Z,23.57
2022-08-23T11:12:07.068Z,23.64
2022-08-23T11:14:47.957Z,23.68
2022-08-23T11:17:43.520Z,23.74
2022-08-23T11:20:14.272Z,23.79
2022-08-23T11:23:05.044Z,23.84
2022-08-23T11:25:32.677Z,23.93
2022-08-23T11:28:25.229Z,23.98
2022-08-23T11:30:58.523Z,24.06
2022-08-23T11:33:35.653Z,24.10
2022-08-23T11:36:09.490Z,24.17
2022-08-23T11:38:49.389Z,24.23
2022-08-23T11:41:20.087Z,24.29
2022-08-23T11:43:51.013Z,24.34
2022-08-23T11:46:25.256Z,24.40
2022-08-23T11:49:17.323Z,24.47
2022-08-23T11:52:22.547Z,24.52
2022-08-23T11:55:06.226Z,24.59
2022-08-23T11:58:11.296Z,24.66
2022-08-23T12:01:08.496Z,24.71
2022-08-23T12:03:46.125Z,24.75
2022-08-23T12:06:19.916Z,24.79
2022-08-23T12:08:55.844Z,24.83
2022-08-23T12:11:26.587Z,24.88
2022-08-23T12:14:01.309Z,24.97
2022-08-23T12:16:34.446Z,25.01
2022-08-23T12:19:09.734Z,25.06
2022-08-23T12:21:43.091Z,25.09
2022-08-23T12:24:23.810Z,25.14
2022-08-23T12:27:00.175Z,25.16
2022-08-23T12:30:08.823Z,25.21
2022-08-23T12:32:53.352Z,25.26
2022-08-23T12:35:29.436Z,25.31
2022-08-23T12:37:57.063Z,25.33
2022-08-23T12:40:51.815Z,25.39
2022-08-23T12:43:30.641Z,25.42
2022-08-23T12:46:01.935Z,25.44
2022-08-23T12:48:32.990Z,25.46
2022-08-23T12:51:09.159Z,25.46
2022-08-23T12:53:45.051Z,25.48
2022-08-23T12:56:31.652Z,25.54
2022-08-23T12:59:05.848Z,25.55
2022-08-23T13:01:38.452Z,25.56
2022-08-23T13:04:11.909Z,25.55
2022-08-23T13:06:49.945Z,25.51
2022-08-23T13:09:34.919Z,25.48
2022-08-23T13:12:03.569Z,25.45
2022-08-23T13:14:46.392Z,25.42
2022-08-23T13:17:20.103Z,25.40
2022-08-23T13:19:50.573Z,25.35
2022-08-23T13:22:26.516Z,25.31
2022-08-23T13:25:27.689Z,25.26
2022-08-23T13:27:49.633Z,25.22
2022-08-23T13:30:18.785Z,25.18
2022-08-23T13:33:14.482Z,25.17
2022-08-23T13:35:46.982Z,25.13
2022-08-23T13:38:22.880Z,25.09
2022-08-23T13:41:01.965Z,25.05
2022-08-23T13:43:40.535Z,25.04
2022-08-23T13:46:27.583Z,25.01
2022-08-23T13:49:06.266Z,25.00
2022-08-23T13:51:42.962Z,25.00
2022-08-23T13:54:14.142Z,24.99
2022-08-23T13:56:50.907Z,24.98
2022-08-23T13:59:32.893Z,24.93
2022-08-23T14:02:03.062Z,24.91
2022-08-23T14:04:30.825Z,24.91
2022-08-23T14:06:58.561Z,24.90
2022-08-23T14:09:26.523Z,24.89
2022-08-23T14:11:58.529Z,24.92
2022-08-23T14:14:31.105Z,24.93
2022-08-23T14:17:02.641Z,24.97
2022-08-23T14:22:20.868Z,24.97
2022-08-23T14:24:48.534Z,25.01
2022-08-23T14:27:16.561Z,25.04
2022-08-23T14:29:44.253Z,25.05
2022-08-23T14:32:12.088Z,25.07
2022-08-23T14:34:39.765Z,25.06
2022-08-23T14:39:55.219Z,25.09
2022-08-23T14:42:25.306Z,25.12
2022-08-23T14:44:53.029Z,25.11
2022-08-23T14:47:20.883Z,25.13
2022-08-23T14:49:53.219Z,25.15
2022-08-23T14:52:21.596Z,25.14
2022-08-23T14:54:49.706Z,25.13
2022-08-23T14:57:17.755Z,25.18
2022-08-23T14:59:45.743Z,25.23
2022-08-23T15:02:17.626Z,25.23
2022-08-23T15:04:45.329Z,25.28
2022-08-23T15:07:20.177Z,25.31
2022-08-23T15:09:50.303Z,25.35
2022-08-23T15:15:13.590Z,25.41
2022-08-23T15:17:54.754Z,25.46
2022-08-23T15:20:25.229Z,25.50
2022-08-23T15:22:55.487Z,25.55
2022-08-23T15:25:24.889Z,25.58
2022-08-23T15:27:53.325Z,25.64
2022-08-23T15:30:22.014Z,25.68
2022-08-23T15:32:52.701Z,25.73
2022-08-23T15:35:25.080Z,25.82
2022-08-23T15:37:55.591Z,25.87
2022-08-23T15:40:25.699Z,25.94
2022-08-23T15:42:53.821Z,26.00
2022-08-23T15:45:21.568Z,26.08
2022-08-23T15:47:56.340Z,26.18
2022-08-23T15:50:28.526Z,26.24
2022-08-23T15:52:56.581Z,26.35
2022-08-23T15:55:25.681Z,26.41
2022-08-23T15:57:54.853Z,26.50
2022-08-23T16:00:24.051Z,26.56
2022-08-23T16:03:20.685Z,26.60
2022-08-23T16:05:42.584Z,26.64
2022-08-23T16:08:19.381Z,26.69
2022-08-23T16:10:47.317Z,26.70
2022-08-23T16:13:15.245Z,26.70
2022-08-23T16:15:42.920Z,26.70
2022-08-23T16:18:11.495Z,26.72
2022-08-23T16:20:39.783Z,26.77
2022-08-23T16:23:08.340Z,26.80
2022-08-23T16:25:36.221Z,26.84
2022-08-23T16:28:05.363Z,26.86
2022-08-23T16:30:33.375Z,26.87
2022-08-23T16:33:01.273Z,26.87
2022-08-23T16:35:29.033Z,26.89
2022-08-23T16:37:56.850Z,26.86
2022-08-23T16:40:24.848Z,26.86
2022-08-23T16:42:53.853Z,26.86
2022-08-23T16:45:25.180Z,26.85
2022-08-23T16:47:54.428Z,26.79
2022-08-23T16:50:22.308Z,26.74
2022-08-23T16:52:50.025Z,26.66
2022-08-23T16:55:18.209Z,26.60
2022-08-23T16:57:46.123Z,26.53
2022-08-23T17:00:15.116Z,26.48
2022-08-23T17:02:44.904Z,26.47
2022-08-23T17:05:17.368Z,26.44
2022-08-23T17:07:45.098Z,26.39
2022-08-23T17:10:15.266Z,26.32
2022-08-23T17:12:47.067Z,26.24
2022-08-23T17:15:20.530Z,26.16
2022-08-23T17:17:49.451Z,26.10
2022-08-23T17:20:18.835Z,26.00
2022-08-23T17:22:47.429Z,25.92
2022-08-23T17:25:15.226Z,25.86
2022-08-23T17:27:46.222Z,25.76
2022-08-23T17:30:17.385Z,25.68
2022-08-23T17:32:47.560Z,25.59
2022-08-23T17:35:17.848Z,25.51
2022-08-23T17:37:45.636Z,25.40
2022-08-23T17:40:17.581Z,25.33
2022-08-23T17:42:49.071Z,25.22
2022-08-23T17:45:17.987Z,25.15
2022-08-23T17:47:46.148Z,25.08
2022-08-23T17:50:14.210Z,25.00
2022-08-23T17:52:42.446Z,24.92
2022-08-23T17:55:10.900Z,24.86
2022-08-23T17:57:39.080Z,24.78
2022-08-23T18:00:09.572Z,24.68
2022-08-23T18:02:37.373Z,24.61
2022-08-23T18:05:06.777Z,24.53
2022-08-23T18:07:34.999Z,24.44
2022-08-23T18:10:03.210Z,24.35
2022-08-23T18:12:30.976Z,24.28
2022-08-23T18:14:58.724Z,24.20
2022-08-23T18:17:26.438Z,24.13
2022-08-23T18:19:54.383Z,24.06
2022-08-23T18:22:22.127Z,23.97
2022-08-23T18:24:49.969Z,23.90
2022-08-23T18:27:36.540Z,23.81
2022-08-23T18:30:05.811Z,23.74
2022-08-23T18:32:34.178Z,23.64
2022-08-23T18:35:01.913Z,23.57
2022-08-23T18:37:29.625Z,23.48
2022-08-23T18:39:57.559Z,23.44
2022-08-23T18:42:25.750Z,23.36
2022-08-23T18:44:53.658Z,23.31
2022-08-23T18:47:21.358Z,23.23
2022-08-23T18:49:49.784Z,23.18
2022-08-23T18:52:17.921Z,23.14
2022-08-23T18:54:45.774Z,23.10
2022-08-23T18:57:15.938Z,23.02
2022-08-23T18:59:44.131Z,22.98
2022-08-23T19:02:11.992Z,22.90
2022-08-23T19:04:40.164Z,22.86
2022-08-23T19:07:09.378Z,22.80
2022-08-23T19:09:38.061Z,22.74
2022-08-23T19:12:07.436Z,22.67
2022-08-23T19:14:36.780Z,22.59
2022-08-23T19:17:06.203Z,22.55
2022-08-23T19:19:35.235Z,22.48
2022-08-23T19:22:04.558Z,22.43
2022-08-23T19:24:32.633Z,22.36
2022-08-23T19:27:00.387Z,22.30
2022-08-23T19:29:28.328Z,22.23
2022-08-23T19:31:56.137Z,22.17
2022-08-23T19:34:24.114Z,22.09
2022-08-23T19:37:00.246Z,22.01
2022-08-23T19:39:29.789Z,21.95
2022-08-23T19:41:57.923Z,21.88
2022-08-23T19:44:25.720Z,21.81
2022-08-23T19:46:55.936Z,21.74
2022-08-23T19:49:24.309Z,21.66
2022-08-23T19:51:52.191Z,21.61
2022-08-23T19:54:20.257Z,21.54
2022-08-23T19:56:51.604Z,21.48
2022-08-23T19:59:26.438Z,21.44
2022-08-23T20:01:55.571Z,21.36
2022-08-23T20:04:25.521Z,21.26
2022-08-23T20:06:54.427Z,21.22
2022-08-23T20:09:23.649Z,21.19
2022-08-23T20:11:53.740Z,21.12
2022-08-23T20:14:25.886Z,21.08
2022-08-23T20:16:55.409Z,21.01
2022-08-23T20:19:23.426Z,20.95
2022-08-23T20:21:51.384Z,20.89
2022-08-23T20:24:28.928Z,20.85
2022-08-23T20:27:07.140Z,20.77
2022-08-23T20:29:39.054Z,20.73
2022-08-23T20:32:07.407Z,20.68
2022-08-23T20:34:36.914Z,20.64
2022-08-23T20:37:06.251Z,20.57
2022-08-23T20:39:34.251Z,20.50
2022-08-23T20:42:01.987Z,20.50
2022-08-23T20:44:29.848Z,20.41
2022-08-23T20:47:02.768Z,20.36
2022-08-23T20:49:31.096Z,20.33
2022-08-23T20:51:58.738Z,20.28
2022-08-23T20:54:26.520Z,20.22
2022-08-23T20:56:54.238Z,20.18
2022-08-23T20:59:22.372Z,20.14
2022-08-23T21:01:51.079Z,20.07
2022-08-23T21:04:20.041Z,20.03
2022-08-23T21:06:51.498Z,20.00
2022-08-23T21:09:28.888Z,19.92
2022-08-23T21:11:57.448Z,19.89
2022-08-23T21:14:25.281Z,19.85
2022-08-23T21:16:53.227Z,19.83
2022-08-23T21:19:20.963Z,19.77
2022-08-23T21:21:48.746Z,19.74
2022-08-23T21:24:17.037Z,19.71
2022-08-23T21:26:44.768Z,19.66
2022-08-23T21:29:12.752Z,19.62
2022-08-23T21:31:40.780Z,19.58
2022-08-23T21:34:09.423Z,19.52
2022-08-23T21:36:38.312Z,19.46
2022-08-23T21:39:06.291Z,19.43
2022-08-23T21:41:36.046Z,19.41
2022-08-23T21:44:06.852Z,19.34
2022-08-23T21:46:34.921Z,19.31
2022-08-23T21:49:03.120Z,19.26
2022-08-23T21:51:30.974Z,19.21
2022-08-23T21:53:59.620Z,19.17
2022-08-23T21:56:28.851Z,19.14
2022-08-23T21:59:05.958Z,19.08
2022-08-23T22:01:37.564Z,19.03
2022-08-23T22:04:07.397Z,18.98
2022-08-23T22:06:36.161Z,18.93
2022-08-23T22:09:05.370Z,18.86
2022-08-23T22:11:33.106Z,18.83
2022-08-23T22:14:01.430Z,18.79
2022-08-23T22:16:29.486Z,18.75
2022-08-23T22:18:57.176Z,18.71
2022-08-23T22:21:25.093Z,18.69
2022-08-23T22:23:53.576Z,18.65
2022-08-23T22:26:21.268Z,18.60
2022-08-23T22:28:49.621Z,18.58
2022-08-23T22:31:17.449Z,18.54
2022-08-23T22:33:46.256Z,18.52
2022-08-23T22:36:18.133Z,18.50
2022-08-23T22:38:47.056Z,18.48
2022-08-23T22:41:20.314Z,18.46
2022-08-23T22:43:48.037Z,18.40
2022-08-23T22:46:16.007Z,18.38
2022-08-23T22:48:44.033Z,18.36
2022-08-23T22:51:14.669Z,18.31
2022-08-23T22:53:45.630Z,18.25
2022-08-23T22:56:16.422Z,18.22
2022-08-23T22:58:45.020Z,18.19
2022-08-23T23:01:29.835Z,18.15
2022-08-23T23:04:00.940Z,18.13
2022-08-23T23:06:29.663Z,18.10
2022-08-23T23:08:58.098Z,18.01
2022-08-23T23:11:27.625Z,17.92
2022-08-23T23:13:55.513Z,17.87
2022-08-23T23:16:26.221Z,17.80
2022-08-23T23:19:12.852Z,17.75
2022-08-23T23:21:46.889Z,17.74
2022-08-23T23:24:17.855Z,17.72
2022-08-23T23:26:47.694Z,17.68
2022-08-23T23:29:16.003Z,17.67
2022-08-23T23:31:43.899Z,17.65
2022-08-23T23:34:11.708Z,17.62
2022-08-23T23:36:39.824Z,17.61
2022-08-23T23:39:09.001Z,17.58
2022-08-23T23:41:37.007Z,17.54
2022-08-23T23:44:05.105Z,17.54
2022-08-23T23:46:33.010Z,17.52
2022-08-23T23:49:00.709Z,17.49
2022-08-23T23:51:31.539Z,17.48
2022-08-23T23:54:01.747Z,17.44
2022-08-23T23:56:31.754Z,17.41
2022-08-23T23:59:00.499Z,17.41
