createdAt,value
2022-09-26T05:03:20.503Z,75.30
2022-09-26T05:08:25.169Z,75.30
2022-09-26T05:13:29.195Z,75.80
2022-09-26T05:18:34.652Z,75.30
2022-09-26T05:23:56.404Z,75.40
2022-09-26T05:29:08.510Z,75.30
2022-09-26T05:34:20.025Z,75.50
2022-09-26T05:39:42.661Z,75.50
2022-09-26T05:44:47.243Z,75.50
2022-09-26T05:49:53.256Z,75.50
2022-09-26T05:54:57.194Z,75.60
2022-09-26T06:00:06.232Z,75.80
2022-09-26T06:05:22.326Z,76.10
2022-09-26T06:10:29.467Z,76.20
2022-09-26T06:15:33.589Z,76.20
2022-09-26T06:20:38.618Z,76.30
2022-09-26T06:25:43.371Z,76.70
2022-09-26T06:30:48.491Z,76.90
2022-09-26T06:36:03.664Z,76.90
2022-09-26T06:41:08.458Z,77.10
2022-09-26T06:46:12.054Z,77.10
2022-09-26T06:51:20.026Z,77.30
2022-09-26T06:56:23.593Z,77.80
2022-09-26T07:01:27.480Z,77.40
2022-09-26T07:06:32.644Z,77.50
2022-09-26T07:12:02.708Z,77.60
2022-09-26T07:17:01.210Z,77.60
2022-09-26T07:22:06.354Z,77.70
2022-09-26T07:27:10.424Z,77.80
2022-09-26T07:32:14.556Z,77.70
2022-09-26T07:37:20.463Z,77.60
2022-09-26T07:42:24.571Z,77.50
2022-09-26T07:47:45.510Z,77.60
2022-09-26T07:53:03.210Z,77.60
2022-09-26T07:58:12.451Z,77.60
2022-09-26T08:03:16.517Z,77.70
2022-09-26T08:08:21.664Z,77.70
2022-09-26T08:13:31.892Z,77.20
2022-09-26T08:18:37.334Z,76.90
2022-09-26T08:23:42.952Z,76.80
2022-09-26T08:28:51.002Z,76.80
2022-09-26T08:33:54.855Z,77.10
2022-09-26T08:39:01.270Z,77.70
2022-09-26T08:44:24.087Z,78.50
2022-09-26T08:49:56.595Z,79.20
2022-09-26T08:55:07.061Z,79.50
2022-09-26T09:00:24.900Z,79.60
2022-09-26T09:05:33.023Z,79.80
2022-09-26T09:10:47.537Z,80.10
2022-09-26T09:16:11.811Z,80.70
2022-09-26T09:21:32.553Z,80.90
2022-09-26T09:32:16.301Z,82.30
2022-09-26T09:37:24.917Z,83.00
2022-09-26T09:42:40.225Z,83.60
2022-09-26T09:47:44.426Z,83.40
2022-09-26T09:52:56.712Z,83.50
2022-09-26T09:58:23.026Z,83.40
2022-09-26T10:03:34.962Z,83.20
2022-09-26T10:08:41.369Z,83.30
2022-09-26T10:13:53.716Z,83.70
2022-09-26T10:19:03.382Z,83.50
2022-09-26T10:24:09.373Z,83.40
2022-09-26T10:29:25.945Z,83.50
2022-09-26T10:34:31.305Z,84.00
2022-09-26T10:39:58.441Z,83.90
2022-09-26T10:45:14.116Z,83.50
2022-09-26T10:50:28.020Z,83.30
2022-09-26T10:55:39.583Z,83.30
2022-09-26T11:00:46.218Z,83.80
2022-09-26T11:05:59.762Z,83.90
2022-09-26T11:11:06.174Z,84.20
2022-09-26T11:16:13.603Z,84.40
2022-09-26T11:21:29.100Z,84.60
2022-09-26T11:26:39.230Z,84.70
2022-09-26T11:31:45.272Z,84.20
2022-09-26T11:37:10.579Z,83.90
2022-09-26T11:42:28.926Z,84.10
2022-09-26T11:48:19.790Z,84.60
2022-09-26T11:53:44.321Z,85.30
2022-09-26T11:58:54.431Z,86.10
2022-09-26T12:04:28.141Z,86.40
2022-09-26T12:09:53.099Z,86.40
2022-09-26T12:15:08.953Z,86.40
2022-09-26T12:20:27.168Z,86.20
2022-09-26T12:25:55.767Z,86.00
2022-09-26T12:31:07.843Z,87.10
2022-09-26T12:36:23.475Z,87.90
2022-09-26T12:41:56.700Z,88.50
2022-09-26T12:47:13.624Z,88.70
2022-09-26T12:52:30.837Z,88.80
2022-09-26T12:57:43.127Z,88.90
2022-09-26T13:03:27.680Z,89.40
2022-09-26T13:08:39.178Z,88.60
2022-09-26T13:14:12.425Z,88.30
2022-09-26T13:19:23.687Z,88.20
2022-09-26T13:24:35.791Z,87.80
2022-09-26T13:29:42.143Z,87.30
2022-09-26T13:34:51.336Z,84.90
2022-09-26T13:40:08.504Z,84.80
2022-09-26T13:45:23.747Z,84.30
2022-09-26T13:50:33.760Z,83.90
2022-09-26T13:55:38.677Z,83.60
2022-09-26T14:00:53.278Z,81.30
2022-09-26T14:06:19.793Z,79.10
2022-09-26T14:11:29.446Z,78.00
2022-09-26T14:16:37.525Z,78.10
2022-09-26T14:21:46.398Z,78.40
2022-09-26T14:26:58.964Z,78.90
2022-09-26T14:32:05.630Z,79.20
2022-09-26T14:37:27.121Z,79.40
2022-09-26T14:42:39.507Z,79.40
2022-09-26T14:47:48.645Z,79.10
2022-09-26T14:52:53.293Z,78.90
2022-09-26T14:58:30.291Z,78.60
2022-09-26T15:03:35.577Z,78.40
2022-09-26T15:08:39.656Z,77.80
2022-09-26T15:13:47.426Z,77.50
2022-09-26T15:18:56.582Z,77.40
2022-09-26T15:24:00.948Z,77.10
2022-09-26T15:29:08.849Z,76.60
2022-09-26T15:34:16.859Z,76.10
2022-09-26T15:39:42.056Z,75.80
2022-09-26T15:44:49.481Z,75.50
2022-09-26T15:50:03.708Z,75.30
2022-09-26T15:55:09.092Z,75.30
2022-09-26T16:00:16.702Z,75.40
2022-09-26T16:05:22.797Z,75.20
2022-09-26T16:10:29.955Z,74.70
2022-09-26T16:15:34.978Z,74.60
2022-09-26T16:20:38.687Z,74.40
2022-09-26T16:25:54.842Z,74.30
2022-09-26T16:31:16.002Z,74.00
2022-09-26T16:36:22.173Z,73.90
2022-09-26T16:46:56.072Z,73.40
2022-09-26T16:52:23.799Z,73.30
2022-09-26T16:57:29.637Z,73.10
2022-09-26T17:02:36.569Z,73.20
2022-09-26T17:07:40.185Z,73.20
2022-09-26T17:12:50.667Z,73.10
2022-09-26T17:17:57.040Z,73.00
2022-09-26T17:23:12.136Z,72.80
2022-09-26T17:28:30.233Z,72.80
2022-09-26T17:33:39.421Z,72.70
2022-09-26T17:38:43.373Z,72.60
2022-09-26T17:43:47.134Z,72.70
2022-09-26T17:48:52.166Z,72.50
2022-09-26T17:53:57.509Z,72.50
2022-09-26T17:59:02.074Z,72.60
2022-09-26T18:04:12.662Z,72.60
2022-09-26T18:09:17.171Z,72.60
2022-09-26T18:14:20.905Z,72.70
2022-09-26T18:19:26.272Z,72.90
2022-09-26T18:24:30.998Z,73.00
2022-09-26T18:29:36.938Z,73.30
2022-09-26T18:34:42.036Z,73.50
2022-09-26T18:39:48.642Z,73.60
2022-09-26T18:45:03.566Z,74.30
2022-09-26T18:50:20.770Z,74.00
2022-09-26T18:55:44.428Z,74.00
2022-09-26T19:00:48.811Z,74.10
2022-09-26T19:06:00.350Z,74.20
2022-09-26T19:11:11.120Z,74.30
2022-09-26T19:16:15.218Z,74.30
2022-09-26T19:21:27.112Z,74.30
2022-09-26T19:26:36.375Z,74.30
2022-09-26T19:31:40.225Z,74.40
2022-09-26T19:36:45.460Z,74.60
2022-09-26T19:41:49.324Z,74.60
2022-09-26T19:46:53.071Z,74.60
2022-09-26T19:52:00.968Z,74.60
2022-09-26T19:57:04.713Z,74.70
2022-09-26T20:02:14.531Z,74.60
2022-09-26T20:07:20.739Z,75.20
2022-09-26T20:12:24.319Z,74.80
2022-09-26T20:17:29.642Z,75.00
2022-09-26T20:22:34.972Z,75.00
2022-09-26T20:27:38.540Z,74.90
2022-09-26T20:32:42.284Z,75.00
2022-09-26T20:37:47.319Z,74.80
2022-09-26T20:42:56.995Z,75.20
2022-09-26T20:48:01.308Z,75.30
2022-09-26T20:53:10.637Z,75.40
2022-09-26T20:58:14.285Z,75.50
2022-09-26T21:03:19.996Z,75.70
2022-09-26T21:08:28.617Z,75.70
2022-09-26T21:13:32.199Z,75.90
2022-09-26T21:18:35.840Z,75.90
2022-09-26T21:23:43.630Z,76.00
2022-09-26T21:28:47.871Z,76.10
2022-09-26T21:33:52.152Z,76.20
2022-09-26T21:38:57.982Z,76.20
2022-09-26T21:44:04.978Z,76.30
2022-09-26T21:49:08.681Z,76.20
2022-09-26T21:54:17.666Z,76.10
2022-09-26T21:59:23.719Z,76.10
2022-09-26T22:04:27.291Z,76.20
2022-09-26T22:09:32.238Z,76.10
2022-09-26T22:14:35.778Z,76.10
2022-09-26T22:19:39.409Z,76.20
2022-09-26T22:24:44.475Z,76.20
2022-09-26T22:29:48.428Z,76.20
