createdAt,value
2022-09-01T00:01:33.799Z,97.15
2022-09-01T00:06:33.728Z,97.60
2022-09-01T00:11:33.667Z,87.34
2022-09-01T00:16:33.597Z,86.69
2022-09-01T00:21:33.532Z,91.74
2022-09-01T00:26:33.467Z,92.33
2022-09-01T00:31:33.448Z,94.71
2022-09-01T00:36:33.328Z,96.08
2022-09-01T00:41:33.289Z,96.88
2022-09-01T00:46:33.325Z,95.82
2022-09-01T00:51:33.127Z,96.12
2022-09-01T00:56:33.048Z,94.90
2022-09-01T01:01:33.030Z,94.92
2022-09-01T01:06:32.932Z,93.99
2022-09-01T01:11:32.860Z,94.80
2022-09-01T01:16:32.863Z,95.82
2022-09-01T01:21:32.743Z,94.34
2022-09-01T01:26:32.669Z,95.76
2022-09-01T01:31:32.644Z,96.31
2022-09-01T01:36:32.778Z,97.99
2022-09-01T01:41:32.483Z,98.91
2022-09-01T01:46:32.605Z,98.70
2022-09-01T01:51:32.363Z,98.20
2022-09-01T01:56:32.290Z,94.74
2022-09-01T02:01:32.330Z,95.66
2022-09-01T02:06:32.180Z,96.83
2022-09-01T02:11:32.110Z,97.13
2022-09-01T02:16:32.071Z,94.18
2022-09-01T02:21:31.971Z,95.91
2022-09-01T02:26:31.900Z,96.01
2022-09-01T02:31:31.893Z,95.61
2022-09-01T02:36:31.771Z,96.56
2022-09-01T02:41:31.712Z,97.64
2022-09-01T02:46:31.650Z,97.48
2022-09-01T02:51:31.751Z,97.53
2022-09-01T02:56:31.519Z,97.44
2022-09-01T03:01:31.530Z,96.42
2022-09-01T03:06:31.391Z,94.24
2022-09-01T03:11:31.341Z,93.83
2022-09-01T03:16:31.358Z,93.93
2022-09-01T03:21:31.202Z,93.48
2022-09-01T03:26:31.142Z,92.52
2022-09-01T03:31:31.592Z,91.30
2022-09-01T03:36:31.025Z,91.45
2022-09-01T03:41:31.035Z,93.63
2022-09-01T03:46:35.708Z,95.20
2022-09-01T03:51:31.940Z,96.01
2022-09-01T03:56:31.002Z,94.89
2022-09-01T04:01:30.734Z,95.36
2022-09-01T04:06:30.622Z,94.50
2022-09-01T04:11:30.562Z,93.89
2022-09-01T04:16:30.605Z,94.44
2022-09-01T04:21:30.457Z,95.66
2022-09-01T04:26:30.365Z,95.56
2022-09-01T04:31:30.394Z,95.01
2022-09-01T04:36:30.245Z,94.50
2022-09-01T04:41:30.185Z,94.29
2022-09-01T04:46:30.135Z,93.99
2022-09-01T04:51:30.064Z,93.07
2022-09-01T04:56:29.993Z,92.87
2022-09-01T05:01:30.172Z,91.82
2022-09-01T05:06:29.858Z,91.71
2022-09-01T05:11:29.801Z,91.67
2022-09-01T05:16:29.745Z,90.96
2022-09-01T05:21:29.702Z,90.25
2022-09-01T05:26:29.575Z,90.61
2022-09-01T05:31:29.597Z,89.96
2022-09-01T05:36:29.491Z,88.70
2022-09-01T05:41:29.401Z,88.35
2022-09-01T05:46:29.392Z,86.69
2022-09-01T05:51:46.042Z,86.35
2022-09-01T05:56:30.211Z,85.94
2022-09-01T06:01:29.149Z,84.48
2022-09-01T06:06:40.042Z,83.64
2022-09-01T06:11:30.008Z,84.14
2022-09-01T06:16:29.001Z,84.04
2022-09-01T06:21:28.871Z,83.78
2022-09-01T06:26:28.807Z,82.49
2022-09-01T06:31:28.805Z,78.76
2022-09-01T06:36:33.144Z,77.69
2022-09-01T06:41:29.609Z,78.56
2022-09-01T06:46:28.580Z,75.06
2022-09-01T06:51:28.511Z,75.70
2022-09-01T06:56:31.962Z,76.07
2022-09-01T07:01:28.484Z,74.22
2022-09-01T07:16:34.065Z,70.09
2022-09-01T07:21:39.479Z,69.29
2022-09-01T07:26:29.014Z,68.41
2022-09-01T07:36:29.292Z,64.09
2022-09-01T07:46:44.136Z,62.42
2022-09-01T07:51:37.151Z,61.09
2022-09-01T07:56:28.633Z,61.49
2022-09-01T08:01:27.636Z,62.62
2022-09-01T08:06:28.007Z,61.63
2022-09-01T08:11:58.169Z,64.51
2022-09-01T08:16:39.465Z,62.78
2022-09-01T08:21:28.304Z,63.68
2022-09-01T08:26:27.245Z,63.85
2022-09-01T08:31:30.520Z,65.15
2022-09-01T08:36:27.157Z,65.92
2022-09-01T08:41:28.642Z,64.78
2022-09-01T08:46:27.024Z,65.28
2022-09-01T08:51:26.928Z,62.52
2022-09-01T08:56:26.855Z,65.05
2022-09-01T09:01:26.863Z,61.62
2022-09-01T09:06:26.740Z,62.38
2022-09-01T09:11:26.825Z,62.42
2022-09-01T09:16:26.680Z,62.12
2022-09-01T09:21:26.568Z,60.69
2022-09-01T09:26:26.672Z,61.02
2022-09-01T09:31:26.475Z,60.66
2022-09-01T09:36:26.337Z,60.06
2022-09-01T09:41:27.424Z,61.57
2022-09-01T09:46:26.266Z,59.74
2022-09-01T09:51:28.960Z,59.58
2022-09-01T09:56:26.072Z,59.04
2022-09-01T10:01:26.125Z,60.33
2022-09-01T10:06:25.950Z,59.08
2022-09-01T10:11:28.932Z,58.75
2022-09-01T10:16:27.799Z,58.55
2022-09-01T10:21:25.774Z,57.90
2022-09-01T10:26:25.895Z,58.06
2022-09-01T10:31:32.086Z,55.21
2022-09-01T10:36:26.559Z,57.43
2022-09-01T10:41:25.516Z,54.81
2022-09-01T10:46:26.179Z,55.54
2022-09-01T10:51:28.881Z,55.16
2022-09-01T10:56:35.510Z,54.96
2022-09-01T11:01:47.743Z,55.88
2022-09-01T11:06:33.306Z,55.39
2022-09-01T11:11:26.091Z,53.96
2022-09-01T11:21:26.034Z,54.11
2022-09-01T11:26:24.935Z,52.86
2022-09-01T11:31:25.077Z,50.18
2022-09-01T11:36:25.381Z,50.62
2022-09-01T11:41:24.724Z,51.72
2022-09-01T11:46:24.643Z,52.69
2022-09-01T11:51:24.604Z,56.44
2022-09-01T11:56:24.531Z,58.56
2022-09-01T12:01:24.473Z,58.19
2022-09-01T12:06:24.397Z,59.42
2022-09-01T12:11:24.349Z,59.52
2022-09-01T12:16:24.360Z,59.09
2022-09-01T12:21:24.196Z,58.06
2022-09-01T12:26:24.134Z,56.07
2022-09-01T12:31:24.107Z,57.26
2022-09-01T12:36:23.985Z,54.82
2022-09-01T12:41:24.048Z,52.89
2022-09-01T12:46:23.880Z,50.13
2022-09-01T12:51:26.509Z,49.43
2022-09-01T12:56:23.718Z,53.74
2022-09-01T13:01:23.773Z,51.22
2022-09-01T13:06:23.598Z,50.55
2022-09-01T13:11:23.711Z,49.93
2022-09-01T13:16:23.495Z,50.02
2022-09-01T13:21:23.429Z,47.71
2022-09-01T13:26:23.331Z,47.77
2022-09-01T13:31:30.737Z,53.71
2022-09-01T13:41:24.166Z,50.10
2022-09-01T13:46:23.063Z,53.14
2022-09-01T13:51:23.043Z,55.07
2022-09-01T13:56:22.959Z,55.84
2022-09-01T14:01:22.938Z,53.09
2022-09-01T14:06:22.846Z,53.49
2022-09-01T14:11:22.755Z,54.12
2022-09-01T14:16:22.717Z,54.22
2022-09-01T14:21:22.619Z,54.94
2022-09-01T14:26:22.544Z,54.05
2022-09-01T14:31:22.489Z,54.24
2022-09-01T14:36:22.412Z,53.87
2022-09-01T14:41:22.344Z,52.89
2022-09-01T14:46:22.487Z,53.72
2022-09-01T14:51:22.245Z,54.20
2022-09-01T14:56:22.157Z,54.43
2022-09-01T15:01:34.366Z,55.82
2022-09-01T15:06:23.034Z,57.63
2022-09-01T15:11:21.962Z,57.83
2022-09-01T15:16:21.908Z,56.90
2022-09-01T15:21:21.858Z,55.27
2022-09-01T15:26:21.774Z,55.00
2022-09-01T15:31:24.869Z,56.13
2022-09-01T15:36:22.666Z,56.45
2022-09-01T15:41:21.556Z,57.39
2022-09-01T15:46:21.526Z,61.30
2022-09-01T15:51:21.447Z,60.52
2022-09-01T15:56:21.392Z,61.97
2022-09-01T16:01:21.376Z,61.36
2022-09-01T16:06:21.277Z,61.14
2022-09-01T16:11:21.179Z,61.34
2022-09-01T16:16:21.140Z,62.84
2022-09-01T16:21:21.220Z,60.94
2022-09-01T16:26:21.035Z,60.24
2022-09-01T16:31:20.977Z,58.43
2022-09-01T16:36:20.835Z,59.16
2022-09-01T16:41:20.756Z,60.27
2022-09-01T16:46:20.776Z,59.49
2022-09-01T16:51:20.634Z,61.43
2022-09-01T16:56:20.589Z,60.96
2022-09-01T17:01:20.714Z,62.19
2022-09-01T17:06:20.442Z,62.76
2022-09-01T17:11:20.519Z,63.76
2022-09-01T17:16:20.401Z,63.25
2022-09-01T17:21:20.237Z,64.69
2022-09-01T17:26:20.429Z,62.98
2022-09-01T17:31:20.181Z,65.09
2022-09-01T17:36:20.061Z,62.98
2022-09-01T17:41:20.035Z,63.79
2022-09-01T17:46:19.999Z,65.83
2022-09-01T17:51:19.850Z,65.06
2022-09-01T17:56:19.806Z,66.87
2022-09-01T18:01:19.765Z,68.04
2022-09-01T18:06:19.674Z,70.15
2022-09-01T18:11:19.652Z,69.45
2022-09-01T18:16:19.735Z,67.88
2022-09-01T18:21:19.435Z,69.12
2022-09-01T18:26:19.373Z,75.34
2022-09-01T18:31:19.574Z,75.77
2022-09-01T18:36:19.235Z,77.86
2022-09-01T18:41:19.219Z,80.16
2022-09-01T18:46:19.226Z,80.30
2022-09-01T18:51:19.139Z,80.80
2022-09-01T18:56:19.059Z,81.82
2022-09-01T19:01:18.950Z,81.15
2022-09-01T19:06:18.897Z,81.31
2022-09-01T19:11:18.796Z,82.90
2022-09-01T19:16:18.842Z,82.60
2022-09-01T19:21:18.647Z,80.64
2022-09-01T19:26:18.599Z,80.88
2022-09-01T19:31:18.638Z,82.95
2022-09-01T19:36:18.629Z,82.78
2022-09-01T19:41:20.205Z,84.00
2022-09-01T19:46:18.455Z,82.17
2022-09-01T19:51:18.239Z,82.92
2022-09-01T19:56:18.249Z,82.68
2022-09-01T20:01:18.204Z,82.48
2022-09-01T20:06:18.128Z,82.58
2022-09-01T20:11:18.042Z,84.14
2022-09-01T20:16:17.996Z,84.55
2022-09-01T20:21:21.313Z,84.99
2022-09-01T20:26:17.831Z,84.69
2022-09-01T20:31:17.811Z,84.14
2022-09-01T20:36:17.664Z,83.73
2022-09-01T20:41:17.788Z,83.94
2022-09-01T20:46:17.577Z,84.20
2022-09-01T20:51:17.452Z,82.58
2022-09-01T20:56:17.393Z,83.69
2022-09-01T21:01:18.211Z,86.96
2022-09-01T21:06:17.285Z,88.38
2022-09-01T21:11:17.212Z,88.48
2022-09-01T21:16:17.185Z,88.82
2022-09-01T21:21:17.072Z,89.48
2022-09-01T21:26:16.993Z,91.05
2022-09-01T21:31:17.002Z,89.48
2022-09-01T21:36:16.866Z,90.19
2022-09-01T21:41:16.802Z,89.94
2022-09-01T21:46:16.794Z,90.59
2022-09-01T21:51:16.655Z,91.96
2022-09-01T21:56:16.610Z,93.28
2022-09-01T22:01:16.580Z,90.53
2022-09-01T22:06:16.483Z,90.13
2022-09-01T22:11:16.392Z,92.30
2022-09-01T22:16:16.325Z,93.77
2022-09-01T22:21:16.256Z,92.76
2022-09-01T22:26:16.203Z,93.02
2022-09-01T22:31:16.185Z,92.77
2022-09-01T22:36:16.113Z,90.23
2022-09-01T22:41:16.006Z,91.35
2022-09-01T22:46:16.001Z,92.45
2022-09-01T22:51:16.046Z,93.71
2022-09-01T22:56:15.817Z,93.71
2022-09-01T23:01:15.831Z,94.57
2022-09-01T23:06:26.866Z,95.39
2022-09-01T23:11:16.614Z,96.51
2022-09-01T23:16:15.579Z,95.64
2022-09-01T23:21:15.484Z,95.43
2022-09-01T23:26:15.414Z,93.71
2022-09-01T23:31:15.403Z,95.33
2022-09-01T23:36:15.288Z,97.57
2022-09-01T23:41:15.228Z,96.91
2022-09-01T23:46:15.181Z,96.70
2022-09-01T23:51:15.087Z,96.71
2022-09-01T23:56:15.038Z,95.53
