createdAt,value
2019-03-01T00:01:07.436Z,8.78
2019-03-01T00:03:37.400Z,8.75
2019-03-01T00:06:17.676Z,8.78
2019-03-01T00:09:05.421Z,8.68
2019-03-01T00:11:42.523Z,8.75
2019-03-01T00:14:29.170Z,8.74
2019-03-01T00:17:12.690Z,8.74
2019-03-01T00:20:09.826Z,8.83
2019-03-01T00:22:57.831Z,8.73
2019-03-01T00:25:41.176Z,8.81
2019-03-01T00:28:15.403Z,8.68
2019-03-01T00:30:58.780Z,8.67
2019-03-01T00:33:45.235Z,8.73
2019-03-01T00:36:16.818Z,8.61
2019-03-01T00:39:07.865Z,8.59
2019-03-01T00:41:57.386Z,8.66
2019-03-01T00:44:44.541Z,8.76
2019-03-01T00:47:13.356Z,8.70
2019-03-01T00:49:41.850Z,8.66
2019-03-01T00:52:10.797Z,8.68
2019-03-01T00:54:39.287Z,8.71
2019-03-01T00:57:08.115Z,8.72
2019-03-01T00:59:36.530Z,8.77
2019-03-01T01:02:05.287Z,8.69
2019-03-01T01:04:33.722Z,8.75
2019-03-01T01:07:02.179Z,8.71
2019-03-01T01:09:30.532Z,8.65
2019-03-01T01:11:58.975Z,8.73
2019-03-01T01:14:27.387Z,8.79
2019-03-01T01:16:55.851Z,8.76
2019-03-01T01:19:24.197Z,8.74
2019-03-01T01:21:52.614Z,8.78
2019-03-01T01:24:21.022Z,8.77
2019-03-01T01:26:49.450Z,8.79
2019-03-01T01:29:17.844Z,8.80
2019-03-01T01:31:46.256Z,8.68
2019-03-01T01:34:14.638Z,8.74
2019-03-01T01:36:43.073Z,8.62
2019-03-01T01:39:12.158Z,8.64
2019-03-01T01:41:40.587Z,8.53
2019-03-01T01:44:08.954Z,8.54
2019-03-01T01:46:37.376Z,8.60
2019-03-01T01:49:05.841Z,8.44
2019-03-01T01:51:34.259Z,8.48
2019-03-01T01:54:02.653Z,8.47
2019-03-01T01:56:31.002Z,8.48
2019-03-01T01:58:59.377Z,8.47
2019-03-01T02:01:27.872Z,8.42
2019-03-01T02:03:56.263Z,8.45
2019-03-01T02:06:24.758Z,8.49
2019-03-01T02:08:53.214Z,8.48
2019-03-01T02:11:21.832Z,8.50
2019-03-01T02:13:50.219Z,8.51
2019-03-01T02:16:18.585Z,8.49
2019-03-01T02:18:46.982Z,8.53
2019-03-01T02:21:15.328Z,8.52
2019-03-01T02:23:43.725Z,8.54
2019-03-01T02:26:12.148Z,8.49
2019-03-01T02:28:40.596Z,8.48
2019-03-01T02:31:10.786Z,8.48
2019-03-01T02:33:39.174Z,8.58
2019-03-01T02:36:07.592Z,8.52
2019-03-01T02:38:35.981Z,8.51
2019-03-01T02:41:04.357Z,8.47
2019-03-01T02:43:32.775Z,8.48
2019-03-01T02:46:01.161Z,8.48
2019-03-01T02:48:29.504Z,8.50
2019-03-01T02:50:57.893Z,8.47
2019-03-01T02:53:26.242Z,8.44
2019-03-01T02:55:54.624Z,8.45
2019-03-01T02:58:22.981Z,8.53
2019-03-01T03:00:51.618Z,8.46
2019-03-01T03:03:20.121Z,8.49
2019-03-01T03:05:53.047Z,8.60
2019-03-01T03:08:21.576Z,8.61
2019-03-01T03:10:50.338Z,8.61
2019-03-01T03:13:18.840Z,8.56
2019-03-01T03:15:48.872Z,8.56
2019-03-01T03:18:17.304Z,8.58
2019-03-01T03:20:45.698Z,8.71
2019-03-01T03:23:14.130Z,8.65
2019-03-01T03:25:42.529Z,8.73
2019-03-01T03:28:10.883Z,8.75
2019-03-01T03:30:39.436Z,8.72
2019-03-01T03:33:07.929Z,8.66
2019-03-01T03:35:36.319Z,8.66
2019-03-01T03:38:04.727Z,8.60
2019-03-01T03:40:33.172Z,8.58
2019-03-01T03:43:01.518Z,8.58
2019-03-01T03:45:29.896Z,8.51
2019-03-01T03:47:58.316Z,8.60
2019-03-01T03:50:26.690Z,8.48
2019-03-01T03:52:55.045Z,8.44
2019-03-01T03:55:23.439Z,8.42
2019-03-01T03:57:51.786Z,8.38
2019-03-01T04:00:22.450Z,8.41
2019-03-01T04:02:50.880Z,8.26
2019-03-01T04:05:19.372Z,8.36
2019-03-01T04:07:47.792Z,8.24
2019-03-01T04:10:16.217Z,8.27
2019-03-01T04:12:44.603Z,8.21
2019-03-01T04:15:15.578Z,8.26
2019-03-01T04:17:45.141Z,8.23
2019-03-01T04:20:18.541Z,8.23
2019-03-01T04:22:46.990Z,8.28
2019-03-01T04:25:15.487Z,8.20
2019-03-01T04:27:43.958Z,8.21
2019-03-01T04:30:18.955Z,8.23
2019-03-01T04:32:47.335Z,8.20
2019-03-01T04:35:15.755Z,8.20
2019-03-01T04:37:44.139Z,8.18
2019-03-01T04:40:15.586Z,8.13
2019-03-01T04:42:44.043Z,8.12
2019-03-01T04:45:14.304Z,8.11
2019-03-01T04:47:42.689Z,8.07
2019-03-01T04:50:11.971Z,8.04
2019-03-01T04:52:40.785Z,8.09
2019-03-01T04:55:15.546Z,8.02
2019-03-01T04:57:44.003Z,7.98
2019-03-01T05:00:20.321Z,8.05
2019-03-01T05:02:48.705Z,8.04
2019-03-01T05:05:17.688Z,8.11
2019-03-01T05:07:46.278Z,8.06
2019-03-01T05:10:15.665Z,8.05
2019-03-01T05:12:44.288Z,8.06
2019-03-01T05:15:15.247Z,8.02
2019-03-01T05:17:43.865Z,8.13
2019-03-01T05:20:12.446Z,8.11
2019-03-01T05:22:40.828Z,8.03
2019-03-01T05:25:10.580Z,7.99
2019-03-01T05:27:39.039Z,7.98
2019-03-01T05:30:15.671Z,7.91
2019-03-01T05:32:44.123Z,7.96
2019-03-01T05:35:14.486Z,7.88
2019-03-01T05:37:43.005Z,7.84
2019-03-01T05:40:13.858Z,7.87
2019-03-01T05:42:42.277Z,7.85
2019-03-01T05:45:16.397Z,7.82
2019-03-01T05:47:44.750Z,7.77
2019-03-01T05:50:16.152Z,7.77
2019-03-01T05:52:44.572Z,7.69
2019-03-01T05:55:13.897Z,7.64
2019-03-01T05:58:18.749Z,7.50
2019-03-01T06:00:47.528Z,7.48
2019-03-01T06:03:50.822Z,7.39
2019-03-01T06:06:28.154Z,7.36
2019-03-01T06:09:02.757Z,7.37
2019-03-01T06:11:36.956Z,7.33
2019-03-01T06:14:23.485Z,7.29
2019-03-01T06:16:55.007Z,7.21
2019-03-01T06:19:29.118Z,7.28
2019-03-01T06:22:20.154Z,7.20
2019-03-01T06:25:00.392Z,7.29
2019-03-01T06:27:43.448Z,7.29
2019-03-01T06:30:34.853Z,7.33
2019-03-01T06:33:25.241Z,7.28
2019-03-01T06:36:03.145Z,7.23
2019-03-01T06:38:44.974Z,7.22
2019-03-01T06:41:26.825Z,7.16
2019-03-01T06:44:16.166Z,7.25
2019-03-01T06:47:11.828Z,7.12
2019-03-01T06:49:59.540Z,7.16
2019-03-01T06:52:27.902Z,7.17
2019-03-01T06:54:56.290Z,7.17
2019-03-01T06:57:24.639Z,7.20
2019-03-01T06:59:53.039Z,7.30
2019-03-01T07:02:23.358Z,7.20
2019-03-01T07:04:51.828Z,7.39
2019-03-01T07:07:20.264Z,7.20
2019-03-01T07:09:48.616Z,7.36
2019-03-01T07:12:16.990Z,7.21
2019-03-01T07:14:45.331Z,7.21
2019-03-01T07:17:13.723Z,7.19
2019-03-01T07:19:42.089Z,7.30
2019-03-01T07:22:10.476Z,7.30
2019-03-01T07:24:38.814Z,7.26
2019-03-01T07:27:07.273Z,7.25
2019-03-01T07:29:35.694Z,7.40
2019-03-01T07:32:04.315Z,7.31
2019-03-01T07:34:32.670Z,7.34
2019-03-01T07:37:01.367Z,7.40
2019-03-01T07:39:29.714Z,7.37
2019-03-01T07:41:58.102Z,7.37
2019-03-01T07:44:27.040Z,7.42
2019-03-01T07:46:55.666Z,7.50
2019-03-01T07:49:24.157Z,7.54
2019-03-01T07:51:52.737Z,7.41
2019-03-01T07:54:22.395Z,7.54
2019-03-01T07:56:50.841Z,7.46
2019-03-01T07:59:19.194Z,7.50
2019-03-01T08:01:47.586Z,7.55
2019-03-01T08:04:15.941Z,7.67
2019-03-01T08:06:45.623Z,7.54
2019-03-01T08:09:14.529Z,7.59
2019-03-01T08:11:42.991Z,7.63
2019-03-01T08:14:11.406Z,7.72
2019-03-01T08:16:39.885Z,7.74
2019-03-01T08:19:08.366Z,7.64
2019-03-01T08:21:36.786Z,7.69
2019-03-01T08:24:07.616Z,7.72
2019-03-01T08:26:37.463Z,7.84
2019-03-01T08:29:05.914Z,7.92
2019-03-01T08:31:36.032Z,7.84
2019-03-01T08:34:04.792Z,7.82
2019-03-01T08:36:34.663Z,8.00
2019-03-01T08:39:05.836Z,8.06
2019-03-01T08:41:34.868Z,8.19
2019-03-01T08:44:03.543Z,8.11
2019-03-01T08:46:32.016Z,8.34
2019-03-01T08:49:01.646Z,8.45
2019-03-01T08:51:33.491Z,8.45
2019-03-01T08:54:02.455Z,8.45
2019-03-01T08:56:30.823Z,8.43
2019-03-01T08:59:00.820Z,8.36
2019-03-01T09:01:31.608Z,8.55
2019-03-01T09:04:09.052Z,8.48
2019-03-01T09:06:37.413Z,8.47
2019-03-01T09:09:08.640Z,8.47
2019-03-01T09:11:37.364Z,8.50
2019-03-01T09:14:05.841Z,8.51
2019-03-01T09:16:34.487Z,8.53
2019-03-01T09:19:03.040Z,8.51
2019-03-01T09:21:31.477Z,8.46
2019-03-01T09:24:00.415Z,8.50
2019-03-01T09:26:28.838Z,8.49
2019-03-01T09:28:57.320Z,8.47
2019-03-01T09:31:25.715Z,8.49
2019-03-01T09:33:56.535Z,8.53
2019-03-01T09:36:29.136Z,8.47
2019-03-01T09:38:57.721Z,8.41
2019-03-01T09:41:26.074Z,8.58
2019-03-01T09:43:54.451Z,8.54
2019-03-01T09:46:24.325Z,8.60
2019-03-01T09:48:53.302Z,8.55
2019-03-01T09:51:21.811Z,8.61
2019-03-01T09:53:50.404Z,8.70
2019-03-01T09:56:18.922Z,8.77
2019-03-01T09:58:47.471Z,8.67
2019-03-01T10:01:18.639Z,8.61
2019-03-01T10:03:47.159Z,8.65
2019-03-01T10:06:15.644Z,8.64
2019-03-01T10:08:44.165Z,8.60
2019-03-01T10:11:13.080Z,8.60
2019-03-01T10:13:41.449Z,8.59
2019-03-01T10:16:09.832Z,8.56
2019-03-01T10:18:38.357Z,8.56
2019-03-01T10:21:06.917Z,8.63
2019-03-01T10:23:35.321Z,8.61
2019-03-01T10:26:03.787Z,8.71
2019-03-01T10:28:32.516Z,8.74
2019-03-01T10:31:00.964Z,8.68
2019-03-01T10:33:29.382Z,8.67
2019-03-01T10:35:57.829Z,8.69
2019-03-01T10:38:26.175Z,8.72
2019-03-01T10:40:54.577Z,8.70
2019-03-01T10:43:23.549Z,8.75
2019-03-01T10:45:52.219Z,8.64
2019-03-01T10:48:20.627Z,8.69
2019-03-01T10:50:49.489Z,8.68
2019-03-01T10:53:17.907Z,8.65
2019-03-01T10:55:46.282Z,8.69
2019-03-01T10:58:14.743Z,8.69
2019-03-01T11:00:43.138Z,8.82
2019-03-01T11:03:11.488Z,8.66
2019-03-01T11:08:11.165Z,8.69
2019-03-01T11:10:40.788Z,8.72
2019-03-01T11:13:15.035Z,8.74
2019-03-01T11:15:43.484Z,8.75
2019-03-01T11:18:12.443Z,8.68
2019-03-01T11:20:41.189Z,8.73
2019-03-01T11:23:09.893Z,8.79
2019-03-01T11:25:38.578Z,8.71
2019-03-01T11:28:07.042Z,8.67
2019-03-01T11:30:37.002Z,8.60
2019-03-01T11:33:05.535Z,8.54
2019-03-01T11:35:35.997Z,8.61
2019-03-01T11:38:04.707Z,8.51
2019-03-01T11:40:36.244Z,8.41
2019-03-01T11:43:05.431Z,8.51
2019-03-01T11:45:34.029Z,8.48
2019-03-01T11:48:04.138Z,8.44
2019-03-01T11:50:32.557Z,8.45
2019-03-01T11:53:01.107Z,8.48
2019-03-01T11:55:29.713Z,8.49
2019-03-01T11:57:58.133Z,8.43
2019-03-01T12:00:27.797Z,8.35
2019-03-01T12:02:56.822Z,8.43
2019-03-01T12:05:25.334Z,8.43
2019-03-01T12:07:53.915Z,8.41
2019-03-01T12:10:30.288Z,8.45
2019-03-01T12:12:58.678Z,8.50
2019-03-01T12:15:28.771Z,8.46
2019-03-01T12:17:57.238Z,8.46
2019-03-01T12:20:36.205Z,8.58
2019-03-01T12:23:04.824Z,8.42
2019-03-01T12:25:33.675Z,8.46
2019-03-01T12:28:02.178Z,8.42
2019-03-01T12:30:30.613Z,8.32
2019-03-01T12:32:59.067Z,8.36
2019-03-01T12:35:27.480Z,8.47
2019-03-01T12:37:55.874Z,8.40
2019-03-01T12:40:28.382Z,8.44
2019-03-01T12:42:56.932Z,8.45
2019-03-01T12:45:26.176Z,8.38
2019-03-01T12:47:54.660Z,8.42
2019-03-01T12:50:23.544Z,8.45
2019-03-01T12:52:55.365Z,8.33
2019-03-01T12:55:33.764Z,8.32
2019-03-01T12:58:19.046Z,8.35
2019-03-01T13:00:39.179Z,8.35
2019-03-01T13:03:09.747Z,8.27
2019-03-01T13:05:38.767Z,8.29
2019-03-01T13:08:12.607Z,8.26
2019-03-01T13:10:41.211Z,8.14
2019-03-01T13:13:10.184Z,8.06
2019-03-01T13:15:38.809Z,8.08
2019-03-01T13:18:14.905Z,8.19
2019-03-01T13:20:41.725Z,8.18
2019-03-01T13:23:10.224Z,8.26
2019-03-01T13:25:39.066Z,8.33
2019-03-01T13:28:07.776Z,8.35
2019-03-01T13:30:36.770Z,8.27
2019-03-01T13:33:05.808Z,8.40
2019-03-01T13:35:34.702Z,8.24
2019-03-01T13:38:03.991Z,8.29
2019-03-01T13:40:33.903Z,8.32
2019-03-01T13:43:07.878Z,8.26
2019-03-01T13:45:47.456Z,8.29
2019-03-01T13:48:21.302Z,8.21
2019-03-01T13:50:56.504Z,8.30
2019-03-01T13:53:33.342Z,8.25
2019-03-01T13:58:59.510Z,8.18
2019-03-01T14:01:30.811Z,8.25
2019-03-01T14:04:03.152Z,8.13
2019-03-01T14:06:34.709Z,8.16
2019-03-01T14:09:03.776Z,8.11
2019-03-01T14:11:32.538Z,8.09
2019-03-01T14:14:06.778Z,8.11
2019-03-01T14:16:35.717Z,8.25
2019-03-01T14:19:04.754Z,8.42
2019-03-01T14:21:36.056Z,8.32
2019-03-01T14:24:06.079Z,8.21
2019-03-01T14:26:37.188Z,8.22
2019-03-01T14:29:05.553Z,8.27
2019-03-01T14:31:33.943Z,8.11
2019-03-01T14:34:02.308Z,8.20
2019-03-01T14:36:30.695Z,8.21
2019-03-01T14:38:59.059Z,8.25
2019-03-01T14:41:27.475Z,8.39
2019-03-01T14:43:58.939Z,8.28
2019-03-01T14:46:26.252Z,8.17
2019-03-01T14:48:54.605Z,8.23
2019-03-01T14:51:23.056Z,8.24
2019-03-01T14:53:51.575Z,8.24
2019-03-01T14:56:23.722Z,8.30
2019-03-01T14:59:16.645Z,8.23
2019-03-01T15:01:53.480Z,8.22
2019-03-01T15:04:21.909Z,8.17
2019-03-01T15:06:51.394Z,8.18
2019-03-01T15:09:21.169Z,8.18
2019-03-01T15:11:49.649Z,8.13
2019-03-01T15:14:18.006Z,8.13
2019-03-01T15:16:46.538Z,8.18
2019-03-01T15:19:14.969Z,8.07
2019-03-01T15:21:43.432Z,8.06
2019-03-01T15:24:11.786Z,8.03
2019-03-01T15:26:40.265Z,8.02
2019-03-01T15:29:08.721Z,8.03
2019-03-01T15:31:37.111Z,8.05
2019-03-01T15:34:05.541Z,8.12
2019-03-01T15:36:34.012Z,8.02
2019-03-01T15:39:03.433Z,7.96
2019-03-01T15:41:31.825Z,7.82
2019-03-01T15:44:00.246Z,7.85
2019-03-01T15:46:28.668Z,7.79
2019-03-01T15:48:58.059Z,7.85
2019-03-01T15:51:26.647Z,7.85
2019-03-01T15:53:57.686Z,7.87
2019-03-01T15:56:25.158Z,7.82
2019-03-01T15:58:53.616Z,7.85
2019-03-01T16:01:22.151Z,7.91
2019-03-01T16:03:50.637Z,7.94
2019-03-01T16:06:22.198Z,7.82
2019-03-01T16:08:49.184Z,7.90
2019-03-01T16:11:17.544Z,7.96
2019-03-01T16:13:49.015Z,7.92
2019-03-01T16:16:16.151Z,7.86
2019-03-01T16:18:44.535Z,7.81
2019-03-01T16:21:12.956Z,7.87
2019-03-01T16:23:42.149Z,7.83
2019-03-01T16:26:10.576Z,7.97
2019-03-01T16:28:39.109Z,8.00
2019-03-01T16:31:07.555Z,8.01
2019-03-01T16:33:36.008Z,7.93
2019-03-01T16:36:06.189Z,7.86
2019-03-01T16:38:40.949Z,7.87
2019-03-01T16:41:07.453Z,7.91
2019-03-01T16:43:35.073Z,7.88
2019-03-01T16:46:03.668Z,7.80
2019-03-01T16:48:32.124Z,7.85
2019-03-01T16:51:00.605Z,7.79
2019-03-01T16:53:30.296Z,7.77
2019-03-01T16:56:03.462Z,7.73
2019-03-01T16:58:32.983Z,7.72
2019-03-01T17:01:02.175Z,7.66
2019-03-01T17:03:31.720Z,7.80
2019-03-01T17:06:00.579Z,7.87
2019-03-01T17:08:29.044Z,7.94
2019-03-01T17:10:57.641Z,7.78
2019-03-01T17:13:27.097Z,7.68
2019-03-01T17:15:56.179Z,7.61
2019-03-01T17:18:24.665Z,7.65
2019-03-01T17:20:53.023Z,7.58
2019-03-01T17:23:21.661Z,7.59
2019-03-01T17:25:50.047Z,7.54
2019-03-01T17:28:22.702Z,7.58
2019-03-01T17:30:50.836Z,7.62
2019-03-01T17:33:18.816Z,7.57
2019-03-01T17:35:47.282Z,7.56
2019-03-01T17:38:15.802Z,7.55
2019-03-01T17:40:44.216Z,7.58
2019-03-01T17:43:12.565Z,7.55
2019-03-01T17:45:41.028Z,7.52
2019-03-01T17:48:09.619Z,7.31
2019-03-01T17:50:38.009Z,7.32
2019-03-01T17:53:09.675Z,7.25
2019-03-01T17:55:38.441Z,7.27
2019-03-01T17:58:08.898Z,7.31
2019-03-01T18:00:39.141Z,7.31
2019-03-01T18:03:09.318Z,7.26
2019-03-01T18:05:40.644Z,7.20
2019-03-01T18:08:08.889Z,7.17
2019-03-01T18:10:37.470Z,7.28
2019-03-01T18:13:06.081Z,7.32
2019-03-01T18:15:34.539Z,7.23
2019-03-01T18:18:03.392Z,7.27
2019-03-01T18:20:34.036Z,7.28
2019-03-01T18:23:03.178Z,7.24
2019-03-01T18:25:32.065Z,7.28
2019-03-01T18:28:00.836Z,7.22
2019-03-01T18:30:30.964Z,7.30
2019-03-01T18:32:59.576Z,7.35
2019-03-01T18:35:28.906Z,7.28
2019-03-01T18:37:57.339Z,7.28
2019-03-01T18:40:26.080Z,7.27
2019-03-01T18:42:54.709Z,7.26
2019-03-01T18:45:24.528Z,7.28
2019-03-01T18:47:53.457Z,7.21
2019-03-01T18:50:33.173Z,7.26
2019-03-01T18:53:04.155Z,7.18
2019-03-01T18:55:34.417Z,7.21
2019-03-01T18:58:03.888Z,7.30
2019-03-01T19:00:42.506Z,7.33
2019-03-01T19:03:11.160Z,7.27
2019-03-01T19:05:41.166Z,7.28
2019-03-01T19:08:10.405Z,7.28
2019-03-01T19:10:38.997Z,7.33
2019-03-01T19:13:08.083Z,7.35
2019-03-01T19:15:37.090Z,7.28
2019-03-01T19:18:06.223Z,7.31
2019-03-01T19:20:41.445Z,7.28
2019-03-01T19:23:09.756Z,7.36
2019-03-01T19:25:38.423Z,7.44
2019-03-01T19:28:07.673Z,7.36
2019-03-01T19:30:36.610Z,7.33
2019-03-01T19:33:06.540Z,7.32
2019-03-01T19:35:35.390Z,7.44
2019-03-01T19:38:04.406Z,7.37
2019-03-01T19:40:32.975Z,7.38
2019-03-01T19:43:01.842Z,7.28
2019-03-01T19:45:30.749Z,7.25
2019-03-01T19:48:03.286Z,7.30
2019-03-01T19:50:30.443Z,7.30
2019-03-01T19:52:59.744Z,7.30
2019-03-01T19:55:29.917Z,7.26
2019-03-01T19:57:59.253Z,7.31
2019-03-01T20:00:33.215Z,7.29
2019-03-01T20:03:01.710Z,7.28
2019-03-01T20:05:35.203Z,7.21
2019-03-01T20:08:07.076Z,7.29
2019-03-01T20:10:36.963Z,7.23
2019-03-01T20:13:05.621Z,7.42
2019-03-01T20:15:34.066Z,7.28
2019-03-01T20:18:02.594Z,7.29
2019-03-01T20:20:33.403Z,7.36
2019-03-01T20:23:03.211Z,7.19
2019-03-01T20:25:31.794Z,7.16
2019-03-01T20:28:00.603Z,7.21
2019-03-01T20:30:32.750Z,7.11
2019-03-01T20:33:01.513Z,7.01
2019-03-01T20:35:32.521Z,7.00
2019-03-01T20:38:04.257Z,7.00
2019-03-01T20:40:31.769Z,6.88
2019-03-01T20:43:06.377Z,6.96
2019-03-01T20:45:34.844Z,6.94
2019-03-01T20:48:12.386Z,6.87
2019-03-01T20:50:40.936Z,6.85
2019-03-01T20:53:10.075Z,6.87
2019-03-01T20:55:39.542Z,6.81
2019-03-01T20:58:08.091Z,6.76
2019-03-01T21:00:36.782Z,6.68
2019-03-01T21:03:05.324Z,6.62
2019-03-01T21:05:34.248Z,6.59
2019-03-01T21:08:05.602Z,6.57
2019-03-01T21:10:34.743Z,6.60
2019-03-01T21:13:03.444Z,6.55
2019-03-01T21:15:34.575Z,6.65
2019-03-01T21:18:04.276Z,6.54
2019-03-01T21:20:33.081Z,6.60
2019-03-01T21:23:01.518Z,6.44
2019-03-01T21:25:30.813Z,6.52
2019-03-01T21:28:01.940Z,6.41
2019-03-01T21:30:32.041Z,6.45
2019-03-01T21:33:03.234Z,6.44
2019-03-01T21:35:33.061Z,6.46
2019-03-01T21:38:02.944Z,6.39
2019-03-01T21:40:34.661Z,6.35
2019-03-01T21:43:05.418Z,6.38
2019-03-01T21:45:34.221Z,6.36
2019-03-01T21:48:02.984Z,6.35
2019-03-01T21:50:31.572Z,6.31
2019-03-01T21:53:01.775Z,6.49
2019-03-01T21:55:30.569Z,6.46
2019-03-01T21:58:03.414Z,6.54
2019-03-01T22:00:34.875Z,6.47
2019-03-01T22:03:04.088Z,6.56
2019-03-01T22:05:33.150Z,6.59
2019-03-01T22:08:02.359Z,6.65
2019-03-01T22:10:35.689Z,6.63
2019-03-01T22:13:03.482Z,6.57
2019-03-01T22:15:31.868Z,6.64
2019-03-01T22:18:00.217Z,6.62
2019-03-01T22:20:28.742Z,6.52
2019-03-01T22:22:59.206Z,6.52
2019-03-01T22:25:28.328Z,6.62
2019-03-01T22:28:01.128Z,6.64
2019-03-01T22:30:30.600Z,6.63
2019-03-01T22:32:59.197Z,6.71
2019-03-01T22:35:28.930Z,6.79
2019-03-01T22:38:00.970Z,6.61
2019-03-01T22:40:29.839Z,6.47
2019-03-01T22:42:58.469Z,6.39
2019-03-01T22:45:29.984Z,6.50
2019-03-01T22:47:58.732Z,6.43
2019-03-01T22:50:27.425Z,6.46
2019-03-01T22:52:56.679Z,6.35
2019-03-01T22:55:25.431Z,6.42
2019-03-01T22:57:57.799Z,6.49
2019-03-01T23:00:49.678Z,6.53
2019-03-01T23:03:20.255Z,6.34
2019-03-01T23:05:49.047Z,6.54
2019-03-01T23:08:18.313Z,6.52
2019-03-01T23:10:47.027Z,6.38
2019-03-01T23:13:16.874Z,6.45
2019-03-01T23:15:45.940Z,6.56
2019-03-01T23:18:14.925Z,6.51
2019-03-01T23:20:44.987Z,6.54
2019-03-01T23:23:14.095Z,6.52
2019-03-01T23:25:42.790Z,6.58
2019-03-01T23:28:14.181Z,6.55
2019-03-01T23:30:43.621Z,6.57
2019-03-01T23:33:12.855Z,6.51
2019-03-01T23:35:41.448Z,6.53
2019-03-01T23:38:11.476Z,6.52
2019-03-01T23:40:40.300Z,6.51
2019-03-01T23:43:09.140Z,6.42
2019-03-01T23:45:38.126Z,6.52
2019-03-01T23:48:06.988Z,6.56
2019-03-01T23:50:35.782Z,6.49
2019-03-01T23:53:04.289Z,6.54
2019-03-01T23:55:33.068Z,6.73
2019-03-01T23:58:06.088Z,6.60
