createdAt,value
2019-06-01T10:10:29.914Z,28.9
2019-06-01T10:15:34.516Z,28.5
2019-06-01T10:20:39.504Z,28.4
2019-06-01T10:25:49.415Z,28.5
2019-06-01T10:30:59.420Z,28.2
2019-06-01T10:36:18.986Z,27.8
2019-06-01T10:37:19.740Z,27.8
2019-06-01T10:41:09.475Z,28.4
2019-06-01T10:46:14.468Z,27.9
2019-06-01T10:51:19.485Z,27.9
2019-06-01T10:56:29.444Z,28
2019-06-01T11:01:40.690Z,28.3
2019-06-01T11:06:48.260Z,27.6
2019-06-01T11:11:49.475Z,27.7
2019-06-01T11:16:56.319Z,27.6
2019-06-01T11:21:59.391Z,28.2
2019-06-01T11:27:09.433Z,28.1
2019-06-01T11:32:19.424Z,28.1
2019-06-01T11:37:24.596Z,29
2019-06-01T11:42:29.486Z,28.6
2019-06-01T11:47:34.751Z,28.3
2019-06-01T11:52:39.478Z,27.8
2019-06-01T12:02:45.950Z,28.2
2019-06-01T12:07:49.780Z,28.3
2019-06-01T12:12:54.741Z,28.4
2019-06-01T12:18:04.791Z,28.3
2019-06-01T12:23:14.802Z,28.4
2019-06-01T12:28:19.744Z,28.3
2019-06-01T12:33:24.714Z,28
2019-06-01T12:38:29.753Z,28
2019-06-01T12:43:34.752Z,27.9
2019-06-01T12:48:44.735Z,28
2019-06-01T12:53:54.790Z,28.4
2019-06-01T12:58:59.734Z,28.7
2019-06-01T13:04:04.748Z,28.4
2019-06-01T13:09:09.689Z,27.9
2019-06-01T13:14:14.751Z,28.2
2019-06-01T13:19:24.690Z,28.3
2019-06-01T13:24:34.720Z,28.3
2019-06-01T13:29:39.712Z,28.8
2019-06-01T13:34:44.783Z,28.8
2019-06-01T13:39:55.722Z,29.2
2019-06-01T13:44:54.764Z,28.9
2019-06-01T13:50:06.582Z,29
2019-06-01T13:55:14.688Z,28.4
2019-06-01T14:00:29.639Z,28.7
2019-06-01T14:01:23.010Z,28.7
2019-06-01T14:05:24.741Z,28.6
2019-06-01T14:10:29.693Z,28.6
2019-06-01T14:15:34.729Z,28.5
2019-06-01T14:20:45.523Z,28.4
2019-06-01T14:25:54.730Z,28.6
2019-06-01T14:30:59.721Z,28.7
2019-06-01T14:40:59.934Z,28.7
2019-06-01T14:46:04.928Z,28.9
2019-06-01T14:51:09.977Z,28.7
2019-06-01T14:56:19.942Z,28.8
2019-06-01T15:01:32.795Z,28.6
2019-06-01T15:06:35.005Z,28.6
2019-06-01T17:47:27.155Z,28.3
2019-06-01T17:52:30.745Z,27.8
2019-06-01T17:57:35.696Z,27.5
2019-06-01T18:02:45.720Z,27.4
2019-06-01T18:07:55.767Z,27.4
2019-06-01T18:13:02.161Z,27.3
2019-06-01T18:18:06.473Z,27.2
2019-06-01T18:23:11.376Z,27.1
2019-06-01T18:28:19.390Z,27.3
2019-06-01T18:33:25.702Z,27.2
2019-06-01T18:38:35.814Z,26.6
2019-06-01T18:43:40.715Z,26.5
2019-06-01T18:48:45.746Z,26.4
2019-06-01T18:53:50.750Z,26.4
2019-06-01T18:58:55.797Z,26.1
2019-06-01T19:04:00.774Z,26
2019-06-01T19:09:11.300Z,26
2019-06-01T19:14:20.760Z,26
2019-06-01T19:19:25.701Z,26
2019-06-01T19:24:30.751Z,26.2
2019-06-01T19:29:35.727Z,26.4
2019-06-01T19:34:40.704Z,25.8
2019-06-01T19:39:45.725Z,25.6
2019-06-01T19:44:50.717Z,25.4
2019-06-01T19:49:55.717Z,25.4
2019-06-01T19:55:01.097Z,25.3
2019-06-01T20:00:05.758Z,25
2019-06-01T20:05:10.723Z,25
2019-06-01T20:10:16.316Z,24.6
2019-06-01T20:15:25.712Z,24.5
2019-06-01T20:20:35.670Z,24.2
2019-06-01T20:25:40.718Z,24
2019-06-01T20:30:45.656Z,24
2019-06-01T20:35:50.687Z,24
2019-06-01T20:40:55.712Z,23.9
2019-06-01T20:46:05.717Z,23.7
2019-06-01T20:51:16.765Z,23.6
2019-06-01T20:56:21.439Z,23.4
2019-06-01T21:01:25.762Z,23.3
2019-06-01T21:06:30.722Z,23.2
2019-06-01T21:16:40.960Z,23
2019-06-01T21:21:46.026Z,22.8
2019-06-01T21:26:51.055Z,22.6
2019-06-01T21:32:00.991Z,22.5
2019-06-01T21:37:11.028Z,22.6
2019-06-01T21:42:15.994Z,22.5
2019-06-01T21:47:21.669Z,22.3
2019-06-01T21:52:26.413Z,22.3
2019-06-01T21:57:30.983Z,22.4
2019-06-01T22:02:41.204Z,22.2
2019-06-01T22:07:51.052Z,22.3
2019-06-01T22:12:56.029Z,21.9
2019-06-01T22:18:01.017Z,21.7
2019-06-01T22:23:05.959Z,21.7
2019-06-01T22:28:11.125Z,21.7
2019-06-01T22:33:15.982Z,21.8
2019-06-01T22:38:25.964Z,21.7
2019-06-01T22:43:45.363Z,21.7
2019-06-01T22:44:41.247Z,21.7
2019-06-01T22:48:41.007Z,21.7
2019-06-01T22:53:46.020Z,21.6
2019-06-01T22:58:50.969Z,21.5
2019-06-01T23:08:51.266Z,21.3
2019-06-01T23:13:56.294Z,21.2
2019-06-01T23:19:01.279Z,21.1
2019-06-01T23:24:11.292Z,21
2019-06-01T23:29:22.256Z,20.9
2019-06-01T23:34:26.683Z,20.8
2019-06-01T23:39:31.279Z,20.7
2019-06-01T23:44:36.265Z,20.5
2019-06-01T23:49:41.289Z,20.5
2019-06-01T23:54:51.294Z,20.4
