createdAt,value
2018-12-17T00:00:01.510Z,1.32
2018-12-17T00:05:01.805Z,1.47
2018-12-17T00:10:02.228Z,1.39
2018-12-17T00:15:01.480Z,1.32
2018-12-17T00:20:01.783Z,1.2
2018-12-17T00:25:02.050Z,1.25
2018-12-17T00:30:01.308Z,1.36
2018-12-17T00:35:01.592Z,1.35
2018-12-17T00:40:01.877Z,1.35
2018-12-17T00:45:01.131Z,1.43
2018-12-17T00:50:01.422Z,1.66
2018-12-17T00:55:01.701Z,1.69
2018-12-17T01:00:01.967Z,1.84
2018-12-17T01:05:01.207Z,1.93
2018-12-17T01:10:01.499Z,1.98
2018-12-17T01:15:01.728Z,1.97
2018-12-17T01:20:01.954Z,1.96
2018-12-17T01:25:01.193Z,1.91
2018-12-17T01:30:01.495Z,1.83
2018-12-17T01:35:01.770Z,1.86
2018-12-17T01:40:01.182Z,1.88
2018-12-17T01:45:01.446Z,1.95
2018-12-17T01:50:01.765Z,1.98
2018-12-17T01:55:02.008Z,1.9
2018-12-17T02:00:01.288Z,1.92
2018-12-17T02:05:01.612Z,1.91
2018-12-17T02:10:01.925Z,2.03
2018-12-17T02:15:01.325Z,2.02
2018-12-17T02:20:01.634Z,2.05
2018-12-17T02:25:01.298Z,1.97
2018-12-17T02:30:01.610Z,1.88
2018-12-17T02:35:01.962Z,1.92
2018-12-17T02:40:01.288Z,1.9
2018-12-17T02:45:01.568Z,1.94
2018-12-17T02:50:01.880Z,1.93
2018-12-17T02:55:01.226Z,2.08
2018-12-17T03:00:01.751Z,2.01
2018-12-17T03:05:02.042Z,2.1
2018-12-17T03:10:01.313Z,2.09
2018-12-17T03:15:01.606Z,2.11
2018-12-17T03:20:01.933Z,2.11
2018-12-17T03:25:01.227Z,2.11
2018-12-17T03:30:01.488Z,2.09
2018-12-17T03:35:01.638Z,2.16
2018-12-17T03:40:01.807Z,2.06
2018-12-17T03:45:02.119Z,2.06
2018-12-17T03:50:01.367Z,2.11
2018-12-17T03:55:01.979Z,2.13
2018-12-17T04:00:01.251Z,2.24
2018-12-17T04:05:01.596Z,2.27
2018-12-17T04:10:01.912Z,2.37
2018-12-17T04:15:01.257Z,2.37
2018-12-17T04:20:01.608Z,2.37
2018-12-17T04:25:01.927Z,2.4
2018-12-17T04:30:01.196Z,2.37
2018-12-17T04:35:01.474Z,2.34
2018-12-17T04:40:01.751Z,2.4
2018-12-17T04:45:02.002Z,2.44
2018-12-17T04:50:01.231Z,2.43
2018-12-17T04:55:01.517Z,2.43
2018-12-17T05:00:01.799Z,2.45
2018-12-17T05:05:02.095Z,2.6
2018-12-17T05:10:01.352Z,2.56
2018-12-17T05:15:01.662Z,2.71
2018-12-17T05:20:01.998Z,2.81
2018-12-17T05:25:01.306Z,2.88
2018-12-17T05:30:01.588Z,3.1
2018-12-17T05:35:01.872Z,3.18
2018-12-17T05:40:01.181Z,3.26
2018-12-17T05:45:01.973Z,3.25
2018-12-17T05:50:01.234Z,3.24
2018-12-17T05:55:01.507Z,3.17
2018-12-17T06:00:01.787Z,3.29
2018-12-17T06:05:02.110Z,3.14
2018-12-17T06:10:01.349Z,3.18
2018-12-17T06:15:01.633Z,3.06
2018-12-17T06:20:01.931Z,3.02
2018-12-17T06:25:01.228Z,3.11
2018-12-17T06:30:01.522Z,3.19
2018-12-17T06:35:01.823Z,3.35
2018-12-17T06:40:01.090Z,3.5
2018-12-17T06:45:01.405Z,3.48
2018-12-17T06:50:01.681Z,3.49
2018-12-17T06:55:01.971Z,3.58
2018-12-17T07:00:01.316Z,3.63
2018-12-17T07:05:01.614Z,3.65
2018-12-17T07:10:01.861Z,3.82
2018-12-17T07:15:01.166Z,3.83
2018-12-17T07:20:01.479Z,3.85
2018-12-17T07:25:01.798Z,3.83
2018-12-17T07:30:02.060Z,3.85
2018-12-17T07:35:01.322Z,4.07
2018-12-17T07:40:01.620Z,4.27
2018-12-17T07:45:01.933Z,4.36
2018-12-17T07:50:01.187Z,4.39
2018-12-17T07:55:01.455Z,4.23
2018-12-17T08:00:01.746Z,4.28
2018-12-17T08:05:02.049Z,4.39
2018-12-17T08:10:01.288Z,4.45
2018-12-17T08:15:01.550Z,4.46
2018-12-17T08:20:01.844Z,4.41
2018-12-17T08:25:02.206Z,4.47
2018-12-17T08:30:03.973Z,4.59
2018-12-17T08:35:01.541Z,4.45
2018-12-17T08:40:01.812Z,4.46
2018-12-17T08:45:02.086Z,4.46
2018-12-17T08:50:01.325Z,4.45
2018-12-17T08:55:01.599Z,4.48
2018-12-17T09:00:01.881Z,4.48
2018-12-17T09:05:01.179Z,4.59
2018-12-17T09:10:01.439Z,4.71
2018-12-17T09:15:01.730Z,4.6
2018-12-17T09:20:02.002Z,4.78
2018-12-17T09:25:01.301Z,4.63
2018-12-17T09:30:01.586Z,4.77
2018-12-17T09:35:01.898Z,4.75
2018-12-17T09:40:01.186Z,4.84
2018-12-17T09:45:01.476Z,4.77
2018-12-17T09:50:01.827Z,4.95
2018-12-17T09:55:01.091Z,4.82
2018-12-17T10:00:01.424Z,4.83
2018-12-17T10:05:01.726Z,4.87
2018-12-17T10:10:01.974Z,4.98
2018-12-17T10:15:01.211Z,5
2018-12-17T10:20:01.524Z,5.1
2018-12-17T10:25:02.027Z,5.12
2018-12-17T10:30:01.302Z,5.21
2018-12-17T10:35:01.623Z,5.24
2018-12-17T10:40:01.919Z,5.24
2018-12-17T10:45:01.172Z,5.35
2018-12-17T10:50:01.458Z,5.32
2018-12-17T10:55:01.743Z,5.36
2018-12-17T11:00:02.057Z,5.46
2018-12-17T11:05:01.322Z,5.47
2018-12-17T11:10:01.561Z,5.56
2018-12-17T11:15:01.840Z,5.68
2018-12-17T11:20:01.132Z,5.82
2018-12-17T11:25:01.413Z,5.91
2018-12-17T11:30:01.712Z,6.01
2018-12-17T11:35:02.012Z,6.13
2018-12-17T11:40:01.291Z,6.24
2018-12-17T11:45:01.577Z,6.4
2018-12-17T11:50:01.859Z,6.51
2018-12-17T11:55:01.190Z,6.66
2018-12-17T12:00:01.462Z,6.84
2018-12-17T12:05:01.784Z,6.91
2018-12-17T12:10:01.235Z,6.96
2018-12-17T12:15:01.602Z,6.96
2018-12-17T12:20:01.914Z,6.93
2018-12-17T12:25:01.205Z,6.71
2018-12-17T12:30:01.489Z,6.49
2018-12-17T12:35:01.807Z,6.49
2018-12-17T12:40:02.048Z,6.4
2018-12-17T12:45:01.284Z,6.42
2018-12-17T12:50:01.535Z,6.46
2018-12-17T12:55:01.838Z,6.58
2018-12-17T13:00:01.119Z,6.6
2018-12-17T13:05:01.435Z,6.82
2018-12-17T13:10:01.728Z,7
2018-12-17T13:15:01.991Z,7.12
2018-12-17T13:20:01.241Z,7.16
2018-12-17T13:25:01.502Z,7.15
2018-12-17T13:30:01.744Z,7.19
2018-12-17T13:35:02.055Z,7.23
2018-12-17T13:40:01.311Z,7.2
2018-12-17T13:45:01.671Z,7.24
2018-12-17T13:50:01.958Z,7.15
2018-12-17T13:55:01.249Z,7.13
2018-12-17T14:00:01.519Z,7.13
2018-12-17T14:05:01.811Z,7.15
2018-12-17T14:10:02.063Z,7.1
2018-12-17T14:15:01.425Z,7.1
2018-12-17T14:20:01.732Z,7.15
2018-12-17T14:25:01.995Z,7.16
2018-12-17T14:30:01.282Z,7.19
2018-12-17T14:35:01.608Z,7.19
2018-12-17T14:40:01.900Z,7.2
2018-12-17T14:45:01.166Z,7.2
2018-12-17T14:50:01.476Z,7.22
2018-12-17T14:55:01.940Z,7.27
2018-12-17T15:00:01.183Z,7.24
2018-12-17T15:05:01.489Z,7.24
2018-12-17T15:10:01.738Z,7.24
2018-12-17T15:15:02.020Z,7.19
2018-12-17T15:20:01.284Z,7.12
2018-12-17T15:25:01.581Z,7.05
2018-12-17T15:30:01.852Z,7
2018-12-17T15:35:01.157Z,6.94
2018-12-17T15:40:01.412Z,6.86
2018-12-17T15:45:01.719Z,6.79
2018-12-17T15:50:02.002Z,6.74
2018-12-17T15:55:02.432Z,6.68
2018-12-17T16:00:01.803Z,6.59
2018-12-17T16:05:01.219Z,6.53
2018-12-17T16:10:01.494Z,6.43
2018-12-17T16:15:01.787Z,6.37
2018-12-17T16:20:01.095Z,6.3
2018-12-17T16:25:01.409Z,6.22
2018-12-17T16:30:01.832Z,6.1
2018-12-17T16:35:01.147Z,6.01
2018-12-17T16:40:01.426Z,5.84
2018-12-17T16:45:01.837Z,5.76
2018-12-17T16:50:01.125Z,5.6
2018-12-17T16:55:01.428Z,5.46
2018-12-17T17:00:01.786Z,5.3
2018-12-17T17:05:02.039Z,5.22
2018-12-17T17:10:01.309Z,5.13
2018-12-17T17:15:01.566Z,5.02
2018-12-17T17:20:01.835Z,4.9
2018-12-17T17:25:02.086Z,4.72
2018-12-17T17:30:01.321Z,4.63
2018-12-17T17:35:01.617Z,4.61
2018-12-17T17:40:01.890Z,4.69
2018-12-17T17:45:01.167Z,4.78
2018-12-17T17:50:01.457Z,4.88
2018-12-17T17:55:01.720Z,5.02
2018-12-17T18:00:01.981Z,5.11
2018-12-17T18:05:01.262Z,5.18
2018-12-17T18:10:01.526Z,5.28
2018-12-17T18:15:01.793Z,5.33
2018-12-17T18:20:02.070Z,5.38
2018-12-17T18:25:01.308Z,5.39
2018-12-17T18:30:01.602Z,5.38
2018-12-17T18:35:01.907Z,5.36
2018-12-17T18:40:01.180Z,5.31
2018-12-17T18:45:01.468Z,5.17
2018-12-17T18:50:01.752Z,5.06
2018-12-17T18:55:02.017Z,5.02
2018-12-17T19:00:01.280Z,4.96
2018-12-17T19:05:01.595Z,4.86
2018-12-17T19:10:01.884Z,4.77
2018-12-17T19:15:01.152Z,4.67
2018-12-17T19:20:01.404Z,4.6
2018-12-17T19:25:01.708Z,4.54
2018-12-17T19:30:01.965Z,4.56
2018-12-17T19:35:01.487Z,4.72
2018-12-17T19:40:01.861Z,4.83
2018-12-17T19:45:01.118Z,4.9
2018-12-17T19:50:01.444Z,4.9
2018-12-17T19:55:01.762Z,4.91
2018-12-17T20:00:01.092Z,4.98
2018-12-17T20:05:01.397Z,4.98
2018-12-17T20:10:01.733Z,4.94
2018-12-17T20:15:02.014Z,4.94
2018-12-17T20:20:01.244Z,4.95
2018-12-17T20:25:01.554Z,4.94
2018-12-17T20:30:01.823Z,4.94
2018-12-17T20:35:01.113Z,4.91
2018-12-17T20:40:01.383Z,4.84
2018-12-17T20:45:01.656Z,4.8
2018-12-17T20:50:01.957Z,4.77
2018-12-17T20:55:01.195Z,4.72
2018-12-17T21:00:01.500Z,4.66
2018-12-17T21:05:01.790Z,4.54
2018-12-17T21:10:02.043Z,4.47
2018-12-17T21:15:01.528Z,4.45
2018-12-17T21:20:01.833Z,4.48
2018-12-17T21:25:01.099Z,4.49
2018-12-17T21:30:01.430Z,4.5
2018-12-17T21:35:01.744Z,4.46
2018-12-17T21:40:01.996Z,4.35
2018-12-17T21:45:01.240Z,4.29
2018-12-17T21:50:01.553Z,4.2
2018-12-17T21:55:01.831Z,4.21
2018-12-17T22:00:01.100Z,4.19
2018-12-17T22:05:01.404Z,4.13
2018-12-17T22:10:01.709Z,4.07
2018-12-17T22:15:01.973Z,4.04
2018-12-17T22:20:01.223Z,4.05
2018-12-17T22:25:01.499Z,4.12
2018-12-17T22:30:01.798Z,4.07
2018-12-17T22:35:01.100Z,4.1
2018-12-17T22:40:01.385Z,4.14
2018-12-17T22:45:01.670Z,4.18
2018-12-17T22:50:01.969Z,4.21
2018-12-17T22:55:01.263Z,4.19
2018-12-17T23:00:01.551Z,4.24
2018-12-17T23:05:01.837Z,4.28
2018-12-17T23:10:01.119Z,4.2
2018-12-17T23:15:01.417Z,4.23
2018-12-17T23:20:01.683Z,4.19
2018-12-17T23:25:01.972Z,4.18
2018-12-17T23:30:01.232Z,4.19
2018-12-17T23:35:01.533Z,4.18
2018-12-17T23:40:01.815Z,4.17
2018-12-17T23:45:02.074Z,4.17
2018-12-17T23:50:01.322Z,4.23
2018-12-17T23:55:01.588Z,4.28
