createdAt,value
2018-03-31T00:01:13.407Z,10.83
2018-03-31T00:03:47.338Z,12.10
2018-03-31T00:06:22.701Z,12.35
2018-03-31T00:08:57.179Z,11.23
2018-03-31T00:11:31.271Z,12.05
2018-03-31T00:14:04.726Z,12.50
2018-03-31T00:16:39.013Z,13.20
2018-03-31T00:19:13.374Z,14.13
2018-03-31T00:21:47.650Z,14.10
2018-03-31T00:24:22.686Z,12.48
2018-03-31T00:26:57.215Z,13.48
2018-03-31T00:29:31.546Z,11.57
2018-03-31T00:32:05.660Z,13.63
2018-03-31T00:34:39.571Z,13.38
2018-03-31T00:37:13.518Z,12.80
2018-03-31T00:39:47.499Z,14.40
2018-03-31T00:42:22.850Z,13.88
2018-03-31T00:44:56.489Z,13.80
2018-03-31T00:47:30.635Z,12.95
2018-03-31T00:50:04.369Z,14.27
2018-03-31T00:52:38.637Z,13.18
2018-03-31T00:55:11.918Z,14.23
2018-03-31T00:57:46.530Z,13.50
2018-03-31T01:00:20.503Z,14.40
2018-03-31T01:02:54.389Z,14.60
2018-03-31T01:08:29.454Z,12.52
2018-03-31T01:11:03.038Z,13.80
2018-03-31T01:13:37.092Z,14.80
2018-03-31T01:16:10.607Z,13.80
2018-03-31T01:18:44.573Z,14.13
2018-03-31T01:21:18.534Z,14.70
2018-03-31T01:23:52.538Z,14.00
2018-03-31T01:26:25.938Z,14.73
2018-03-31T01:29:00.430Z,12.98
2018-03-31T01:31:33.941Z,14.90
2018-03-31T01:34:08.052Z,14.00
2018-03-31T01:36:42.021Z,13.10
2018-03-31T01:39:16.498Z,14.55
2018-03-31T01:41:50.550Z,13.57
2018-03-31T01:44:24.641Z,12.83
2018-03-31T01:46:58.214Z,14.63
2018-03-31T01:49:32.862Z,15.70
2018-03-31T01:52:06.642Z,14.38
2018-03-31T01:54:40.906Z,14.63
2018-03-31T01:57:14.673Z,16.50
2018-03-31T01:59:48.840Z,16.20
2018-03-31T02:02:22.978Z,15.33
2018-03-31T02:04:56.775Z,13.60
2018-03-31T02:07:30.902Z,12.68
2018-03-31T02:10:05.111Z,14.93
2018-03-31T02:12:39.147Z,13.37
2018-03-31T02:15:13.235Z,15.07
2018-03-31T02:17:47.574Z,14.38
2018-03-31T02:20:21.186Z,15.57
2018-03-31T02:22:55.730Z,14.67
2018-03-31T02:25:28.834Z,14.30
2018-03-31T02:28:02.890Z,13.70
2018-03-31T02:30:36.602Z,15.05
2018-03-31T02:33:10.277Z,14.93
2018-03-31T02:35:44.026Z,14.70
2018-03-31T02:38:18.030Z,15.70
2018-03-31T02:40:52.715Z,14.53
2018-03-31T02:43:27.131Z,14.80
2018-03-31T02:46:01.361Z,14.13
2018-03-31T02:48:35.603Z,14.77
2018-03-31T02:51:09.904Z,15.23
2018-03-31T02:53:44.015Z,14.30
2018-03-31T02:56:18.323Z,14.30
2018-03-31T02:58:52.674Z,13.35
2018-03-31T03:01:27.177Z,13.23
2018-03-31T03:04:00.930Z,15.27
2018-03-31T03:06:34.902Z,15.15
2018-03-31T03:09:08.879Z,14.43
2018-03-31T03:11:42.871Z,14.30
2018-03-31T03:14:17.122Z,15.30
2018-03-31T03:16:51.214Z,15.90
2018-03-31T03:19:25.112Z,15.00
2018-03-31T03:21:58.742Z,15.23
2018-03-31T03:24:32.978Z,15.27
2018-03-31T03:27:06.936Z,13.83
2018-03-31T03:29:40.319Z,15.50
2018-03-31T03:32:14.106Z,14.93
2018-03-31T03:34:48.017Z,15.00
2018-03-31T03:37:23.227Z,15.52
2018-03-31T03:39:56.996Z,13.85
2018-03-31T03:42:30.694Z,14.20
2018-03-31T03:45:04.979Z,14.37
2018-03-31T03:47:39.218Z,15.10
2018-03-31T03:50:13.110Z,15.90
2018-03-31T03:52:47.086Z,15.00
2018-03-31T03:55:21.447Z,14.00
2018-03-31T03:57:55.229Z,14.40
2018-03-31T04:00:29.039Z,14.60
2018-03-31T04:03:03.039Z,17.37
2018-03-31T04:05:42.230Z,15.70
2018-03-31T04:08:15.851Z,15.10
2018-03-31T04:10:50.028Z,15.55
2018-03-31T04:13:23.391Z,14.80
2018-03-31T04:15:57.170Z,14.80
2018-03-31T04:18:30.555Z,14.23
2018-03-31T04:21:04.941Z,16.75
2018-03-31T04:23:38.957Z,14.30
2018-03-31T04:26:13.319Z,15.13
2018-03-31T04:28:47.034Z,15.93
2018-03-31T04:31:21.258Z,15.40
2018-03-31T04:33:55.282Z,15.70
2018-03-31T04:36:29.437Z,14.83
2018-03-31T04:39:03.447Z,16.40
2018-03-31T04:41:37.503Z,15.10
2018-03-31T04:44:11.126Z,14.83
2018-03-31T04:46:44.853Z,16.17
2018-03-31T04:49:18.152Z,15.73
2018-03-31T04:51:52.046Z,15.67
2018-03-31T04:54:26.314Z,17.30
2018-03-31T04:57:00.083Z,16.70
2018-03-31T04:59:33.650Z,17.23
2018-03-31T05:02:07.373Z,15.30
2018-03-31T05:04:40.690Z,16.30
2018-03-31T05:07:14.324Z,15.63
2018-03-31T05:09:48.447Z,15.90
2018-03-31T05:12:23.424Z,14.65
2018-03-31T05:14:58.150Z,16.00
2018-03-31T05:17:32.771Z,15.00
2018-03-31T05:20:06.694Z,15.87
2018-03-31T05:22:40.914Z,17.27
2018-03-31T05:25:14.915Z,15.73
2018-03-31T05:27:49.067Z,16.37
2018-03-31T05:30:23.781Z,16.12
2018-03-31T05:32:58.375Z,15.90
2018-03-31T05:35:32.643Z,14.77
2018-03-31T05:38:06.413Z,15.10
2018-03-31T05:40:40.471Z,15.50
2018-03-31T05:43:13.985Z,16.67
2018-03-31T05:45:50.425Z,15.30
2018-03-31T05:48:24.494Z,15.90
2018-03-31T05:50:58.611Z,17.70
2018-03-31T05:53:32.847Z,16.40
2018-03-31T05:56:06.434Z,15.27
2018-03-31T05:58:40.710Z,15.32
2018-03-31T06:01:14.775Z,16.93
2018-03-31T06:03:48.542Z,16.20
2018-03-31T06:06:23.961Z,15.65
2018-03-31T06:08:57.841Z,16.77
2018-03-31T06:11:31.998Z,16.93
2018-03-31T06:14:06.407Z,16.60
2018-03-31T06:16:40.018Z,15.67
2018-03-31T06:19:13.625Z,16.83
2018-03-31T06:21:47.131Z,16.33
2018-03-31T06:24:20.758Z,17.07
2018-03-31T06:26:54.618Z,16.13
2018-03-31T06:29:28.323Z,16.30
2018-03-31T06:32:02.467Z,17.13
2018-03-31T06:34:36.759Z,16.02
2018-03-31T06:37:10.133Z,14.73
2018-03-31T06:39:44.130Z,15.10
2018-03-31T06:42:18.498Z,14.83
2018-03-31T06:44:52.616Z,14.20
2018-03-31T06:47:26.573Z,17.23
2018-03-31T06:50:00.650Z,15.97
2018-03-31T06:52:34.678Z,15.70
2018-03-31T06:55:08.646Z,15.53
2018-03-31T06:57:42.689Z,16.30
2018-03-31T07:00:16.714Z,16.23
2018-03-31T07:02:50.711Z,15.60
2018-03-31T07:05:24.955Z,16.40
2018-03-31T07:07:58.971Z,16.27
2018-03-31T07:10:33.123Z,18.10
2018-03-31T07:13:06.774Z,17.27
2018-03-31T07:15:40.762Z,23.83
2018-03-31T07:18:14.830Z,19.30
2018-03-31T07:20:48.722Z,19.93
2018-03-31T07:23:24.011Z,23.08
2018-03-31T07:25:57.674Z,22.17
2018-03-31T07:28:31.287Z,20.60
2018-03-31T07:31:05.018Z,21.37
2018-03-31T07:33:39.139Z,21.23
2018-03-31T07:36:13.143Z,20.90
2018-03-31T07:38:47.010Z,21.10
2018-03-31T07:41:20.556Z,19.80
2018-03-31T07:43:54.765Z,18.67
2018-03-31T07:46:29.065Z,20.93
2018-03-31T07:49:03.302Z,19.30
2018-03-31T07:51:37.482Z,19.97
2018-03-31T07:54:11.374Z,19.83
2018-03-31T07:56:46.021Z,20.90
2018-03-31T07:59:19.907Z,21.08
2018-03-31T08:01:54.023Z,21.43
2018-03-31T08:04:28.282Z,19.55
2018-03-31T08:07:02.147Z,18.57
2018-03-31T08:09:36.347Z,21.40
2018-03-31T08:12:10.183Z,19.63
2018-03-31T08:14:43.980Z,18.67
2018-03-31T08:17:18.167Z,20.73
2018-03-31T08:19:52.191Z,19.97
2018-03-31T08:22:26.309Z,19.00
2018-03-31T08:25:00.189Z,19.20
2018-03-31T08:27:35.017Z,18.87
2018-03-31T08:30:08.597Z,19.20
2018-03-31T08:32:42.195Z,20.87
2018-03-31T08:35:16.053Z,20.30
2018-03-31T08:37:50.070Z,19.70
2018-03-31T08:40:24.506Z,21.80
2018-03-31T08:42:58.358Z,20.40
2018-03-31T08:45:31.617Z,21.37
2018-03-31T08:48:05.492Z,21.87
2018-03-31T08:50:40.119Z,20.30
2018-03-31T08:53:13.622Z,21.10
2018-03-31T08:55:47.914Z,18.75
2018-03-31T08:58:22.210Z,20.27
2018-03-31T09:00:56.203Z,19.40
2018-03-31T09:03:30.452Z,20.67
2018-03-31T09:06:04.218Z,18.73
2018-03-31T09:08:38.445Z,19.90
2018-03-31T09:11:12.425Z,19.50
2018-03-31T09:13:46.631Z,19.30
2018-03-31T09:16:21.242Z,20.37
2018-03-31T09:18:55.264Z,19.20
2018-03-31T09:21:29.474Z,19.70
2018-03-31T09:24:03.506Z,18.57
2018-03-31T09:26:37.756Z,17.33
2018-03-31T09:29:12.027Z,20.02
2018-03-31T09:31:46.228Z,16.67
2018-03-31T09:34:20.330Z,17.63
2018-03-31T09:36:54.537Z,18.07
2018-03-31T09:39:28.510Z,18.20
2018-03-31T09:42:02.318Z,17.10
2018-03-31T09:44:36.354Z,19.73
2018-03-31T09:47:10.321Z,15.60
2018-03-31T09:49:44.304Z,18.23
2018-03-31T09:52:18.451Z,17.23
2018-03-31T09:54:52.562Z,16.37
2018-03-31T09:57:26.398Z,19.90
2018-03-31T10:00:00.296Z,19.17
2018-03-31T10:02:34.748Z,18.00
2018-03-31T10:05:09.139Z,22.92
2018-03-31T10:07:43.269Z,21.17
2018-03-31T10:10:17.386Z,22.80
2018-03-31T10:12:51.799Z,21.10
2018-03-31T10:15:25.437Z,24.53
2018-03-31T10:17:59.298Z,21.52
2018-03-31T10:20:33.441Z,21.67
2018-03-31T10:23:07.306Z,19.03
2018-03-31T10:25:41.822Z,18.65
2018-03-31T10:28:15.769Z,21.60
2018-03-31T10:30:49.604Z,21.90
2018-03-31T10:33:24.763Z,20.92
2018-03-31T10:35:58.969Z,21.60
2018-03-31T10:38:33.850Z,22.10
2018-03-31T10:41:07.433Z,20.80
2018-03-31T10:43:41.289Z,21.75
2018-03-31T10:46:14.970Z,20.90
2018-03-31T10:48:48.794Z,20.87
2018-03-31T10:51:22.643Z,23.03
2018-03-31T10:53:56.902Z,23.27
2018-03-31T10:56:31.024Z,20.30
2018-03-31T10:59:04.705Z,22.60
2018-03-31T11:01:38.149Z,21.58
2018-03-31T11:04:12.344Z,22.00
2018-03-31T11:06:46.118Z,23.00
2018-03-31T11:09:19.698Z,19.67
2018-03-31T11:11:53.210Z,20.33
2018-03-31T11:14:27.274Z,22.20
2018-03-31T11:17:01.161Z,21.43
2018-03-31T11:19:35.282Z,20.15
2018-03-31T11:22:09.774Z,22.17
2018-03-31T11:24:43.683Z,20.45
2018-03-31T11:27:17.750Z,21.03
2018-03-31T11:29:51.781Z,20.53
2018-03-31T11:32:25.652Z,22.23
2018-03-31T11:34:59.738Z,23.40
2018-03-31T11:37:33.434Z,20.23
2018-03-31T11:40:07.650Z,21.67
2018-03-31T11:42:41.640Z,21.60
2018-03-31T11:45:15.880Z,21.90
2018-03-31T11:47:49.781Z,22.00
2018-03-31T11:50:23.695Z,20.17
2018-03-31T11:52:57.678Z,19.47
2018-03-31T11:55:31.439Z,20.77
2018-03-31T11:58:04.907Z,20.40
2018-03-31T12:00:38.817Z,19.97
2018-03-31T12:03:12.827Z,19.97
2018-03-31T12:05:47.054Z,18.80
2018-03-31T12:08:20.753Z,18.80
2018-03-31T12:10:54.206Z,19.30
2018-03-31T12:13:28.310Z,18.90
2018-03-31T12:16:02.327Z,21.27
2018-03-31T12:18:35.990Z,21.05
2018-03-31T12:21:09.828Z,21.23
2018-03-31T12:23:44.074Z,18.30
2018-03-31T12:26:18.118Z,21.47
2018-03-31T12:28:52.627Z,16.85
2018-03-31T12:31:26.819Z,19.75
2018-03-31T12:34:00.938Z,20.88
2018-03-31T12:36:34.966Z,21.23
2018-03-31T12:39:08.967Z,21.13
2018-03-31T12:41:43.084Z,22.37
2018-03-31T12:44:16.994Z,23.47
2018-03-31T12:46:50.847Z,22.50
2018-03-31T12:49:25.019Z,22.93
2018-03-31T12:51:58.466Z,21.43
2018-03-31T12:54:32.453Z,21.30
2018-03-31T12:57:06.818Z,22.37
2018-03-31T12:59:40.908Z,23.02
2018-03-31T13:02:14.890Z,18.03
2018-03-31T13:04:49.194Z,20.93
2018-03-31T13:07:23.171Z,21.53
2018-03-31T13:09:57.592Z,20.30
2018-03-31T13:12:31.898Z,19.48
2018-03-31T13:15:05.295Z,20.27
2018-03-31T13:17:39.342Z,22.45
2018-03-31T13:20:13.283Z,21.70
2018-03-31T13:22:48.317Z,21.70
2018-03-31T13:25:22.398Z,21.63
2018-03-31T13:27:56.938Z,23.25
2018-03-31T13:30:31.368Z,20.93
2018-03-31T13:33:05.180Z,24.23
2018-03-31T13:35:39.692Z,24.83
2018-03-31T13:38:13.803Z,24.83
2018-03-31T13:40:47.710Z,24.13
2018-03-31T13:43:21.945Z,22.23
2018-03-31T13:45:55.935Z,25.20
2018-03-31T13:48:29.660Z,25.80
2018-03-31T13:51:04.062Z,25.00
2018-03-31T13:53:37.957Z,24.48
2018-03-31T13:56:12.068Z,22.90
2018-03-31T13:58:46.658Z,25.20
2018-03-31T14:01:20.606Z,21.10
2018-03-31T14:03:54.302Z,24.20
2018-03-31T14:06:28.290Z,28.70
2018-03-31T14:09:02.274Z,23.60
2018-03-31T14:11:36.030Z,22.33
2018-03-31T14:14:09.917Z,23.60
2018-03-31T14:16:43.625Z,23.80
2018-03-31T14:19:17.674Z,22.53
2018-03-31T14:21:51.527Z,24.40
2018-03-31T14:24:25.370Z,23.93
2018-03-31T14:26:59.327Z,21.77
2018-03-31T14:29:33.447Z,23.50
2018-03-31T14:32:07.348Z,24.03
2018-03-31T14:34:41.235Z,22.45
2018-03-31T14:37:15.243Z,21.20
2018-03-31T14:39:49.598Z,28.40
2018-03-31T14:42:23.156Z,33.63
2018-03-31T14:44:57.566Z,35.53
2018-03-31T14:47:31.520Z,31.03
2018-03-31T14:50:05.129Z,33.50
2018-03-31T14:52:39.344Z,32.53
2018-03-31T14:55:13.615Z,28.10
2018-03-31T14:57:47.166Z,28.42
2018-03-31T15:00:21.277Z,26.13
2018-03-31T15:02:54.878Z,27.40
2018-03-31T15:05:29.095Z,24.95
2018-03-31T15:08:02.362Z,26.17
2018-03-31T15:10:35.683Z,24.40
2018-03-31T15:13:09.691Z,26.20
2018-03-31T15:15:43.893Z,29.80
2018-03-31T15:18:17.783Z,30.10
2018-03-31T15:20:52.134Z,29.15
2018-03-31T15:23:25.786Z,28.27
2018-03-31T15:25:59.730Z,29.40
2018-03-31T15:28:33.599Z,29.20
2018-03-31T15:31:07.289Z,30.23
2018-03-31T15:33:41.325Z,28.57
2018-03-31T15:36:16.341Z,32.93
2018-03-31T15:38:49.707Z,28.17
2018-03-31T15:41:23.706Z,29.83
2018-03-31T15:43:57.746Z,29.80
2018-03-31T15:46:31.622Z,26.92
2018-03-31T15:49:04.897Z,26.53
2018-03-31T15:51:39.412Z,23.00
2018-03-31T15:54:12.779Z,22.93
2018-03-31T15:56:46.408Z,19.23
2018-03-31T15:59:19.768Z,19.97
2018-03-31T16:01:54.085Z,22.27
2018-03-31T16:04:28.380Z,22.02
2018-03-31T16:07:02.659Z,17.83
2018-03-31T16:09:36.878Z,19.60
2018-03-31T16:12:11.250Z,20.33
2018-03-31T16:14:45.438Z,18.65
2018-03-31T16:17:19.304Z,20.85
2018-03-31T16:19:53.302Z,21.00
2018-03-31T16:22:27.483Z,19.80
2018-03-31T16:25:01.456Z,19.77
2018-03-31T16:27:35.450Z,20.57
2018-03-31T16:30:09.650Z,18.00
2018-03-31T16:32:43.714Z,17.60
2018-03-31T16:35:17.708Z,18.00
2018-03-31T16:37:51.840Z,16.13
2018-03-31T16:40:26.017Z,16.30
2018-03-31T16:42:59.598Z,17.53
2018-03-31T16:45:33.396Z,17.13
2018-03-31T16:48:07.371Z,18.00
2018-03-31T16:50:41.459Z,19.23
2018-03-31T16:53:15.453Z,20.87
2018-03-31T16:55:49.619Z,22.30
2018-03-31T16:58:23.807Z,19.97
2018-03-31T17:00:58.070Z,18.43
2018-03-31T17:03:32.062Z,17.23
2018-03-31T17:06:06.456Z,18.97
2018-03-31T17:08:39.970Z,19.63
2018-03-31T17:13:53.482Z,21.60
2018-03-31T17:16:27.271Z,20.80
2018-03-31T17:19:00.647Z,23.60
2018-03-31T17:21:34.694Z,21.00
2018-03-31T17:24:08.531Z,21.10
2018-03-31T17:26:42.986Z,25.67
2018-03-31T17:29:17.501Z,20.70
2018-03-31T17:31:51.515Z,21.00
2018-03-31T17:34:25.715Z,24.33
2018-03-31T17:36:59.727Z,23.47
2018-03-31T17:39:33.942Z,18.70
2018-03-31T17:42:07.775Z,20.93
2018-03-31T17:44:42.060Z,29.67
2018-03-31T17:47:15.652Z,25.73
2018-03-31T17:49:49.843Z,39.70
2018-03-31T17:52:23.683Z,27.80
2018-03-31T17:54:57.806Z,19.37
2018-03-31T17:57:32.074Z,42.37
2018-03-31T18:00:05.658Z,25.17
2018-03-31T18:02:39.647Z,31.15
2018-03-31T18:05:13.315Z,33.27
2018-03-31T18:07:47.882Z,60.95
2018-03-31T18:10:21.619Z,31.73
2018-03-31T18:12:55.703Z,26.20
2018-03-31T18:15:29.595Z,27.87
2018-03-31T18:18:03.693Z,16.83
2018-03-31T18:20:37.945Z,16.87
2018-03-31T18:23:11.686Z,96.47
2018-03-31T18:25:45.859Z,41.75
2018-03-31T18:28:19.749Z,68.03
2018-03-31T18:30:53.847Z,108.10
2018-03-31T18:33:27.674Z,65.27
2018-03-31T18:36:01.605Z,55.00
2018-03-31T18:38:35.166Z,38.30
2018-03-31T18:41:09.269Z,45.20
2018-03-31T18:43:43.735Z,34.47
2018-03-31T18:46:17.768Z,54.67
2018-03-31T18:48:51.963Z,47.30
2018-03-31T18:51:25.767Z,59.93
2018-03-31T18:53:59.989Z,49.00
2018-03-31T18:56:34.214Z,56.37
2018-03-31T18:59:08.637Z,70.10
2018-03-31T19:01:42.839Z,35.70
2018-03-31T19:04:17.021Z,52.20
2018-03-31T19:06:50.890Z,120.17
2018-03-31T19:09:24.770Z,58.33
2018-03-31T19:11:59.039Z,49.20
2018-03-31T19:14:32.787Z,48.93
2018-03-31T19:17:12.088Z,118.70
2018-03-31T19:19:45.943Z,47.07
2018-03-31T19:22:19.913Z,60.90
2018-03-31T19:24:59.473Z,106.73
2018-03-31T19:27:33.674Z,57.15
2018-03-31T19:30:07.809Z,88.50
2018-03-31T19:32:42.609Z,53.60
2018-03-31T19:35:16.770Z,42.50
2018-03-31T19:37:50.662Z,56.70
2018-03-31T19:40:24.659Z,35.27
2018-03-31T19:42:59.698Z,41.87
2018-03-31T19:45:33.189Z,80.57
2018-03-31T19:48:07.162Z,47.90
2018-03-31T19:50:40.763Z,64.18
2018-03-31T19:53:14.831Z,53.60
2018-03-31T19:55:49.095Z,48.67
2018-03-31T19:58:22.976Z,33.47
2018-03-31T20:00:57.009Z,33.57
2018-03-31T20:03:32.174Z,31.60
2018-03-31T20:06:05.966Z,28.60
2018-03-31T20:08:39.919Z,40.88
2018-03-31T20:11:13.917Z,59.30
2018-03-31T20:13:48.370Z,67.00
2018-03-31T20:16:22.063Z,43.97
2018-03-31T20:18:56.437Z,53.77
2018-03-31T20:21:30.484Z,54.37
2018-03-31T20:24:04.393Z,61.80
2018-03-31T20:26:38.224Z,40.17
2018-03-31T20:29:12.017Z,37.57
2018-03-31T20:31:46.470Z,42.60
2018-03-31T20:34:20.223Z,47.77
2018-03-31T20:36:53.870Z,50.47
2018-03-31T20:39:28.182Z,48.67
2018-03-31T20:42:02.195Z,71.60
2018-03-31T20:44:36.187Z,51.50
2018-03-31T20:47:10.375Z,70.70
2018-03-31T20:49:44.558Z,71.40
2018-03-31T20:52:18.155Z,61.67
2018-03-31T20:54:52.150Z,49.00
2018-03-31T20:57:26.076Z,40.67
2018-03-31T20:59:59.862Z,47.88
2018-03-31T21:02:33.495Z,41.87
2018-03-31T21:05:07.869Z,34.30
2018-03-31T21:07:42.316Z,28.62
2018-03-31T21:10:16.186Z,30.80
2018-03-31T21:12:50.140Z,29.50
2018-03-31T21:15:24.147Z,31.07
2018-03-31T21:17:58.158Z,34.00
2018-03-31T21:20:32.561Z,34.47
2018-03-31T21:23:06.239Z,32.73
2018-03-31T21:25:40.330Z,32.70
2018-03-31T21:28:14.194Z,30.47
2018-03-31T21:30:48.310Z,32.37
2018-03-31T21:33:22.037Z,32.08
2018-03-31T21:35:56.007Z,37.97
2018-03-31T21:38:30.031Z,36.78
2018-03-31T21:41:03.322Z,31.67
2018-03-31T21:43:37.635Z,33.00
2018-03-31T21:46:12.138Z,36.97
2018-03-31T21:48:46.525Z,38.00
2018-03-31T21:51:20.202Z,39.90
2018-03-31T21:53:54.073Z,38.23
2018-03-31T21:56:28.216Z,34.83
2018-03-31T21:59:01.535Z,35.43
2018-03-31T22:01:35.602Z,34.50
2018-03-31T22:04:09.351Z,37.10
2018-03-31T22:06:43.643Z,35.90
2018-03-31T22:09:17.652Z,35.30
2018-03-31T22:11:51.266Z,35.27
2018-03-31T22:14:30.707Z,34.47
2018-03-31T22:17:04.270Z,37.30
2018-03-31T22:19:38.558Z,34.07
2018-03-31T22:22:12.322Z,32.40
2018-03-31T22:24:46.394Z,33.30
2018-03-31T22:27:20.264Z,31.97
2018-03-31T22:29:54.237Z,37.40
2018-03-31T22:32:28.249Z,39.37
2018-03-31T22:35:02.111Z,35.53
2018-03-31T22:37:36.382Z,32.42
2018-03-31T22:40:09.770Z,35.87
2018-03-31T22:42:43.554Z,59.17
2018-03-31T22:45:17.348Z,62.60
2018-03-31T22:47:51.292Z,41.00
2018-03-31T22:50:25.063Z,42.70
2018-03-31T22:52:59.214Z,36.47
2018-03-31T22:55:33.601Z,51.80
2018-03-31T22:58:07.443Z,43.47
2018-03-31T23:00:40.741Z,52.80
2018-03-31T23:03:15.256Z,40.20
2018-03-31T23:05:48.837Z,33.27
2018-03-31T23:08:23.233Z,35.47
2018-03-31T23:10:57.293Z,32.33
2018-03-31T23:13:32.636Z,31.08
2018-03-31T23:16:06.501Z,32.50
2018-03-31T23:18:44.743Z,31.00
2018-03-31T23:21:18.434Z,32.20
2018-03-31T23:23:52.534Z,32.70
2018-03-31T23:26:26.738Z,32.50
2018-03-31T23:29:00.511Z,30.30
2018-03-31T23:31:34.706Z,29.70
2018-03-31T23:34:08.814Z,34.40
2018-03-31T23:36:42.634Z,31.93
2018-03-31T23:39:16.409Z,34.40
2018-03-31T23:41:50.670Z,31.73
2018-03-31T23:44:24.399Z,33.63
2018-03-31T23:46:58.445Z,37.57
2018-03-31T23:49:32.718Z,36.37
2018-03-31T23:52:06.446Z,34.97
2018-03-31T23:54:39.806Z,36.43
2018-03-31T23:57:13.421Z,34.40
2018-03-31T23:59:47.626Z,35.67
