createdAt,value
2022-10-31T00:04:39.182Z,11.34
2022-10-31T00:09:41.202Z,11.28
2022-10-31T00:14:43.249Z,11.22
2022-10-31T00:19:44.814Z,11.18
2022-10-31T00:24:46.563Z,11.12
2022-10-31T00:29:48.573Z,11.09
2022-10-31T00:34:50.539Z,11.08
2022-10-31T00:39:51.961Z,11.06
2022-10-31T00:44:54.177Z,11.03
2022-10-31T00:49:55.352Z,11
2022-10-31T00:54:57.257Z,10.99
2022-10-31T00:59:58.492Z,10.97
2022-10-31T01:05:00.178Z,10.98
2022-10-31T01:10:01.724Z,10.95
2022-10-31T01:15:03.648Z,10.93
2022-10-31T01:20:05.508Z,10.92
2022-10-31T01:25:07.005Z,10.9
2022-10-31T01:30:08.562Z,10.9
2022-10-31T01:35:16.617Z,10.89
2022-10-31T01:40:18.200Z,10.89
2022-10-31T01:45:20.385Z,10.88
2022-10-31T01:50:21.665Z,10.88
2022-10-31T01:55:25.161Z,10.86
2022-10-31T02:00:24.896Z,10.82
2022-10-31T02:05:26.294Z,10.82
2022-10-31T02:10:28.074Z,10.83
2022-10-31T02:15:29.438Z,10.79
2022-10-31T02:20:31.388Z,10.77
2022-10-31T02:25:33.295Z,10.74
2022-10-31T02:30:34.837Z,10.69
2022-10-31T02:35:36.010Z,10.66
2022-10-31T02:40:37.570Z,10.62
2022-10-31T02:45:38.863Z,10.54
2022-10-31T02:50:40.682Z,10.52
2022-10-31T02:55:41.804Z,10.48
2022-10-31T03:00:44.850Z,10.44
2022-10-31T03:05:45.989Z,10.43
2022-10-31T03:10:47.644Z,10.44
2022-10-31T03:15:49.087Z,10.42
2022-10-31T03:20:50.967Z,10.43
2022-10-31T03:25:52.645Z,10.41
2022-10-31T03:30:54.349Z,10.37
2022-10-31T03:35:55.487Z,10.34
2022-10-31T03:40:56.928Z,10.31
2022-10-31T03:45:58.507Z,10.22
2022-10-31T03:51:00.184Z,10.22
2022-10-31T03:56:01.687Z,10.2
2022-10-31T04:01:03.439Z,10.1
2022-10-31T04:06:05.054Z,10.12
2022-10-31T04:11:06.758Z,10.1
2022-10-31T04:16:10.112Z,10.04
2022-10-31T04:21:09.999Z,10.03
2022-10-31T04:26:11.869Z,10.01
2022-10-31T04:31:13.839Z,9.95
2022-10-31T04:36:15.248Z,9.95
2022-10-31T04:41:17.120Z,9.93
2022-10-31T04:46:18.594Z,9.91
2022-10-31T04:51:19.992Z,9.87
2022-10-31T05:11:27.491Z,9.7
2022-10-31T05:31:34.524Z,9.52
2022-10-31T05:36:36.516Z,9.47
2022-10-31T05:41:37.840Z,9.45
2022-10-31T05:46:39.319Z,9.39
2022-10-31T06:01:45.198Z,9.34
2022-10-31T06:06:46.524Z,9.32
2022-10-31T06:11:48.149Z,9.33
2022-10-31T06:16:49.968Z,9.35
2022-10-31T06:21:51.226Z,9.35
2022-10-31T06:26:52.615Z,9.39
2022-10-31T06:31:53.985Z,9.43
2022-10-31T06:36:55.818Z,9.46
2022-10-31T06:41:57.488Z,9.56
2022-10-31T06:46:59.235Z,9.68
2022-10-31T06:52:00.365Z,9.89
2022-10-31T06:57:01.792Z,10.22
2022-10-31T07:02:03.387Z,10.53
2022-10-31T07:07:04.454Z,10.82
2022-10-31T07:12:06.259Z,11.34
2022-10-31T07:17:08.234Z,11.89
2022-10-31T07:22:10.115Z,12.73
2022-10-31T07:27:11.530Z,13.28
2022-10-31T07:32:13.097Z,13.57
2022-10-31T07:37:14.867Z,14.24
2022-10-31T07:42:16.414Z,14.91
2022-10-31T07:47:18.470Z,15.58
2022-10-31T07:52:20.133Z,16.56
2022-10-31T07:57:25.004Z,16.76
2022-10-31T08:02:24.367Z,18.16
2022-10-31T08:07:26.480Z,18.67
2022-10-31T08:12:28.277Z,19.16
2022-10-31T08:17:29.705Z,20.29
2022-10-31T08:22:31.902Z,20.86
2022-10-31T08:27:33.511Z,21.45
2022-10-31T08:32:34.947Z,22.04
2022-10-31T08:37:37.170Z,22.57
2022-10-31T08:42:39.098Z,21.94
2022-10-31T08:47:40.823Z,22.4
2022-10-31T08:53:03.387Z,22.73
2022-10-31T08:57:43.532Z,23.08
2022-10-31T09:02:44.985Z,23.4
2022-10-31T09:07:46.496Z,24.01
2022-10-31T09:12:48.599Z,25.1
2022-10-31T09:17:50.021Z,25.8
2022-10-31T09:22:51.838Z,26.84
2022-10-31T09:27:53.014Z,27.59
2022-10-31T09:32:54.795Z,28.02
2022-10-31T09:37:56.449Z,28.44
2022-10-31T09:42:58.151Z,29.54
2022-10-31T09:47:59.815Z,29.88
2022-10-31T09:53:01.406Z,29.68
2022-10-31T09:58:02.447Z,29.01
2022-10-31T10:03:04.107Z,28.82
2022-10-31T10:08:05.639Z,28.11
2022-10-31T10:13:09.125Z,27.52
2022-10-31T10:18:09.213Z,26.35
2022-10-31T10:23:10.742Z,25.52
2022-10-31T10:28:12.779Z,25.23
2022-10-31T10:33:14.958Z,24.62
2022-10-31T10:38:16.709Z,24.13
2022-10-31T10:43:18.300Z,23.91
2022-10-31T10:48:19.918Z,23.56
2022-10-31T10:53:21.555Z,23.09
2022-10-31T10:58:22.878Z,23.35
2022-10-31T11:03:24.325Z,23.46
2022-10-31T11:08:27.308Z,23.26
2022-10-31T11:13:27.563Z,23.02
2022-10-31T11:18:28.834Z,22.83
2022-10-31T11:23:30.841Z,22.39
2022-10-31T11:28:32.767Z,22.11
2022-10-31T11:33:34.260Z,21.49
2022-10-31T11:38:36.257Z,21.26
2022-10-31T11:43:37.404Z,21.13
2022-10-31T11:48:39.595Z,20.99
2022-10-31T11:53:41.739Z,20.73
2022-10-31T11:58:42.893Z,20.62
2022-10-31T12:03:44.575Z,20.31
2022-10-31T12:08:46.487Z,20.23
2022-10-31T12:13:48.355Z,20.1
2022-10-31T12:18:50.057Z,19.95
2022-10-31T12:23:51.704Z,19.99
2022-10-31T12:28:55.309Z,19.93
2022-10-31T12:33:54.974Z,19.95
2022-10-31T12:38:56.395Z,19.91
2022-10-31T12:43:58.238Z,19.92
2022-10-31T12:48:59.676Z,19.96
2022-10-31T12:54:01.148Z,19.92
2022-10-31T12:59:02.547Z,19.87
2022-10-31T13:04:03.909Z,19.71
2022-10-31T13:09:05.037Z,19.62
2022-10-31T13:14:06.972Z,19.58
2022-10-31T13:19:08.745Z,19.57
2022-10-31T13:24:10.068Z,19.48
2022-10-31T13:29:12.204Z,19.5
2022-10-31T13:34:14.309Z,19.54
2022-10-31T13:39:15.679Z,19.4
2022-10-31T13:44:17.753Z,19.11
2022-10-31T13:49:19.132Z,19.16
2022-10-31T13:54:20.611Z,19.17
2022-10-31T13:59:22.452Z,19.17
2022-10-31T14:04:25.747Z,19.06
2022-10-31T14:09:26.276Z,19.03
2022-10-31T14:14:27.820Z,19.07
2022-10-31T14:19:29.316Z,19.04
2022-10-31T14:24:30.845Z,19.08
2022-10-31T14:29:32.193Z,18.98
2022-10-31T14:34:33.932Z,18.98
2022-10-31T14:39:35.314Z,18.78
2022-10-31T14:44:37.342Z,18.52
2022-10-31T14:49:38.676Z,18.48
2022-10-31T14:54:39.998Z,18.45
2022-10-31T14:59:41.462Z,18.49
2022-10-31T15:04:42.789Z,18.42
2022-10-31T15:09:44.235Z,18.37
2022-10-31T15:14:45.332Z,18.36
2022-10-31T15:19:46.981Z,18.29
2022-10-31T15:24:48.722Z,18.25
2022-10-31T15:29:50.079Z,18.18
2022-10-31T15:34:51.372Z,17.9
2022-10-31T15:39:53.478Z,17.91
2022-10-31T15:44:55.310Z,17.87
2022-10-31T15:49:57.095Z,17.79
2022-10-31T15:54:59.341Z,17.76
2022-10-31T16:00:00.775Z,17.73
2022-10-31T16:05:01.992Z,17.62
2022-10-31T16:10:03.897Z,17.58
2022-10-31T16:15:05.060Z,17.5
2022-10-31T16:20:06.272Z,17.4
2022-10-31T16:25:07.551Z,17.33
2022-10-31T16:30:08.665Z,17.29
2022-10-31T16:35:10.300Z,17.2
2022-10-31T16:40:12.001Z,17.12
2022-10-31T16:45:13.528Z,17.07
2022-10-31T16:50:15.425Z,16.95
2022-10-31T16:55:17.461Z,16.87
2022-10-31T17:00:19.464Z,16.79
2022-10-31T17:05:20.698Z,16.67
2022-10-31T17:10:22.601Z,16.56
2022-10-31T17:15:24.524Z,16.48
2022-10-31T17:20:26.126Z,16.35
2022-10-31T17:25:28.104Z,16.21
2022-10-31T17:30:29.991Z,16.11
2022-10-31T17:35:31.953Z,15.93
2022-10-31T17:40:33.739Z,15.74
2022-10-31T17:45:35.762Z,15.6
2022-10-31T17:50:37.521Z,15.42
2022-10-31T17:55:39.174Z,15.24
2022-10-31T18:00:40.460Z,15.12
2022-10-31T18:05:42.043Z,14.94
2022-10-31T18:15:45.836Z,14.68
2022-10-31T18:15:52.170Z,14.68
2022-10-31T18:20:53.763Z,14.58
2022-10-31T18:25:55.344Z,14.36
2022-10-31T18:30:57.137Z,14.3
2022-10-31T18:35:58.952Z,14.24
2022-10-31T18:41:00.987Z,14.08
2022-10-31T18:46:02.240Z,14
2022-10-31T18:56:05.398Z,13.83
2022-10-31T19:01:06.886Z,13.74
2022-10-31T19:06:08.318Z,13.67
2022-10-31T19:11:10.327Z,13.57
2022-10-31T19:16:12.392Z,13.46
2022-10-31T19:21:14.001Z,13.38
2022-10-31T19:26:16.167Z,13.29
2022-10-31T19:31:17.872Z,13.14
2022-10-31T19:36:19.484Z,13.05
2022-10-31T20:16:32.552Z,12.38
2022-10-31T20:31:38.274Z,12.15
2022-10-31T20:41:41.729Z,12.06
2022-10-31T20:46:43.429Z,12
2022-10-31T20:51:44.797Z,11.92
2022-10-31T21:06:50.527Z,11.78
2022-10-31T21:11:52.038Z,11.74
2022-10-31T21:21:55.320Z,11.65
2022-10-31T21:26:57.330Z,11.64
2022-10-31T21:31:59.239Z,11.6
2022-10-31T21:37:00.948Z,11.54
2022-10-31T21:42:02.145Z,11.52
2022-10-31T21:47:03.747Z,11.5
2022-10-31T21:52:05.916Z,11.44
2022-10-31T21:57:07.326Z,11.45
2022-10-31T22:02:09.052Z,11.46
2022-10-31T22:07:10.296Z,11.4
2022-10-31T22:12:12.077Z,11.41
2022-10-31T22:17:13.133Z,11.4
2022-10-31T22:22:15.282Z,11.35
2022-10-31T22:27:16.667Z,11.33
2022-10-31T22:32:18.497Z,11.33
2022-10-31T22:37:19.999Z,11.28
2022-10-31T22:42:21.170Z,11.24
2022-10-31T22:47:22.447Z,11.2
2022-10-31T22:52:24.391Z,11.09
2022-10-31T22:57:26.509Z,11.01
2022-10-31T23:12:31.486Z,10.86
2022-10-31T23:17:33.184Z,10.82
2022-10-31T23:22:34.311Z,10.77
2022-10-31T23:27:35.722Z,10.73
2022-10-31T23:32:37.061Z,10.69
2022-10-31T23:37:38.709Z,10.63
2022-10-31T23:42:40.194Z,10.58
2022-10-31T23:47:43.159Z,10.56
2022-10-31T23:52:43.508Z,10.49
2022-10-31T23:57:45.181Z,10.45
