createdAt,value
2022-10-19T00:03:01.268Z,19.40
2022-10-19T00:07:05.672Z,30.83
2022-10-19T00:11:39.058Z,36.58
2022-10-19T00:15:42.537Z,150.02
2022-10-19T00:19:45.601Z,53.53
2022-10-19T00:23:50.575Z,21.52
2022-10-19T00:28:24.290Z,25.33
2022-10-19T00:32:27.435Z,20.00
2022-10-19T00:36:33.418Z,14.55
2022-10-19T00:41:08.630Z,13.20
2022-10-19T00:45:16.617Z,8.25
2022-10-19T00:49:23.174Z,7.07
2022-10-19T00:53:54.216Z,11.57
2022-10-19T00:57:58.986Z,16.20
2022-10-19T01:02:05.201Z,13.82
2022-10-19T01:06:09.414Z,12.48
2022-10-19T01:10:14.072Z,15.63
2022-10-19T01:14:56.634Z,14.70
2022-10-19T01:19:08.120Z,12.35
2022-10-19T01:23:30.345Z,13.40
2022-10-19T01:27:50.968Z,30.20
2022-10-19T01:32:01.338Z,17.38
2022-10-19T01:36:14.503Z,17.65
2022-10-19T01:40:25.954Z,17.20
2022-10-19T01:44:36.965Z,102.20
2022-10-19T01:48:46.012Z,109.65
2022-10-19T01:53:18.566Z,104.85
2022-10-19T01:57:26.939Z,45.38
2022-10-19T02:01:34.204Z,110.65
2022-10-19T02:06:07.592Z,47.30
2022-10-19T02:10:11.137Z,61.72
2022-10-19T02:14:17.994Z,68.10
2022-10-19T02:18:52.918Z,121.78
2022-10-19T02:22:57.885Z,533.63
2022-10-19T02:27:01.861Z,290.23
2022-10-19T02:31:05.546Z,434.00
2022-10-19T02:35:42.405Z,613.70
2022-10-19T02:39:47.108Z,523.58
2022-10-19T02:43:52.815Z,344.77
2022-10-19T02:48:00.311Z,121.78
2022-10-19T02:52:06.408Z,344.52
2022-10-19T02:56:41.628Z,177.85
2022-10-19T03:00:44.711Z,259.30
2022-10-19T03:05:21.345Z,556.35
2022-10-19T03:09:57.943Z,150.48
2022-10-19T03:14:36.132Z,189.43
2022-10-19T03:18:39.683Z,240.95
2022-10-19T03:22:42.764Z,300.30
2022-10-19T03:27:16.826Z,139.30
2022-10-19T03:31:53.478Z,201.50
2022-10-19T03:36:16.133Z,166.68
2022-10-19T03:40:31.390Z,321.10
2022-10-19T03:45:08.323Z,276.08
2022-10-19T03:49:11.644Z,302.60
2022-10-19T03:53:16.129Z,285.98
2022-10-19T03:57:50.031Z,177.73
2022-10-19T04:02:26.963Z,304.13
2022-10-19T04:06:31.618Z,410.08
2022-10-19T04:10:36.015Z,149.38
2022-10-19T04:14:56.414Z,450.75
2022-10-19T04:19:16.282Z,213.70
2022-10-19T04:23:19.321Z,322.63
2022-10-19T04:27:57.937Z,258.60
2022-10-19T04:32:31.600Z,248.23
2022-10-19T04:37:08.218Z,210.82
2022-10-19T04:41:45.410Z,196.55
2022-10-19T04:45:49.844Z,198.98
2022-10-19T04:49:52.905Z,90.20
2022-10-19T04:53:59.626Z,156.63
2022-10-19T04:58:03.073Z,142.35
2022-10-19T05:02:07.475Z,183.02
2022-10-19T05:06:41.307Z,275.00
2022-10-19T05:11:18.629Z,80.22
2022-10-19T05:15:58.816Z,67.70
2022-10-19T05:20:03.507Z,104.20
2022-10-19T05:24:40.159Z,131.20
2022-10-19T05:28:43.220Z,65.35
2022-10-19T05:32:46.289Z,285.88
2022-10-19T05:37:23.379Z,129.90
2022-10-19T05:42:01.427Z,123.25
2022-10-19T05:46:06.104Z,72.05
2022-10-19T05:50:09.714Z,59.42
2022-10-19T05:54:46.283Z,61.65
2022-10-19T05:59:24.634Z,53.33
2022-10-19T06:03:28.356Z,110.95
2022-10-19T06:07:31.663Z,89.65
2022-10-19T06:12:08.359Z,60.60
2022-10-19T06:16:47.051Z,104.97
2022-10-19T06:20:50.185Z,145.18
2022-10-19T06:24:53.187Z,148.98
2022-10-19T06:29:30.271Z,131.35
2022-10-19T06:34:08.994Z,102.68
2022-10-19T06:38:43.160Z,120.65
2022-10-19T06:42:46.186Z,108.07
2022-10-19T06:47:17.521Z,197.32
2022-10-19T06:51:56.294Z,106.55
2022-10-19T06:56:00.048Z,153.88
2022-10-19T07:00:33.830Z,68.90
2022-10-19T07:05:11.088Z,104.22
2022-10-19T07:09:46.888Z,154.85
2022-10-19T07:14:20.850Z,201.73
2022-10-19T07:18:23.878Z,86.03
2022-10-19T07:23:00.676Z,133.57
2022-10-19T07:27:40.690Z,195.70
2022-10-19T07:31:44.019Z,100.38
2022-10-19T07:36:17.883Z,128.05
2022-10-19T07:41:00.950Z,117.75
2022-10-19T07:45:31.264Z,179.68
2022-10-19T07:49:35.693Z,120.68
2022-10-19T07:54:12.569Z,116.85
2022-10-19T07:58:15.672Z,72.30
2022-10-19T08:03:04.972Z,54.60
2022-10-19T08:07:34.164Z,56.78
2022-10-19T08:12:05.410Z,48.00
2022-10-19T08:16:25.655Z,52.15
2022-10-19T08:20:28.909Z,54.55
2022-10-19T08:25:05.706Z,106.43
2022-10-19T08:29:13.615Z,51.20
2022-10-19T08:33:44.130Z,51.78
2022-10-19T08:37:47.558Z,47.78
2022-10-19T08:41:58.788Z,40.45
2022-10-19T08:46:33.780Z,51.20
2022-10-19T08:50:41.007Z,42.40
2022-10-19T08:54:51.268Z,52.10
2022-10-19T08:59:25.100Z,47.08
2022-10-19T09:04:00.375Z,48.92
2022-10-19T09:08:04.300Z,49.42
2022-10-19T09:12:42.834Z,57.05
2022-10-19T09:16:46.454Z,43.78
2022-10-19T09:20:52.825Z,52.05
2022-10-19T09:25:26.855Z,53.15
2022-10-19T09:30:05.348Z,104.70
2022-10-19T09:34:42.006Z,86.78
2022-10-19T09:39:17.378Z,38.60
2022-10-19T09:43:22.141Z,41.42
2022-10-19T09:47:34.122Z,45.80
2022-10-19T09:51:42.621Z,41.55
2022-10-19T09:56:21.310Z,41.63
2022-10-19T10:00:52.041Z,32.63
2022-10-19T10:04:58.034Z,31.67
2022-10-19T10:09:01.241Z,31.02
2022-10-19T10:13:40.841Z,28.48
2022-10-19T10:17:48.331Z,29.50
2022-10-19T10:22:25.856Z,27.85
2022-10-19T10:27:00.300Z,25.80
2022-10-19T10:31:36.913Z,27.80
2022-10-19T10:36:11.339Z,31.85
2022-10-19T10:40:52.254Z,36.60
2022-10-19T10:44:57.326Z,33.72
2022-10-19T10:49:04.537Z,29.35
2022-10-19T10:53:36.982Z,35.17
2022-10-19T10:58:16.409Z,32.80
2022-10-19T11:02:50.108Z,30.05
2022-10-19T11:07:26.182Z,29.00
2022-10-19T11:11:59.763Z,29.40
2022-10-19T11:16:39.382Z,28.80
2022-10-19T11:21:19.319Z,27.00
2022-10-19T11:26:03.462Z,27.67
2022-10-19T11:30:28.291Z,22.77
2022-10-19T11:35:15.234Z,19.13
2022-10-19T11:39:49.015Z,15.25
2022-10-19T11:44:21.824Z,17.20
2022-10-19T11:48:59.546Z,16.30
2022-10-19T11:53:28.088Z,19.33
2022-10-19T11:58:00.807Z,20.30
2022-10-19T12:02:52.015Z,18.05
2022-10-19T12:07:40.666Z,18.60
2022-10-19T12:12:38.338Z,13.35
2022-10-19T12:17:18.148Z,14.38
2022-10-19T12:21:55.235Z,18.52
2022-10-19T12:26:03.084Z,17.38
2022-10-19T12:30:09.891Z,13.02
2022-10-19T12:34:47.057Z,13.00
2022-10-19T12:39:25.680Z,10.57
2022-10-19T12:43:56.228Z,10.75
2022-10-19T12:48:32.854Z,14.60
2022-10-19T12:53:23.612Z,8.05
2022-10-19T12:57:31.403Z,9.23
2022-10-19T13:01:45.191Z,12.27
2022-10-19T13:05:57.782Z,15.63
2022-10-19T13:10:02.872Z,14.88
2022-10-19T13:14:28.344Z,12.02
2022-10-19T13:19:08.162Z,12.30
2022-10-19T13:23:42.143Z,15.02
2022-10-19T13:27:46.248Z,14.43
2022-10-19T13:32:26.635Z,10.82
2022-10-19T13:37:05.335Z,12.55
2022-10-19T13:41:45.506Z,10.63
2022-10-19T13:46:24.254Z,13.10
2022-10-19T13:51:21.901Z,9.90
2022-10-19T13:55:52.984Z,10.88
2022-10-19T14:00:14.037Z,9.85
2022-10-19T14:04:42.945Z,13.52
2022-10-19T14:09:19.686Z,6.50
2022-10-19T14:14:08.002Z,13.77
2022-10-19T14:18:25.408Z,12.60
2022-10-19T14:22:31.073Z,8.27
2022-10-19T14:27:05.975Z,19.85
2022-10-19T14:31:44.811Z,11.07
2022-10-19T14:36:19.950Z,10.88
2022-10-19T14:40:53.966Z,11.15
2022-10-19T14:45:02.482Z,8.63
2022-10-19T14:49:34.321Z,9.85
2022-10-19T14:54:32.242Z,13.00
2022-10-19T14:58:41.066Z,13.98
2022-10-19T15:02:47.740Z,11.32
2022-10-19T15:07:25.201Z,9.40
2022-10-19T15:11:31.271Z,10.55
2022-10-19T15:16:05.308Z,10.55
2022-10-19T15:20:25.358Z,10.70
2022-10-19T15:24:59.632Z,12.05
2022-10-19T15:29:10.535Z,14.00
2022-10-19T15:33:39.101Z,11.20
2022-10-19T15:38:19.758Z,10.43
2022-10-19T15:42:55.362Z,9.13
2022-10-19T15:47:31.875Z,10.50
2022-10-19T15:51:43.850Z,14.27
2022-10-19T15:56:13.612Z,12.50
2022-10-19T16:00:46.925Z,14.60
2022-10-19T16:05:25.495Z,13.57
2022-10-19T16:09:59.448Z,7.80
2022-10-19T16:14:36.796Z,8.40
2022-10-19T16:19:13.936Z,10.68
2022-10-19T16:23:52.477Z,9.63
2022-10-19T16:28:30.169Z,11.95
2022-10-19T16:33:07.244Z,14.90
2022-10-19T16:37:44.001Z,13.95
2022-10-19T16:42:24.604Z,16.33
2022-10-19T16:46:57.595Z,12.27
2022-10-19T16:51:21.107Z,18.23
2022-10-19T16:55:42.655Z,16.85
2022-10-19T17:00:21.057Z,15.25
2022-10-19T17:04:54.866Z,19.35
2022-10-19T17:09:49.759Z,12.27
2022-10-19T17:13:56.382Z,16.23
2022-10-19T17:18:00.784Z,185.60
2022-10-19T17:22:34.505Z,26.33
2022-10-19T17:27:11.673Z,17.30
2022-10-19T17:31:48.624Z,15.27
2022-10-19T17:36:28.609Z,17.23
2022-10-19T17:41:02.770Z,15.30
2022-10-19T17:45:39.671Z,16.25
2022-10-19T17:50:17.275Z,20.98
2022-10-19T17:55:12.592Z,42.38
2022-10-19T17:59:46.753Z,26.00
2022-10-19T18:04:07.580Z,21.30
2022-10-19T18:08:42.421Z,32.80
2022-10-19T18:13:17.961Z,24.40
2022-10-19T18:17:52.226Z,20.98
2022-10-19T18:22:29.031Z,18.10
2022-10-19T18:27:05.945Z,22.60
2022-10-19T18:31:44.161Z,26.60
2022-10-19T18:36:20.811Z,23.77
2022-10-19T18:40:57.396Z,24.88
2022-10-19T18:45:34.535Z,22.38
2022-10-19T18:50:13.211Z,21.83
2022-10-19T18:54:16.233Z,22.23
2022-10-19T18:58:53.292Z,20.52
2022-10-19T19:03:30.169Z,20.67
2022-10-19T19:08:08.237Z,22.52
2022-10-19T19:12:45.241Z,20.75
2022-10-19T19:17:21.915Z,22.67
2022-10-19T19:22:06.281Z,22.65
2022-10-19T19:26:39.192Z,20.95
2022-10-19T19:31:15.402Z,21.35
2022-10-19T19:35:18.783Z,22.38
2022-10-19T19:39:55.811Z,26.08
2022-10-19T19:44:34.475Z,22.58
2022-10-19T19:49:08.399Z,19.20
2022-10-19T19:53:45.438Z,22.48
2022-10-19T19:57:50.098Z,24.27
2022-10-19T20:02:25.457Z,26.90
2022-10-19T20:06:59.416Z,16.23
2022-10-19T20:11:41.237Z,23.95
2022-10-19T20:16:14.147Z,22.92
2022-10-19T20:20:49.657Z,19.45
2022-10-19T20:25:26.530Z,23.27
2022-10-19T20:30:03.487Z,24.35
2022-10-19T20:34:40.375Z,24.48
2022-10-19T20:38:49.229Z,18.90
2022-10-19T20:43:19.488Z,22.23
2022-10-19T20:47:22.583Z,21.02
2022-10-19T20:51:59.574Z,23.35
2022-10-19T20:56:24.227Z,23.13
2022-10-19T21:00:27.414Z,21.13
2022-10-19T21:04:30.418Z,22.27
2022-10-19T21:09:06.966Z,21.27
2022-10-19T21:13:11.567Z,16.83
2022-10-19T21:17:14.718Z,21.98
2022-10-19T21:21:51.919Z,23.35
2022-10-19T21:25:55.597Z,24.85
2022-10-19T21:30:00.130Z,25.88
2022-10-19T21:34:05.814Z,28.17
2022-10-19T21:38:08.823Z,18.65
2022-10-19T21:42:45.715Z,25.10
2022-10-19T21:46:50.773Z,16.73
2022-10-19T21:51:27.446Z,19.10
2022-10-19T21:55:34.435Z,32.55
2022-10-19T21:59:37.532Z,17.27
2022-10-19T22:04:16.833Z,21.23
2022-10-19T22:08:19.866Z,19.85
2022-10-19T22:12:53.673Z,26.58
2022-10-19T22:16:56.671Z,22.17
2022-10-19T22:21:05.042Z,23.40
2022-10-19T22:25:08.603Z,24.80
2022-10-19T22:29:12.022Z,25.08
2022-10-19T22:33:15.086Z,22.73
2022-10-19T22:37:19.567Z,21.83
2022-10-19T22:41:22.644Z,19.35
2022-10-19T22:45:25.679Z,23.98
2022-10-19T22:49:28.831Z,21.92
2022-10-19T22:54:07.381Z,22.40
2022-10-19T23:02:48.282Z,22.60
2022-10-19T23:06:51.475Z,16.60
2022-10-19T23:10:56.110Z,36.35
2022-10-19T23:15:27.471Z,23.08
2022-10-19T23:19:30.573Z,23.73
2022-10-19T23:23:34.763Z,21.23
2022-10-19T23:27:39.403Z,26.47
2022-10-19T23:31:43.099Z,25.50
2022-10-19T23:36:20.952Z,21.60
2022-10-19T23:40:24.105Z,25.52
2022-10-19T23:44:28.531Z,19.73
2022-10-19T23:48:31.872Z,25.30
2022-10-19T23:52:34.927Z,20.35
2022-10-19T23:57:09.086Z,24.20
