createdAt,value
2019-01-09T00:01:42.271Z,100517.15
2019-01-09T00:04:14.644Z,100501.75
2019-01-09T00:06:47.148Z,100503.72
2019-01-09T00:09:19.032Z,100517.99
2019-01-09T00:11:53.739Z,100520.64
2019-01-09T00:14:25.758Z,100507.53
2019-01-09T00:16:58.094Z,100521.64
2019-01-09T00:19:30.609Z,100523.67
2019-01-09T00:22:03.868Z,100540.22
2019-01-09T00:24:36.506Z,100532.31
2019-01-09T00:27:08.397Z,100546.53
2019-01-09T00:29:41.104Z,100561.12
2019-01-09T00:32:14.048Z,100548.17
2019-01-09T00:34:46.495Z,100572.30
2019-01-09T00:37:18.341Z,100570.50
2019-01-09T00:39:50.760Z,100571.25
2019-01-09T00:42:23.352Z,100584.85
2019-01-09T00:44:55.854Z,100586.60
2019-01-09T00:47:27.965Z,100580.45
2019-01-09T00:50:01.054Z,100600.96
2019-01-09T00:52:33.799Z,100592.10
2019-01-09T00:55:05.810Z,100598.50
2019-01-09T00:57:38.961Z,100618.82
2019-01-09T01:00:15.808Z,100626.34
2019-01-09T01:03:34.640Z,100596.13
2019-01-09T01:07:20.300Z,100627.33
2019-01-09T01:11:09.191Z,100612.98
2019-01-09T01:14:39.837Z,100629.77
2019-01-09T01:17:56.799Z,100634.46
2019-01-09T01:21:15.198Z,100641.60
2019-01-09T01:24:51.880Z,100643.45
2019-01-09T01:28:21.804Z,100661.55
2019-01-09T01:31:59.874Z,100655.52
2019-01-09T01:35:33.036Z,100683.58
2019-01-09T01:39:20.161Z,100658.28
2019-01-09T01:42:31.032Z,100670.56
2019-01-09T01:46:39.701Z,100677.29
2019-01-09T01:50:13.739Z,100673.26
2019-01-09T01:53:26.278Z,100682.45
2019-01-09T01:56:52.263Z,100695.86
2019-01-09T02:00:21.006Z,100705.28
2019-01-09T02:03:55.161Z,100704.47
2019-01-09T02:07:41.043Z,100701.81
2019-01-09T02:11:11.127Z,100702.54
2019-01-09T02:14:36.619Z,100719.56
2019-01-09T02:18:03.134Z,100718.96
2019-01-09T02:21:45.055Z,100729.23
2019-01-09T02:25:21.695Z,100718.23
2019-01-09T02:28:41.335Z,100726.45
2019-01-09T02:31:45.750Z,100735.02
2019-01-09T02:34:18.007Z,100740.92
2019-01-09T02:36:50.559Z,100749.61
2019-01-09T02:39:22.584Z,100750.55
2019-01-09T02:41:54.394Z,100750.93
2019-01-09T02:44:32.076Z,100778.45
2019-01-09T02:47:00.357Z,100755.60
2019-01-09T02:49:32.292Z,100763.98
2019-01-09T02:52:05.511Z,100762.97
2019-01-09T02:54:37.398Z,100770.66
2019-01-09T02:57:09.282Z,100768.44
2019-01-09T02:59:42.454Z,100771.14
2019-01-09T03:02:14.577Z,100770.79
2019-01-09T03:04:46.667Z,100772.25
2019-01-09T03:07:20.103Z,100767.97
2019-01-09T03:09:53.445Z,100772.84
2019-01-09T03:12:26.043Z,100769.30
2019-01-09T03:14:58.341Z,100773.95
2019-01-09T03:17:30.997Z,100794.56
2019-01-09T03:20:03.228Z,100789.30
2019-01-09T03:22:35.148Z,100781.72
2019-01-09T03:25:07.631Z,100788.78
2019-01-09T03:27:39.793Z,100784.22
2019-01-09T03:30:12.195Z,100794.75
2019-01-09T03:32:45.485Z,100799.23
2019-01-09T03:35:17.632Z,100803.72
2019-01-09T03:37:49.479Z,100800.25
2019-01-09T03:40:21.606Z,100813.86
2019-01-09T03:42:54.369Z,100813.91
2019-01-09T03:45:28.782Z,100812.50
2019-01-09T03:47:59.918Z,100805.09
2019-01-09T03:50:31.474Z,100826.23
2019-01-09T03:53:03.026Z,100811.91
2019-01-09T03:55:34.863Z,100821.31
2019-01-09T03:58:07.491Z,100818.47
2019-01-09T04:00:39.814Z,100824.67
2019-01-09T04:03:12.206Z,100814.95
2019-01-09T04:05:44.279Z,100815.00
2019-01-09T04:08:17.296Z,100821.74
2019-01-09T04:10:51.064Z,100830.48
2019-01-09T04:13:24.043Z,100832.20
2019-01-09T04:15:56.564Z,100844.95
2019-01-09T04:18:28.793Z,100844.88
2019-01-09T04:21:01.183Z,100847.95
2019-01-09T04:23:33.678Z,100846.79
2019-01-09T04:26:05.931Z,100843.34
2019-01-09T04:28:37.919Z,100846.24
2019-01-09T04:31:11.004Z,100841.37
2019-01-09T04:33:43.101Z,100851.55
2019-01-09T04:36:14.928Z,100856.81
2019-01-09T04:38:47.555Z,100856.66
2019-01-09T04:41:20.133Z,100858.41
2019-01-09T04:43:52.399Z,100856.58
2019-01-09T04:46:24.707Z,100861.89
2019-01-09T04:48:57.346Z,100865.13
2019-01-09T04:51:29.163Z,100870.86
2019-01-09T04:54:01.371Z,100870.47
2019-01-09T04:56:33.845Z,100875.34
2019-01-09T04:59:06.052Z,100878.89
2019-01-09T05:01:39.381Z,100872.30
2019-01-09T05:04:13.971Z,100873.47
2019-01-09T05:06:46.017Z,100870.11
2019-01-09T05:09:18.457Z,100867.92
2019-01-09T05:11:50.998Z,100894.30
2019-01-09T05:14:22.776Z,100882.52
2019-01-09T05:16:55.662Z,100877.14
2019-01-09T05:19:27.530Z,100889.00
2019-01-09T05:21:59.714Z,100889.73
2019-01-09T05:24:33.194Z,100891.15
2019-01-09T05:27:05.825Z,100890.80
2019-01-09T05:29:39.020Z,100901.33
2019-01-09T05:32:11.656Z,100910.22
2019-01-09T05:34:44.456Z,100906.95
2019-01-09T05:37:16.611Z,100922.91
2019-01-09T05:39:48.755Z,100924.30
2019-01-09T05:42:20.641Z,100922.16
2019-01-09T05:44:52.654Z,100928.79
2019-01-09T05:47:26.191Z,100923.52
2019-01-09T05:49:59.282Z,100928.75
2019-01-09T05:52:31.492Z,100923.48
2019-01-09T05:55:03.717Z,100929.76
2019-01-09T05:57:35.961Z,100929.33
2019-01-09T06:00:10.270Z,100929.50
2019-01-09T06:02:42.492Z,100937.57
2019-01-09T06:05:14.830Z,100931.44
2019-01-09T06:07:47.805Z,100932.41
2019-01-09T06:10:19.627Z,100941.63
2019-01-09T06:12:51.423Z,100942.59
2019-01-09T06:15:25.851Z,100951.87
2019-01-09T06:17:58.405Z,100954.09
2019-01-09T06:20:30.608Z,100959.90
2019-01-09T06:23:03.862Z,100957.72
2019-01-09T06:25:37.413Z,100962.09
2019-01-09T06:28:09.649Z,100965.20
2019-01-09T06:30:41.947Z,100982.37
2019-01-09T06:33:17.206Z,100992.20
2019-01-09T06:35:49.765Z,100978.04
2019-01-09T06:38:22.431Z,100986.03
2019-01-09T06:40:54.719Z,100987.65
2019-01-09T06:43:26.979Z,100999.98
2019-01-09T06:45:59.179Z,101001.34
2019-01-09T06:48:31.463Z,101016.69
2019-01-09T06:51:04.141Z,101013.31
2019-01-09T06:53:36.306Z,101023.92
2019-01-09T06:56:09.203Z,101024.25
2019-01-09T06:58:41.812Z,101017.45
2019-01-09T07:01:14.436Z,101028.46
2019-01-09T07:03:47.158Z,101024.82
2019-01-09T07:06:20.258Z,101021.84
2019-01-09T07:08:52.438Z,101045.70
2019-01-09T07:11:25.306Z,101048.83
2019-01-09T07:13:57.785Z,101042.66
2019-01-09T07:16:29.543Z,101039.94
2019-01-09T07:19:01.335Z,101054.92
2019-01-09T07:21:33.703Z,101053.66
2019-01-09T07:24:05.798Z,101055.52
2019-01-09T07:26:38.606Z,101059.53
2019-01-09T07:29:10.844Z,101052.40
2019-01-09T07:31:43.742Z,101075.47
2019-01-09T07:34:18.675Z,101060.30
2019-01-09T07:36:51.727Z,101089.04
2019-01-09T07:39:24.369Z,101077.72
2019-01-09T07:41:56.623Z,101082.94
2019-01-09T07:44:29.047Z,101083.33
2019-01-09T07:47:01.650Z,101100.55
2019-01-09T07:49:34.087Z,101090.52
2019-01-09T07:52:07.263Z,101090.55
2019-01-09T07:54:39.653Z,101093.66
2019-01-09T07:57:12.294Z,101097.61
2019-01-09T07:59:45.216Z,101093.66
2019-01-09T08:02:18.071Z,101097.77
2019-01-09T08:04:50.387Z,101100.88
2019-01-09T08:07:22.426Z,101124.73
2019-01-09T08:09:55.270Z,101131.48
2019-01-09T08:12:27.569Z,101110.67
2019-01-09T08:15:00.620Z,101129.61
2019-01-09T08:17:34.303Z,101132.69
2019-01-09T08:20:08.359Z,101150.80
2019-01-09T08:22:41.872Z,101149.14
2019-01-09T08:25:14.610Z,101150.42
2019-01-09T08:27:47.036Z,101160.97
2019-01-09T08:30:19.549Z,101169.38
2019-01-09T08:32:52.206Z,101162.78
2019-01-09T08:35:24.504Z,101170.81
2019-01-09T08:38:02.615Z,101176.09
2019-01-09T08:40:31.133Z,101163.62
2019-01-09T08:43:03.455Z,101183.39
2019-01-09T08:45:36.257Z,101176.47
2019-01-09T08:48:09.494Z,101193.73
2019-01-09T08:50:42.245Z,101200.30
2019-01-09T08:53:15.333Z,101208.75
2019-01-09T08:55:48.855Z,101193.65
2019-01-09T08:58:21.531Z,101229.05
2019-01-09T09:00:53.829Z,101216.63
2019-01-09T09:03:26.360Z,101211.48
2019-01-09T09:05:58.686Z,101206.80
2019-01-09T09:08:32.828Z,101224.47
2019-01-09T09:11:05.008Z,101225.45
2019-01-09T09:13:43.449Z,101220.55
2019-01-09T09:16:16.939Z,101235.08
2019-01-09T09:18:49.781Z,101262.11
2019-01-09T09:21:22.168Z,101250.30
2019-01-09T09:23:55.601Z,101238.33
2019-01-09T09:26:28.258Z,101241.36
2019-01-09T09:29:00.415Z,101256.78
2019-01-09T09:31:32.787Z,101256.06
2019-01-09T09:34:05.434Z,101250.73
2019-01-09T09:36:38.182Z,101250.17
2019-01-09T09:39:12.148Z,101279.49
2019-01-09T09:41:45.485Z,101272.42
2019-01-09T09:44:17.842Z,101282.94
2019-01-09T09:46:50.561Z,101276.26
2019-01-09T09:49:23.386Z,101275.44
2019-01-09T09:51:55.743Z,101284.77
2019-01-09T09:54:29.379Z,101278.22
2019-01-09T09:57:01.199Z,101280.37
2019-01-09T09:59:33.486Z,101306.25
2019-01-09T10:02:09.633Z,101295.71
2019-01-09T10:04:51.066Z,101293.06
2019-01-09T10:07:23.699Z,101299.70
2019-01-09T10:09:58.771Z,101288.56
2019-01-09T10:12:31.473Z,101303.66
2019-01-09T10:15:03.402Z,101317.72
2019-01-09T10:17:36.550Z,101299.67
2019-01-09T10:20:14.560Z,101300.83
2019-01-09T10:22:48.440Z,101325.59
2019-01-09T10:25:21.235Z,101311.97
2019-01-09T10:27:53.612Z,101314.70
2019-01-09T10:30:26.013Z,101327.95
2019-01-09T10:33:00.773Z,101310.15
2019-01-09T10:35:33.538Z,101325.16
2019-01-09T10:38:07.188Z,101316.77
2019-01-09T10:40:39.963Z,101327.80
2019-01-09T10:43:12.610Z,101319.86
2019-01-09T10:45:45.385Z,101337.21
2019-01-09T10:48:18.019Z,101327.91
2019-01-09T10:50:51.384Z,101333.69
2019-01-09T10:53:23.928Z,101334.56
2019-01-09T10:55:58.332Z,101349.98
2019-01-09T10:58:30.703Z,101341.62
2019-01-09T11:01:02.956Z,101332.77
2019-01-09T11:03:35.312Z,101346.88
2019-01-09T11:06:08.232Z,101339.79
2019-01-09T11:08:46.849Z,101343.38
2019-01-09T11:11:15.659Z,101341.22
2019-01-09T11:13:50.997Z,101345.58
2019-01-09T11:16:23.399Z,101348.23
2019-01-09T11:18:57.365Z,101356.97
2019-01-09T11:21:29.329Z,101365.85
2019-01-09T11:24:02.144Z,101376.45
2019-01-09T11:26:35.046Z,101362.81
2019-01-09T11:29:07.608Z,101360.59
2019-01-09T11:34:34.391Z,101368.08
2019-01-09T11:37:07.015Z,101378.32
2019-01-09T11:39:41.157Z,101391.53
2019-01-09T11:42:36.620Z,101369.92
2019-01-09T11:45:13.408Z,101374.27
2019-01-09T11:47:47.391Z,101387.08
2019-01-09T11:50:21.152Z,101378.22
2019-01-09T11:52:55.743Z,101372.42
2019-01-09T11:55:28.194Z,101381.25
2019-01-09T11:58:01.919Z,101385.64
2019-01-09T12:00:34.141Z,101391.34
2019-01-09T12:03:07.999Z,101383.89
2019-01-09T12:05:41.380Z,101389.57
2019-01-09T12:08:13.557Z,101397.58
2019-01-09T12:10:46.315Z,101379.44
2019-01-09T12:13:19.325Z,101399.81
2019-01-09T12:15:51.844Z,101396.20
2019-01-09T12:18:26.403Z,101405.91
2019-01-09T12:20:59.423Z,101389.98
2019-01-09T12:23:32.246Z,101397.00
2019-01-09T12:26:04.663Z,101403.28
2019-01-09T12:28:37.212Z,101395.29
2019-01-09T12:31:28.470Z,101403.65
2019-01-09T12:34:01.014Z,101413.86
2019-01-09T12:36:34.293Z,101428.38
2019-01-09T12:39:13.350Z,101433.80
2019-01-09T12:41:43.469Z,101424.01
2019-01-09T12:44:16.167Z,101422.22
2019-01-09T12:46:49.087Z,101432.93
2019-01-09T12:49:21.734Z,101430.75
2019-01-09T12:51:54.718Z,101428.06
2019-01-09T12:54:27.360Z,101433.25
2019-01-09T12:57:02.832Z,101441.59
2019-01-09T12:59:35.390Z,101444.64
2019-01-09T13:02:07.835Z,101450.49
2019-01-09T13:04:40.645Z,101447.37
2019-01-09T13:07:14.163Z,101460.66
2019-01-09T13:09:46.261Z,101467.31
2019-01-09T13:12:19.119Z,101473.38
2019-01-09T13:14:51.816Z,101474.81
2019-01-09T13:17:24.503Z,101482.35
2019-01-09T13:19:56.966Z,101487.66
2019-01-09T13:22:30.088Z,101496.06
2019-01-09T13:25:03.491Z,101491.20
2019-01-09T13:27:36.578Z,101489.94
2019-01-09T13:30:13.458Z,101499.13
2019-01-09T13:32:46.907Z,101507.95
2019-01-09T13:35:19.271Z,101518.49
2019-01-09T13:37:51.628Z,101514.98
2019-01-09T13:40:24.115Z,101526.66
2019-01-09T13:42:56.132Z,101511.63
2019-01-09T13:45:28.353Z,101518.31
2019-01-09T13:48:01.012Z,101531.45
2019-01-09T13:50:33.602Z,101549.98
2019-01-09T13:53:05.669Z,101537.25
2019-01-09T13:55:38.713Z,101542.98
2019-01-09T13:58:11.041Z,101540.81
2019-01-09T14:00:43.127Z,101552.34
2019-01-09T14:03:15.926Z,101555.06
2019-01-09T14:05:49.071Z,101555.55
2019-01-09T14:08:22.527Z,101554.61
2019-01-09T14:10:55.452Z,101559.44
2019-01-09T14:13:29.739Z,101559.48
2019-01-09T14:16:03.006Z,101572.64
2019-01-09T14:18:35.296Z,101580.14
2019-01-09T14:21:07.729Z,101577.55
2019-01-09T14:23:39.659Z,101593.89
2019-01-09T14:26:14.016Z,101587.28
2019-01-09T14:28:47.203Z,101580.69
2019-01-09T14:31:20.131Z,101585.97
2019-01-09T14:33:53.040Z,101581.53
2019-01-09T14:36:24.979Z,101585.95
2019-01-09T14:39:36.373Z,101599.25
2019-01-09T14:42:10.193Z,101604.52
2019-01-09T14:44:43.511Z,101597.05
2019-01-09T14:47:16.254Z,101608.08
2019-01-09T14:49:51.766Z,101602.33
2019-01-09T14:52:24.531Z,101612.02
2019-01-09T14:54:57.667Z,101626.14
2019-01-09T14:57:30.102Z,101628.85
2019-01-09T15:00:02.104Z,101626.16
2019-01-09T15:02:36.480Z,101618.19
2019-01-09T15:05:10.213Z,101636.35
2019-01-09T15:07:44.038Z,101634.10
2019-01-09T15:10:31.503Z,101631.50
2019-01-09T15:13:04.341Z,101626.72
2019-01-09T15:15:36.938Z,101640.42
2019-01-09T15:18:09.603Z,101655.39
2019-01-09T15:20:43.011Z,101660.73
2019-01-09T15:23:15.606Z,101669.12
2019-01-09T15:25:49.051Z,101665.65
2019-01-09T15:31:13.628Z,101670.05
2019-01-09T15:33:46.334Z,101667.81
2019-01-09T15:36:19.046Z,101665.13
2019-01-09T15:38:52.102Z,101670.85
2019-01-09T15:41:25.023Z,101672.18
2019-01-09T15:43:59.361Z,101673.97
2019-01-09T15:46:35.624Z,101674.41
2019-01-09T15:49:09.021Z,101679.75
2019-01-09T15:51:41.992Z,101681.97
2019-01-09T15:54:14.925Z,101685.94
2019-01-09T15:56:54.165Z,101687.30
2019-01-09T15:59:26.477Z,101694.79
2019-01-09T16:01:59.999Z,101698.80
2019-01-09T16:04:33.680Z,101694.84
2019-01-09T16:07:07.229Z,101691.71
2019-01-09T16:09:39.611Z,101698.78
2019-01-09T16:12:12.005Z,101706.30
2019-01-09T16:14:44.059Z,101705.86
2019-01-09T16:17:18.736Z,101707.68
2019-01-09T16:19:51.161Z,101713.95
2019-01-09T16:22:25.551Z,101717.51
2019-01-09T16:24:58.220Z,101712.66
2019-01-09T16:27:31.232Z,101726.36
2019-01-09T16:30:06.098Z,101729.86
2019-01-09T16:32:38.939Z,101723.23
2019-01-09T16:35:11.472Z,101728.95
2019-01-09T16:37:44.262Z,101733.86
2019-01-09T16:40:23.282Z,101738.25
2019-01-09T16:42:52.826Z,101740.01
2019-01-09T16:45:27.180Z,101757.70
2019-01-09T16:48:00.231Z,101744.87
2019-01-09T16:50:32.319Z,101754.98
2019-01-09T16:53:05.922Z,101762.97
2019-01-09T16:55:38.304Z,101762.98
2019-01-09T16:58:10.565Z,101772.27
2019-01-09T17:00:42.695Z,101782.83
2019-01-09T17:03:15.769Z,101785.46
2019-01-09T17:05:50.408Z,101787.63
2019-01-09T17:08:23.912Z,101784.45
2019-01-09T17:10:56.445Z,101792.94
2019-01-09T17:13:29.357Z,101799.17
2019-01-09T17:16:02.041Z,101800.06
2019-01-09T17:18:34.559Z,101798.28
2019-01-09T17:21:08.009Z,101808.00
2019-01-09T17:23:40.938Z,101808.05
2019-01-09T17:26:13.614Z,101808.02
2019-01-09T17:28:45.936Z,101805.84
2019-01-09T17:31:18.972Z,101809.34
2019-01-09T17:33:53.062Z,101822.18
2019-01-09T17:36:26.089Z,101816.89
2019-01-09T17:38:58.410Z,101829.25
2019-01-09T17:41:31.190Z,101831.91
2019-01-09T17:44:03.869Z,101828.39
2019-01-09T17:46:36.266Z,101833.66
2019-01-09T17:49:09.019Z,101848.70
2019-01-09T17:51:42.554Z,101858.83
2019-01-09T17:54:16.728Z,101862.83
2019-01-09T17:56:51.174Z,101870.76
2019-01-09T17:59:23.595Z,101861.52
2019-01-09T18:01:56.331Z,101867.70
2019-01-09T18:04:30.262Z,101873.42
2019-01-09T18:07:04.232Z,101865.42
2019-01-09T18:09:38.647Z,101873.86
2019-01-09T18:12:10.967Z,101876.08
2019-01-09T18:14:43.561Z,101876.98
2019-01-09T18:17:16.785Z,101877.40
2019-01-09T18:19:49.962Z,101883.12
2019-01-09T18:22:22.778Z,101875.61
2019-01-09T18:24:55.629Z,101880.48
2019-01-09T18:27:29.312Z,101886.69
2019-01-09T18:30:02.362Z,101892.42
2019-01-09T18:33:05.533Z,101893.28
2019-01-09T18:36:33.696Z,101895.50
2019-01-09T18:40:04.722Z,101900.38
2019-01-09T18:43:21.897Z,101905.69
2019-01-09T18:47:02.927Z,101911.44
2019-01-09T18:50:24.345Z,101914.56
2019-01-09T18:53:18.046Z,101919.44
2019-01-09T18:55:51.192Z,101917.66
2019-01-09T18:58:23.519Z,101926.94
2019-01-09T19:00:56.960Z,101933.18
2019-01-09T19:03:35.233Z,101925.20
2019-01-09T19:06:07.784Z,101931.80
2019-01-09T19:08:42.154Z,101944.63
2019-01-09T19:11:14.906Z,101950.38
2019-01-09T19:13:47.660Z,101954.78
2019-01-09T19:16:21.964Z,101954.37
2019-01-09T19:18:55.631Z,101965.38
2019-01-09T19:21:28.146Z,101966.73
2019-01-09T19:24:02.609Z,101961.86
2019-01-09T19:26:35.069Z,101976.47
2019-01-09T19:29:09.012Z,101975.57
2019-01-09T19:31:41.861Z,101973.38
2019-01-09T19:34:15.994Z,101981.75
2019-01-09T19:36:48.670Z,101984.86
2019-01-09T19:39:21.172Z,101980.88
2019-01-09T19:41:55.016Z,101990.61
2019-01-09T19:44:29.595Z,101995.00
2019-01-09T19:47:01.941Z,101991.47
2019-01-09T19:49:34.197Z,101990.61
2019-01-09T19:52:07.210Z,101995.89
2019-01-09T19:54:39.713Z,102007.83
2019-01-09T19:57:13.166Z,102013.58
2019-01-09T19:59:45.051Z,102007.82
2019-01-09T20:02:19.936Z,102002.53
2019-01-09T20:04:52.917Z,102021.98
2019-01-09T20:07:26.248Z,102020.20
2019-01-09T20:09:58.872Z,102017.98
2019-01-09T20:12:31.944Z,102016.23
2019-01-09T20:15:05.493Z,102021.53
2019-01-09T20:17:39.488Z,102017.10
2019-01-09T20:20:16.013Z,102021.95
2019-01-09T20:22:51.000Z,102026.84
2019-01-09T20:25:24.327Z,102028.14
2019-01-09T20:27:56.734Z,102022.42
2019-01-09T20:30:31.331Z,102017.56
2019-01-09T20:33:03.330Z,102027.70
2019-01-09T20:35:36.734Z,102042.28
2019-01-09T20:38:11.674Z,102041.41
2019-01-09T20:40:47.392Z,102048.45
2019-01-09T20:43:20.266Z,102053.77
2019-01-09T20:45:54.608Z,102047.61
2019-01-09T20:48:27.639Z,102055.98
2019-01-09T20:51:00.500Z,102051.56
2019-01-09T20:53:34.246Z,102062.59
2019-01-09T20:56:07.023Z,102069.23
2019-01-09T20:58:39.639Z,102079.83
2019-01-09T21:01:12.750Z,102068.78
2019-01-09T21:03:45.527Z,102079.38
2019-01-09T21:06:19.089Z,102078.49
2019-01-09T21:08:59.573Z,102086.89
2019-01-09T21:11:28.428Z,102079.38
2019-01-09T21:14:01.707Z,102085.10
2019-01-09T21:16:35.915Z,102095.26
2019-01-09T21:19:09.020Z,102089.97
2019-01-09T21:21:42.469Z,102094.36
2019-01-09T21:24:15.943Z,102089.94
2019-01-09T21:26:48.245Z,102097.91
2019-01-09T21:29:20.626Z,102087.77
2019-01-09T21:31:52.569Z,102097.48
2019-01-09T21:34:25.726Z,102097.91
2019-01-09T21:36:59.121Z,102102.31
2019-01-09T21:39:32.205Z,102096.56
2019-01-09T21:42:05.892Z,102105.80
2019-01-09T21:44:38.231Z,102107.63
2019-01-09T21:47:11.733Z,102119.55
2019-01-09T21:49:45.290Z,102123.95
2019-01-09T21:52:18.445Z,102121.75
2019-01-09T21:54:52.419Z,102123.05
2019-01-09T21:57:24.914Z,102125.27
2019-01-09T21:59:57.358Z,102129.70
2019-01-09T22:02:29.504Z,102132.31
2019-01-09T22:05:01.988Z,102144.23
2019-01-09T22:07:34.757Z,102136.75
2019-01-09T22:10:13.185Z,102138.52
2019-01-09T22:12:45.913Z,102145.14
2019-01-09T22:15:19.374Z,102138.97
2019-01-09T22:17:52.168Z,102141.59
2019-01-09T22:20:26.033Z,102142.98
2019-01-09T22:23:00.200Z,102145.59
2019-01-09T22:25:33.215Z,102148.22
2019-01-09T22:28:05.429Z,102145.56
2019-01-09T22:30:38.879Z,102146.02
2019-01-09T22:33:11.358Z,102147.38
2019-01-09T22:35:45.123Z,102142.98
2019-01-09T22:38:18.932Z,102134.58
2019-01-09T22:40:51.689Z,102145.17
2019-01-09T22:43:24.624Z,102136.80
2019-01-09T22:45:57.674Z,102134.16
2019-01-09T22:48:29.942Z,102127.52
2019-01-09T22:51:03.020Z,102132.38
2019-01-09T22:53:36.576Z,102134.57
2019-01-09T22:56:09.307Z,102139.90
2019-01-09T22:58:42.893Z,102124.84
2019-01-09T23:01:26.320Z,102134.13
2019-01-09T23:04:00.704Z,102135.02
2019-01-09T23:06:33.076Z,102133.70
2019-01-09T23:09:09.195Z,102138.09
2019-01-09T23:11:43.329Z,102141.68
2019-01-09T23:14:18.224Z,102143.85
2019-01-09T23:16:53.105Z,102146.05
2019-01-09T23:19:25.264Z,102140.32
2019-01-09T23:21:57.966Z,102145.17
2019-01-09T23:24:31.065Z,102142.08
2019-01-09T23:27:03.485Z,102143.37
2019-01-09T23:29:36.295Z,102150.89
2019-01-09T23:32:08.206Z,102145.59
2019-01-09T23:34:42.053Z,102147.79
2019-01-09T23:37:15.565Z,102146.92
2019-01-09T23:39:47.892Z,102141.17
2019-01-09T23:42:19.749Z,102153.97
2019-01-09T23:44:52.116Z,102154.84
2019-01-09T23:48:59.294Z,102152.67
2019-01-09T23:51:31.139Z,102155.29
2019-01-09T23:54:03.376Z,102157.52
2019-01-09T23:56:35.594Z,102156.64
2019-01-09T23:59:07.634Z,102154.00
