createdAt,value
2022-08-04T00:01:35.946Z,88.51
2022-08-04T00:04:14.870Z,88.93
2022-08-04T00:07:00.991Z,88.68
2022-08-04T00:09:40.225Z,89.52
2022-08-04T00:12:12.565Z,89.01
2022-08-04T00:14:50.579Z,89.42
2022-08-04T00:17:26.929Z,89.90
2022-08-04T00:20:02.210Z,89.98
2022-08-04T00:22:33.318Z,90.70
2022-08-04T00:25:05.559Z,91.46
2022-08-04T00:27:36.306Z,91.23
2022-08-04T00:30:07.065Z,92.04
2022-08-04T00:32:37.994Z,91.91
2022-08-04T00:35:09.745Z,91.91
2022-08-04T00:37:40.049Z,92.47
2022-08-04T00:40:25.711Z,92.88
2022-08-04T00:43:13.995Z,93.22
2022-08-04T00:46:25.270Z,92.89
2022-08-04T00:49:25.197Z,93.13
2022-08-04T00:52:32.599Z,94.15
2022-08-04T00:55:11.009Z,94.29
2022-08-04T00:58:04.491Z,93.40
2022-08-04T01:00:50.051Z,93.03
2022-08-04T01:03:48.853Z,94.78
2022-08-04T01:06:36.563Z,93.37
2022-08-04T01:09:37.131Z,95.76
2022-08-04T01:12:43.097Z,95.67
2022-08-04T01:15:22.762Z,96.24
2022-08-04T01:18:06.454Z,96.54
2022-08-04T01:20:43.430Z,97.63
2022-08-04T01:23:59.416Z,96.11
2022-08-04T01:26:57.717Z,96.17
2022-08-04T01:29:46.462Z,96.67
2022-08-04T01:32:26.544Z,97.11
2022-08-04T01:35:04.939Z,98.12
2022-08-04T01:37:50.633Z,97.08
2022-08-04T01:40:22.375Z,96.99
2022-08-04T01:42:54.913Z,96.60
2022-08-04T01:45:26.587Z,96.83
2022-08-04T01:47:57.519Z,97.66
2022-08-04T01:50:28.371Z,97.33
2022-08-04T01:52:57.503Z,97.36
2022-08-04T01:55:51.888Z,96.79
2022-08-04T01:58:21.013Z,97.23
2022-08-04T02:01:02.453Z,97.90
2022-08-04T02:04:19.996Z,97.30
2022-08-04T02:06:41.861Z,97.30
2022-08-04T02:09:24.707Z,96.81
2022-08-04T02:12:25.935Z,95.98
2022-08-04T02:15:04.232Z,97.47
2022-08-04T02:17:47.431Z,96.53
2022-08-04T02:20:24.624Z,96.66
2022-08-04T02:23:00.659Z,95.62
2022-08-04T02:25:35.312Z,95.90
2022-08-04T02:28:22.703Z,95.65
2022-08-04T02:31:09.369Z,95.17
2022-08-04T02:33:43.187Z,94.68
2022-08-04T02:36:24.808Z,94.50
2022-08-04T02:39:01.559Z,95.29
2022-08-04T02:41:33.156Z,95.12
2022-08-04T02:44:04.548Z,94.75
2022-08-04T02:46:37.465Z,95.14
2022-08-04T02:49:10.339Z,94.56
2022-08-04T02:51:43.405Z,95.62
2022-08-04T02:54:12.671Z,95.13
2022-08-04T02:56:45.820Z,96.56
2022-08-04T02:59:24.416Z,96.71
2022-08-04T03:01:58.417Z,97.51
2022-08-04T03:04:52.278Z,97.33
2022-08-04T03:08:07.140Z,97.70
2022-08-04T03:11:24.826Z,98.77
2022-08-04T03:14:37.150Z,98.64
2022-08-04T03:18:01.128Z,99.35
2022-08-04T03:21:31.430Z,98.76
2022-08-04T03:25:01.464Z,98.56
2022-08-04T03:28:20.220Z,99.78
2022-08-04T03:31:16.935Z,99.36
2022-08-04T03:34:04.483Z,99.25
2022-08-04T03:37:18.236Z,98.04
2022-08-04T03:40:38.846Z,97.68
2022-08-04T03:43:57.851Z,96.53
2022-08-04T03:47:13.405Z,96.04
2022-08-04T03:50:10.043Z,96.07
2022-08-04T03:53:26.765Z,95.72
2022-08-04T03:56:52.591Z,95.33
2022-08-04T03:59:48.889Z,96.45
2022-08-04T04:03:00.652Z,95.57
2022-08-04T04:06:18.991Z,94.95
2022-08-04T04:09:52.375Z,94.86
2022-08-04T04:13:17.077Z,96.02
2022-08-04T04:16:08.357Z,95.71
2022-08-04T04:19:14.464Z,95.76
2022-08-04T04:22:24.291Z,95.09
2022-08-04T04:25:13.280Z,94.57
2022-08-04T04:28:43.688Z,93.86
2022-08-04T04:31:10.149Z,93.72
2022-08-04T04:33:59.592Z,92.52
2022-08-04T04:36:50.655Z,91.72
2022-08-04T04:39:33.561Z,91.66
2022-08-04T04:42:43.696Z,90.28
2022-08-04T04:45:25.922Z,89.45
2022-08-04T04:48:10.960Z,89.72
2022-08-04T04:51:02.402Z,90.32
2022-08-04T04:53:46.244Z,88.36
2022-08-04T04:56:24.225Z,86.62
2022-08-04T04:58:57.777Z,85.96
2022-08-04T05:02:18.874Z,85.30
2022-08-04T05:05:31.811Z,80.80
2022-08-04T05:09:03.745Z,79.15
2022-08-04T05:14:33.076Z,79.30
2022-08-04T05:15:11.304Z,78.37
2022-08-04T05:17:44.892Z,79.08
2022-08-04T05:20:20.242Z,77.61
2022-08-04T05:22:56.017Z,79.48
2022-08-04T05:25:29.393Z,77.00
2022-08-04T05:28:07.727Z,76.66
2022-08-04T05:30:48.718Z,76.79
2022-08-04T05:33:28.935Z,77.73
2022-08-04T05:36:20.426Z,76.45
2022-08-04T05:38:55.861Z,76.89
2022-08-04T05:41:32.186Z,78.06
2022-08-04T05:44:16.148Z,77.38
2022-08-04T05:46:54.082Z,78.32
2022-08-04T05:49:26.356Z,78.50
2022-08-04T05:51:58.596Z,77.94
2022-08-04T05:54:29.408Z,78.02
2022-08-04T05:56:59.867Z,75.88
2022-08-04T05:59:33.078Z,77.34
2022-08-04T06:02:06.068Z,74.31
2022-08-04T06:04:40.464Z,77.42
2022-08-04T06:07:11.244Z,77.52
2022-08-04T06:09:41.074Z,75.62
2022-08-04T06:12:15.727Z,72.91
2022-08-04T06:14:48.335Z,74.06
2022-08-04T06:19:57.631Z,73.32
2022-08-04T06:20:24.826Z,73.22
2022-08-04T06:22:59.956Z,73.13
2022-08-04T06:25:35.549Z,71.25
2022-08-04T06:28:08.986Z,70.91
2022-08-04T06:30:39.279Z,72.43
2022-08-04T06:33:24.490Z,68.15
2022-08-04T06:35:56.187Z,69.33
2022-08-04T06:38:27.358Z,66.84
2022-08-04T06:40:58.277Z,68.80
2022-08-04T06:43:29.680Z,69.33
2022-08-04T06:46:04.140Z,65.99
2022-08-04T06:48:34.883Z,68.60
2022-08-04T06:51:31.390Z,63.44
2022-08-04T06:53:53.777Z,62.02
2022-08-04T06:56:25.153Z,63.24
2022-08-04T06:58:56.051Z,63.26
2022-08-04T07:01:28.063Z,63.37
2022-08-04T07:03:58.710Z,62.08
2022-08-04T07:06:28.377Z,62.26
2022-08-04T07:08:57.497Z,59.94
2022-08-04T07:11:28.493Z,60.94
2022-08-04T07:14:08.865Z,56.11
2022-08-04T07:16:38.573Z,56.29
2022-08-04T07:19:10.164Z,55.58
2022-08-04T07:21:40.924Z,54.64
2022-08-04T07:24:33.050Z,52.89
2022-08-04T07:27:02.672Z,52.28
2022-08-04T07:29:32.415Z,52.95
2022-08-04T07:32:02.475Z,52.92
2022-08-04T07:34:33.875Z,53.36
2022-08-04T07:37:04.272Z,53.51
2022-08-04T07:39:48.082Z,50.14
2022-08-04T07:42:21.441Z,47.85
2022-08-04T07:44:50.423Z,46.61
2022-08-04T07:47:24.937Z,44.85
2022-08-04T07:50:15.367Z,42.93
2022-08-04T07:52:58.548Z,42.77
2022-08-04T07:55:35.158Z,41.13
2022-08-04T07:58:03.809Z,38.89
2022-08-04T08:00:33.345Z,38.11
2022-08-04T08:03:04.795Z,38.52
2022-08-04T08:05:34.958Z,38.06
2022-08-04T08:08:23.757Z,36.69
2022-08-04T08:10:53.877Z,37.14
2022-08-04T08:13:23.116Z,36.90
2022-08-04T08:15:54.373Z,38.55
2022-08-04T08:18:23.132Z,38.52
2022-08-04T08:20:53.789Z,39.83
2022-08-04T08:23:23.249Z,38.61
2022-08-04T08:25:54.069Z,40.63
2022-08-04T08:28:22.963Z,39.09
2022-08-04T08:30:52.982Z,40.90
2022-08-04T08:33:23.718Z,39.82
2022-08-04T08:36:02.752Z,36.96
2022-08-04T08:38:45.810Z,35.94
2022-08-04T08:42:03.515Z,36.66
2022-08-04T08:45:29.369Z,35.49
2022-08-04T08:48:34.505Z,35.08
2022-08-04T08:51:36.665Z,35.66
2022-08-04T08:54:52.865Z,36.41
2022-08-04T08:57:59.849Z,36.26
2022-08-04T09:00:43.188Z,36.97
2022-08-04T09:04:04.773Z,35.10
2022-08-04T09:07:14.840Z,33.85
2022-08-04T09:10:11.791Z,34.78
2022-08-04T09:12:50.574Z,33.82
2022-08-04T09:15:34.318Z,33.27
2022-08-04T09:18:10.760Z,32.75
2022-08-04T09:20:49.159Z,32.75
2022-08-04T09:23:29.420Z,33.96
2022-08-04T09:26:07.096Z,34.82
2022-08-04T09:28:54.499Z,33.45
2022-08-04T09:31:51.709Z,33.55
2022-08-04T09:34:39.191Z,32.82
2022-08-04T09:37:25.753Z,32.84
2022-08-04T09:40:08.811Z,33.61
2022-08-04T09:43:00.728Z,32.39
2022-08-04T09:45:43.305Z,31.98
2022-08-04T09:48:22.309Z,33.38
2022-08-04T09:51:00.075Z,32.33
2022-08-04T09:53:50.282Z,32.67
2022-08-04T09:56:31.690Z,32.51
2022-08-04T09:59:19.344Z,33.01
2022-08-04T10:02:00.105Z,31.99
2022-08-04T10:04:34.019Z,32.56
2022-08-04T10:07:41.606Z,31.82
2022-08-04T10:10:35.062Z,32.30
2022-08-04T10:13:40.795Z,31.63
2022-08-04T10:16:36.693Z,32.53
2022-08-04T10:19:21.701Z,31.44
2022-08-04T10:22:29.304Z,33.80
2022-08-04T10:25:38.147Z,31.46
2022-08-04T10:28:13.571Z,31.81
2022-08-04T10:30:53.069Z,33.53
2022-08-04T10:33:28.952Z,32.68
2022-08-04T10:36:04.357Z,34.81
2022-08-04T10:38:40.806Z,34.07
2022-08-04T10:41:19.730Z,36.10
2022-08-04T10:44:00.262Z,37.22
2022-08-04T10:46:38.478Z,36.15
2022-08-04T10:49:30.005Z,35.67
2022-08-04T10:52:08.778Z,34.98
2022-08-04T10:54:49.091Z,35.73
2022-08-04T10:57:27.180Z,36.36
2022-08-04T11:00:05.013Z,36.20
2022-08-04T11:02:44.137Z,36.24
2022-08-04T11:05:25.660Z,34.61
2022-08-04T11:08:01.738Z,34.79
2022-08-04T11:10:38.484Z,35.36
2022-08-04T11:13:22.070Z,33.50
2022-08-04T11:16:05.245Z,34.14
2022-08-04T11:18:49.241Z,33.77
2022-08-04T11:21:26.169Z,33.89
2022-08-04T11:24:05.087Z,34.47
2022-08-04T11:26:47.007Z,34.80
2022-08-04T11:29:27.616Z,35.50
2022-08-04T11:32:03.711Z,35.21
2022-08-04T11:34:36.708Z,36.40
2022-08-04T11:37:16.872Z,34.65
2022-08-04T11:39:52.535Z,36.85
2022-08-04T11:42:25.073Z,34.74
2022-08-04T11:45:04.542Z,36.53
2022-08-04T11:47:47.787Z,37.77
2022-08-04T11:50:33.521Z,37.63
2022-08-04T11:53:04.373Z,38.57
2022-08-04T11:56:08.003Z,38.96
2022-08-04T11:58:25.229Z,39.68
2022-08-04T12:01:07.356Z,39.21
2022-08-04T12:03:59.655Z,39.39
2022-08-04T12:06:54.028Z,37.50
2022-08-04T12:09:48.219Z,40.92
2022-08-04T12:12:29.545Z,42.26
2022-08-04T12:15:15.282Z,41.33
2022-08-04T12:17:58.289Z,39.44
2022-08-04T12:20:40.406Z,40.93
2022-08-04T12:23:23.611Z,39.87
2022-08-04T12:25:59.925Z,38.83
2022-08-04T12:28:59.581Z,39.23
2022-08-04T12:31:29.970Z,39.02
2022-08-04T12:34:08.437Z,38.87
2022-08-04T12:36:46.398Z,38.61
2022-08-04T12:39:21.189Z,39.07
2022-08-04T12:42:01.726Z,40.62
2022-08-04T12:44:37.892Z,39.26
2022-08-04T12:47:27.317Z,40.13
2022-08-04T12:50:03.847Z,39.20
2022-08-04T12:55:37.250Z,40.71
2022-08-04T12:58:16.497Z,38.99
2022-08-04T13:02:06.777Z,40.15
2022-08-04T13:04:04.091Z,39.78
2022-08-04T13:06:37.113Z,39.65
2022-08-04T13:09:09.694Z,38.66
2022-08-04T13:11:55.244Z,38.92
2022-08-04T13:14:29.525Z,39.49
2022-08-04T13:17:00.349Z,36.72
2022-08-04T13:19:30.824Z,36.31
2022-08-04T13:22:02.915Z,35.56
2022-08-04T13:24:47.148Z,36.76
2022-08-04T13:27:26.336Z,38.44
2022-08-04T13:30:03.852Z,36.93
2022-08-04T13:32:35.588Z,37.89
2022-08-04T13:35:05.971Z,37.89
2022-08-04T13:37:40.286Z,37.46
2022-08-04T13:40:13.990Z,37.66
2022-08-04T13:42:50.353Z,38.29
2022-08-04T13:45:23.374Z,37.87
2022-08-04T13:48:31.693Z,38.07
2022-08-04T13:50:56.063Z,38.85
2022-08-04T13:53:30.732Z,37.62
2022-08-04T13:56:02.503Z,39.04
2022-08-04T13:58:40.772Z,37.61
2022-08-04T14:01:17.902Z,37.50
2022-08-04T14:04:00.507Z,36.48
2022-08-04T14:06:34.810Z,37.72
2022-08-04T14:09:15.796Z,35.22
2022-08-04T14:12:09.922Z,36.17
2022-08-04T14:14:48.727Z,36.38
2022-08-04T14:17:20.782Z,36.64
2022-08-04T14:19:54.526Z,36.70
2022-08-04T14:22:34.189Z,38.41
2022-08-04T14:25:09.407Z,34.84
2022-08-04T14:27:47.630Z,32.91
2022-08-04T14:30:27.955Z,35.04
2022-08-04T14:33:59.689Z,36.63
2022-08-04T14:35:59.495Z,35.68
2022-08-04T14:38:51.514Z,35.95
2022-08-04T14:41:24.167Z,35.69
2022-08-04T14:43:55.904Z,35.99
2022-08-04T14:46:30.299Z,35.94
2022-08-04T14:49:12.002Z,35.25
2022-08-04T14:51:44.838Z,36.16
2022-08-04T14:54:18.872Z,36.19
2022-08-04T14:56:55.537Z,35.71
2022-08-04T14:59:24.969Z,36.30
2022-08-04T15:02:01.000Z,36.23
2022-08-04T15:04:32.347Z,35.23
2022-08-04T15:07:04.579Z,37.17
2022-08-04T15:09:34.699Z,36.88
2022-08-04T15:12:05.934Z,39.27
2022-08-04T15:14:38.204Z,37.69
2022-08-04T15:17:29.332Z,37.68
2022-08-04T15:19:58.645Z,38.02
2022-08-04T15:22:27.796Z,36.44
2022-08-04T15:24:56.748Z,36.88
2022-08-04T15:27:29.501Z,35.82
2022-08-04T15:30:02.995Z,36.27
2022-08-04T15:32:36.860Z,35.70
2022-08-04T15:35:12.697Z,35.67
2022-08-04T15:37:55.813Z,36.88
2022-08-04T15:40:33.303Z,36.06
2022-08-04T15:43:22.600Z,36.39
2022-08-04T15:46:41.754Z,37.70
2022-08-04T15:48:43.594Z,37.66
2022-08-04T15:51:16.878Z,36.72
2022-08-04T15:54:27.913Z,37.03
2022-08-04T15:57:03.459Z,35.40
2022-08-04T16:00:03.296Z,35.82
2022-08-04T16:02:44.093Z,35.87
2022-08-04T16:05:39.363Z,35.62
2022-08-04T16:08:17.587Z,35.70
2022-08-04T16:10:50.933Z,36.49
2022-08-04T16:13:22.924Z,35.35
2022-08-04T16:15:54.925Z,34.46
2022-08-04T16:18:43.936Z,34.89
2022-08-04T16:21:26.571Z,34.98
2022-08-04T16:24:18.261Z,34.11
2022-08-04T16:26:55.171Z,33.21
2022-08-04T16:29:38.558Z,33.35
2022-08-04T16:32:22.790Z,32.38
2022-08-04T16:35:00.120Z,31.45
2022-08-04T16:37:37.732Z,33.67
2022-08-04T16:40:43.560Z,33.86
2022-08-04T16:43:15.315Z,36.74
2022-08-04T16:45:54.047Z,36.07
2022-08-04T16:48:26.952Z,35.83
2022-08-04T16:51:05.874Z,35.99
2022-08-04T16:53:52.782Z,39.88
2022-08-04T16:56:32.942Z,37.89
2022-08-04T16:59:09.463Z,40.57
2022-08-04T17:01:45.758Z,43.77
2022-08-04T17:04:14.659Z,41.79
2022-08-04T17:06:46.963Z,40.59
2022-08-04T17:09:21.675Z,39.49
2022-08-04T17:11:55.068Z,40.13
2022-08-04T17:14:25.598Z,44.87
2022-08-04T17:16:58.737Z,47.46
2022-08-04T17:19:27.684Z,48.95
2022-08-04T17:22:05.782Z,50.11
2022-08-04T17:28:09.511Z,55.60
2022-08-04T17:30:28.505Z,57.21
2022-08-04T17:32:57.386Z,57.19
2022-08-04T17:35:26.049Z,59.16
2022-08-04T17:38:07.503Z,59.96
2022-08-04T17:40:57.550Z,58.64
2022-08-04T17:44:04.960Z,58.55
2022-08-04T17:46:40.945Z,61.60
2022-08-04T17:49:21.951Z,64.18
2022-08-04T17:52:05.579Z,60.09
2022-08-04T17:54:40.215Z,60.58
2022-08-04T17:57:20.470Z,61.60
2022-08-04T17:59:56.751Z,62.61
2022-08-04T18:02:32.195Z,63.24
2022-08-04T18:05:12.321Z,62.81
2022-08-04T18:08:38.029Z,64.37
2022-08-04T18:10:51.648Z,63.04
2022-08-04T18:13:26.903Z,64.96
2022-08-04T18:16:03.513Z,66.15
2022-08-04T18:18:33.007Z,65.31
2022-08-04T18:21:02.893Z,67.19
2022-08-04T18:23:33.688Z,68.04
2022-08-04T18:26:03.760Z,66.45
2022-08-04T18:28:35.449Z,68.80
2022-08-04T18:31:04.322Z,66.76
2022-08-04T18:33:39.847Z,67.93
2022-08-04T18:39:13.266Z,67.60
2022-08-04T18:42:01.520Z,70.76
2022-08-04T18:44:49.405Z,71.00
2022-08-04T18:47:23.427Z,71.50
2022-08-04T18:50:59.524Z,70.28
2022-08-04T18:52:45.220Z,72.22
2022-08-04T18:55:56.998Z,72.85
2022-08-04T18:58:06.268Z,67.83
2022-08-04T19:00:45.535Z,70.99
2022-08-04T19:03:16.267Z,70.16
2022-08-04T19:05:48.626Z,73.22
2022-08-04T19:08:32.823Z,71.75
2022-08-04T19:11:38.193Z,71.70
2022-08-04T19:13:58.496Z,71.38
2022-08-04T19:16:31.533Z,71.31
2022-08-04T19:19:03.628Z,71.43
2022-08-04T19:22:01.589Z,74.29
2022-08-04T19:24:29.223Z,73.26
2022-08-04T19:26:59.525Z,72.86
2022-08-04T19:29:37.390Z,72.53
2022-08-04T19:35:00.780Z,72.38
2022-08-04T19:38:01.003Z,73.22
2022-08-04T19:40:18.155Z,72.88
2022-08-04T19:43:14.386Z,71.95
2022-08-04T19:45:45.766Z,73.07
2022-08-04T19:48:19.488Z,74.12
2022-08-04T19:50:50.100Z,74.87
2022-08-04T19:53:20.123Z,74.26
2022-08-04T19:56:01.932Z,75.03
2022-08-04T19:58:30.623Z,74.26
2022-08-04T20:00:59.689Z,77.14
2022-08-04T20:04:09.696Z,74.75
2022-08-04T20:06:18.385Z,72.53
2022-08-04T20:08:48.893Z,74.97
2022-08-04T20:11:20.627Z,75.44
2022-08-04T20:13:54.846Z,74.34
2022-08-04T20:16:30.468Z,74.63
2022-08-04T20:19:04.540Z,74.94
2022-08-04T20:21:53.823Z,77.04
2022-08-04T20:24:39.385Z,76.60
2022-08-04T20:27:15.122Z,76.66
2022-08-04T20:29:49.480Z,76.82
2022-08-04T20:32:22.278Z,76.62
2022-08-04T20:34:55.158Z,75.73
2022-08-04T20:37:55.135Z,77.17
2022-08-04T20:40:15.612Z,76.11
2022-08-04T20:42:46.251Z,76.50
2022-08-04T20:45:16.217Z,76.45
2022-08-04T20:47:54.034Z,76.42
2022-08-04T20:50:30.255Z,78.52
2022-08-04T20:53:00.007Z,78.91
2022-08-04T20:55:30.014Z,77.02
2022-08-04T20:58:03.061Z,77.79
2022-08-04T21:00:32.945Z,76.72
2022-08-04T21:03:03.101Z,76.86
2022-08-04T21:05:33.777Z,76.92
2022-08-04T21:08:02.551Z,75.90
2022-08-04T21:10:31.815Z,76.54
2022-08-04T21:13:00.389Z,76.29
2022-08-04T21:15:58.381Z,75.62
2022-08-04T21:18:17.742Z,75.58
2022-08-04T21:20:59.522Z,75.75
2022-08-04T21:23:29.200Z,75.42
2022-08-04T21:26:04.246Z,74.66
2022-08-04T21:28:33.316Z,74.28
2022-08-04T21:31:11.296Z,73.97
2022-08-04T21:33:52.088Z,73.91
2022-08-04T21:36:22.468Z,75.70
2022-08-04T21:38:56.470Z,75.38
2022-08-04T21:41:27.269Z,74.67
2022-08-04T21:43:58.925Z,74.74
2022-08-04T21:46:30.080Z,75.40
2022-08-04T21:48:59.189Z,75.54
2022-08-04T21:52:00.597Z,74.71
2022-08-04T21:54:22.762Z,74.24
2022-08-04T21:56:52.663Z,75.94
2022-08-04T21:59:24.044Z,76.34
2022-08-04T22:02:01.700Z,76.17
2022-08-04T22:04:31.540Z,74.53
2022-08-04T22:07:03.122Z,75.06
2022-08-04T22:09:37.753Z,76.02
2022-08-04T22:12:12.314Z,76.41
2022-08-04T22:14:42.004Z,77.23
2022-08-04T22:17:19.061Z,76.08
2022-08-04T22:19:55.499Z,76.30
2022-08-04T22:22:40.329Z,76.82
2022-08-04T22:28:02.835Z,78.77
2022-08-04T22:30:36.899Z,77.40
2022-08-04T22:33:09.788Z,77.19
2022-08-04T22:35:48.651Z,77.72
2022-08-04T22:38:34.856Z,78.58
2022-08-04T22:41:11.748Z,79.77
2022-08-04T22:43:42.252Z,79.35
2022-08-04T22:46:20.920Z,80.20
2022-08-04T22:48:52.830Z,79.79
2022-08-04T22:51:22.800Z,80.31
2022-08-04T22:53:54.045Z,80.17
2022-08-04T22:56:38.519Z,79.85
2022-08-04T22:59:10.895Z,80.46
2022-08-04T23:01:58.328Z,80.38
2022-08-04T23:04:32.448Z,80.72
2022-08-04T23:07:09.260Z,80.63
2022-08-04T23:09:50.966Z,80.63
2022-08-04T23:12:28.396Z,81.25
2022-08-04T23:14:58.333Z,82.53
2022-08-04T23:17:28.828Z,82.57
2022-08-04T23:20:00.053Z,82.44
2022-08-04T23:22:41.453Z,81.94
2022-08-04T23:25:17.087Z,82.16
2022-08-04T23:27:48.099Z,82.18
2022-08-04T23:30:29.581Z,83.60
2022-08-04T23:32:59.490Z,83.59
2022-08-04T23:35:28.258Z,84.14
2022-08-04T23:37:59.843Z,83.33
2022-08-04T23:40:32.890Z,82.22
2022-08-04T23:43:17.611Z,82.84
2022-08-04T23:45:54.331Z,83.72
2022-08-04T23:48:35.448Z,82.86
2022-08-04T23:51:14.358Z,83.17
2022-08-04T23:54:03.613Z,84.14
2022-08-04T23:56:35.575Z,84.26
2022-08-04T23:59:17.660Z,84.27
