createdAt,value
2017-10-11T00:00:26.321Z,0.00
2017-10-11T00:01:26.307Z,0.00
2017-10-11T00:02:26.293Z,0.00
2017-10-11T00:03:26.281Z,0.00
2017-10-11T00:04:26.266Z,0.00
2017-10-11T00:05:26.253Z,0.00
2017-10-11T00:06:26.240Z,0.00
2017-10-11T00:07:26.227Z,0.00
2017-10-11T00:08:26.215Z,0.00
2017-10-11T00:09:26.200Z,0.00
2017-10-11T00:10:26.200Z,0.00
2017-10-11T00:11:26.173Z,0.00
2017-10-11T00:12:26.160Z,0.00
2017-10-11T00:13:26.146Z,0.00
2017-10-11T00:14:26.133Z,0.00
2017-10-11T00:15:26.126Z,0.00
2017-10-11T00:16:26.106Z,0.00
2017-10-11T00:17:26.093Z,0.00
2017-10-11T00:18:26.080Z,0.00
2017-10-11T00:19:26.066Z,0.00
2017-10-11T00:20:26.053Z,0.00
2017-10-11T00:21:26.039Z,0.00
2017-10-11T00:22:26.026Z,0.00
2017-10-11T00:23:26.012Z,0.00
2017-10-11T00:24:25.999Z,0.00
2017-10-11T00:25:25.985Z,0.00
2017-10-11T00:26:25.973Z,0.00
2017-10-11T00:27:25.959Z,0.00
2017-10-11T00:28:25.944Z,0.00
2017-10-11T00:29:25.931Z,0.00
2017-10-11T00:30:25.922Z,0.00
2017-10-11T00:31:25.905Z,0.00
2017-10-11T00:32:25.891Z,0.00
2017-10-11T00:33:25.877Z,0.00
2017-10-11T00:34:25.865Z,0.00
2017-10-11T00:35:25.851Z,0.00
2017-10-11T00:36:25.837Z,0.00
2017-10-11T00:37:25.824Z,0.00
2017-10-11T00:38:25.810Z,0.00
2017-10-11T00:39:25.798Z,0.00
2017-10-11T00:40:25.787Z,0.00
2017-10-11T00:41:25.771Z,0.00
2017-10-11T00:42:25.757Z,0.00
2017-10-11T00:43:25.744Z,0.00
2017-10-11T00:44:25.730Z,0.00
2017-10-11T00:45:25.719Z,0.00
2017-10-11T00:46:25.704Z,0.00
2017-10-11T00:47:25.694Z,0.00
2017-10-11T00:48:25.727Z,0.00
2017-10-11T00:49:25.663Z,0.00
2017-10-11T00:50:25.651Z,0.00
2017-10-11T00:51:25.635Z,0.00
2017-10-11T00:52:25.628Z,0.00
2017-10-11T00:53:25.609Z,0.00
2017-10-11T00:54:25.596Z,0.00
2017-10-11T00:55:25.583Z,0.00
2017-10-11T00:56:25.568Z,0.00
2017-10-11T00:57:25.555Z,0.00
2017-10-11T00:58:25.549Z,0.00
2017-10-11T00:59:25.529Z,0.00
2017-10-11T01:00:25.517Z,0.00
2017-10-11T01:01:25.501Z,0.00
2017-10-11T01:02:25.488Z,0.00
2017-10-11T01:03:25.476Z,0.00
2017-10-11T01:04:25.459Z,0.00
2017-10-11T01:05:25.447Z,0.00
2017-10-11T01:06:25.440Z,0.00
2017-10-11T01:07:25.421Z,0.00
2017-10-11T01:08:25.406Z,0.00
2017-10-11T01:09:25.394Z,0.00
2017-10-11T01:10:25.382Z,0.00
2017-10-11T01:11:25.367Z,0.00
2017-10-11T01:12:25.352Z,0.00
2017-10-11T01:13:25.339Z,0.00
2017-10-11T01:14:25.326Z,0.00
2017-10-11T01:15:25.313Z,0.00
2017-10-11T01:16:25.299Z,0.00
2017-10-11T01:17:25.284Z,0.00
2017-10-11T01:18:25.272Z,0.00
2017-10-11T01:19:25.262Z,0.00
2017-10-11T01:20:25.244Z,0.00
2017-10-11T01:21:25.231Z,0.00
2017-10-11T01:22:25.218Z,0.00
2017-10-11T01:23:25.204Z,0.00
2017-10-11T01:24:25.191Z,0.00
2017-10-11T01:25:25.177Z,0.00
2017-10-11T01:26:25.163Z,0.00
2017-10-11T01:27:25.151Z,0.00
2017-10-11T01:28:25.136Z,0.00
2017-10-11T01:29:25.125Z,0.00
2017-10-11T01:30:25.108Z,0.00
2017-10-11T01:31:25.096Z,0.00
2017-10-11T01:32:25.081Z,0.00
2017-10-11T01:33:25.069Z,0.00
2017-10-11T01:34:25.055Z,0.00
2017-10-11T01:35:25.042Z,0.00
2017-10-11T01:36:25.028Z,0.00
2017-10-11T01:37:25.015Z,0.00
2017-10-11T01:38:25.001Z,0.00
2017-10-11T01:39:24.988Z,0.00
2017-10-11T01:40:24.973Z,0.00
2017-10-11T01:41:24.961Z,0.00
2017-10-11T01:42:24.947Z,0.00
2017-10-11T01:43:24.933Z,0.00
2017-10-11T01:44:24.932Z,0.00
2017-10-11T01:45:24.909Z,0.00
2017-10-11T01:46:24.895Z,0.00
2017-10-11T01:47:24.879Z,0.00
2017-10-11T01:48:24.864Z,0.00
2017-10-11T01:49:24.852Z,0.00
2017-10-11T01:50:24.838Z,0.00
2017-10-11T01:51:24.824Z,0.00
2017-10-11T01:52:24.810Z,0.00
2017-10-11T01:53:24.796Z,0.00
2017-10-11T01:54:24.783Z,0.00
2017-10-11T01:55:24.770Z,0.00
2017-10-11T01:56:24.756Z,0.00
2017-10-11T01:57:24.743Z,0.00
2017-10-11T01:58:24.729Z,0.00
2017-10-11T01:59:24.716Z,0.00
2017-10-11T02:00:24.701Z,0.00
2017-10-11T02:01:24.688Z,0.00
2017-10-11T02:02:24.674Z,0.00
2017-10-11T02:03:24.665Z,0.00
2017-10-11T02:04:24.647Z,0.00
2017-10-11T02:05:24.632Z,0.00
2017-10-11T02:06:24.621Z,0.00
2017-10-11T02:07:24.608Z,0.00
2017-10-11T02:08:24.593Z,0.00
2017-10-11T02:09:24.580Z,0.00
2017-10-11T02:10:24.566Z,0.00
2017-10-11T02:11:24.553Z,0.00
2017-10-11T02:12:24.539Z,0.00
2017-10-11T02:13:24.525Z,0.00
2017-10-11T02:14:24.517Z,0.00
2017-10-11T02:15:24.498Z,0.00
2017-10-11T02:16:24.484Z,0.00
2017-10-11T02:17:24.470Z,0.00
2017-10-11T02:18:24.457Z,0.00
2017-10-11T02:19:24.443Z,0.00
2017-10-11T02:20:24.430Z,0.00
2017-10-11T02:21:24.416Z,0.00
2017-10-11T02:22:24.406Z,0.00
2017-10-11T02:23:24.389Z,0.00
2017-10-11T02:24:24.375Z,0.00
2017-10-11T02:25:24.361Z,0.00
2017-10-11T02:26:24.349Z,0.00
2017-10-11T02:27:24.334Z,0.00
2017-10-11T02:28:24.321Z,0.00
2017-10-11T02:29:24.306Z,0.00
2017-10-11T02:30:24.294Z,0.00
2017-10-11T02:31:24.315Z,0.00
2017-10-11T02:32:24.266Z,0.00
2017-10-11T02:33:24.252Z,0.00
2017-10-11T02:34:24.239Z,0.00
2017-10-11T02:35:24.226Z,0.00
2017-10-11T02:36:24.211Z,0.00
2017-10-11T02:37:24.199Z,0.00
2017-10-11T02:38:24.186Z,0.00
2017-10-11T02:39:24.171Z,0.00
2017-10-11T02:40:24.158Z,0.00
2017-10-11T02:41:24.143Z,0.00
2017-10-11T02:42:24.131Z,0.00
2017-10-11T02:43:24.117Z,0.00
2017-10-11T02:44:24.102Z,0.00
2017-10-11T02:45:24.089Z,0.00
2017-10-11T02:46:24.077Z,0.00
2017-10-11T02:47:24.063Z,0.00
2017-10-11T02:48:24.050Z,0.00
2017-10-11T02:49:24.034Z,0.00
2017-10-11T02:50:24.023Z,0.00
2017-10-11T02:51:24.008Z,0.00
2017-10-11T02:52:23.994Z,0.00
2017-10-11T02:53:23.984Z,0.00
2017-10-11T02:54:23.967Z,0.00
2017-10-11T02:55:23.954Z,0.00
2017-10-11T02:56:23.939Z,0.00
2017-10-11T02:57:23.926Z,0.00
2017-10-11T02:58:23.913Z,0.00
2017-10-11T02:59:23.900Z,0.00
2017-10-11T03:00:23.885Z,0.00
2017-10-11T03:01:23.872Z,0.00
2017-10-11T03:02:23.859Z,0.00
2017-10-11T03:03:23.845Z,0.00
2017-10-11T03:04:23.836Z,0.00
2017-10-11T03:05:23.817Z,0.00
2017-10-11T03:06:23.804Z,0.00
2017-10-11T03:07:23.791Z,0.00
2017-10-11T03:08:23.776Z,0.00
2017-10-11T03:09:23.764Z,0.00
2017-10-11T03:10:23.749Z,0.00
2017-10-11T03:11:23.735Z,0.00
2017-10-11T03:12:23.722Z,0.00
2017-10-11T03:13:23.708Z,0.00
2017-10-11T03:14:23.695Z,0.00
2017-10-11T03:15:23.681Z,0.00
2017-10-11T03:16:23.667Z,0.00
2017-10-11T03:17:23.654Z,0.00
2017-10-11T03:18:23.640Z,0.00
2017-10-11T03:19:23.629Z,0.00
2017-10-11T03:20:23.612Z,0.00
2017-10-11T03:21:23.602Z,0.00
2017-10-11T03:22:23.585Z,0.00
2017-10-11T03:23:23.573Z,0.00
2017-10-11T03:24:23.556Z,0.00
2017-10-11T03:25:23.544Z,0.00
2017-10-11T03:26:23.531Z,0.00
2017-10-11T03:27:23.520Z,0.00
2017-10-11T03:28:23.503Z,0.00
2017-10-11T03:29:23.493Z,0.00
2017-10-11T03:30:23.477Z,0.00
2017-10-11T03:31:23.465Z,0.00
2017-10-11T03:32:23.449Z,0.00
2017-10-11T03:33:23.434Z,0.00
2017-10-11T03:34:23.421Z,0.00
2017-10-11T03:35:23.408Z,0.00
2017-10-11T03:36:23.394Z,0.00
2017-10-11T03:37:23.380Z,0.00
2017-10-11T03:38:23.366Z,0.00
2017-10-11T03:39:23.353Z,0.00
2017-10-11T03:40:23.341Z,0.00
2017-10-11T03:41:23.325Z,0.00
2017-10-11T03:42:23.313Z,0.00
2017-10-11T03:43:23.299Z,0.00
2017-10-11T03:44:23.285Z,0.00
2017-10-11T03:45:23.277Z,0.00
2017-10-11T03:46:23.258Z,0.00
2017-10-11T03:47:23.245Z,0.00
2017-10-11T03:48:23.234Z,0.00
2017-10-11T03:49:23.217Z,0.00
2017-10-11T03:50:23.204Z,0.00
2017-10-11T03:51:23.190Z,0.00
2017-10-11T03:52:23.175Z,0.00
2017-10-11T03:53:23.163Z,0.00
2017-10-11T03:54:23.149Z,0.00
2017-10-11T03:55:23.136Z,0.00
2017-10-11T03:56:23.129Z,0.00
2017-10-11T03:57:23.109Z,0.00
2017-10-11T03:58:23.095Z,0.00
2017-10-11T03:59:23.082Z,0.00
2017-10-11T04:00:23.068Z,0.00
2017-10-11T04:01:23.054Z,0.00
2017-10-11T04:02:23.041Z,0.00
2017-10-11T04:03:23.028Z,0.00
2017-10-11T04:04:23.013Z,0.00
2017-10-11T04:05:23.000Z,0.00
2017-10-11T04:06:22.987Z,0.00
2017-10-11T04:07:22.973Z,0.00
2017-10-11T04:08:22.959Z,0.00
2017-10-11T04:09:22.944Z,0.00
2017-10-11T04:10:22.932Z,0.00
2017-10-11T04:11:22.919Z,0.00
2017-10-11T04:12:22.904Z,0.00
2017-10-11T04:13:22.891Z,0.00
2017-10-11T04:14:22.893Z,0.00
2017-10-11T04:15:22.864Z,0.00
2017-10-11T04:16:22.850Z,0.00
2017-10-11T04:17:22.837Z,0.00
2017-10-11T04:18:22.824Z,0.00
2017-10-11T04:19:22.810Z,0.00
2017-10-11T04:20:22.802Z,0.00
2017-10-11T04:21:22.782Z,0.00
2017-10-11T04:22:22.769Z,0.00
2017-10-11T04:23:22.756Z,0.00
2017-10-11T04:24:22.740Z,0.00
2017-10-11T04:25:22.728Z,0.00
2017-10-11T04:26:22.715Z,0.00
2017-10-11T04:27:22.702Z,0.00
2017-10-11T04:28:22.686Z,0.00
2017-10-11T04:29:22.674Z,0.00
2017-10-11T04:30:22.660Z,0.00
2017-10-11T04:31:22.647Z,0.00
2017-10-11T04:32:22.633Z,0.00
2017-10-11T04:33:22.618Z,0.00
2017-10-11T04:34:22.606Z,0.00
2017-10-11T04:35:22.593Z,0.00
2017-10-11T04:36:22.578Z,0.00
2017-10-11T04:37:22.565Z,0.00
2017-10-11T04:38:22.552Z,0.00
2017-10-11T04:39:22.543Z,0.00
2017-10-11T04:40:22.537Z,0.00
2017-10-11T04:41:22.515Z,0.00
2017-10-11T04:42:22.498Z,0.00
2017-10-11T04:43:22.484Z,0.00
2017-10-11T04:44:22.470Z,0.00
2017-10-11T04:45:22.458Z,0.00
2017-10-11T04:46:22.444Z,0.00
2017-10-11T04:47:22.431Z,0.00
2017-10-11T04:48:22.416Z,0.00
2017-10-11T04:49:22.403Z,0.00
2017-10-11T04:50:22.392Z,0.00
2017-10-11T04:51:22.376Z,0.00
2017-10-11T04:52:22.362Z,0.00
2017-10-11T04:53:22.349Z,0.00
2017-10-11T04:54:22.336Z,0.00
2017-10-11T04:55:22.322Z,0.00
2017-10-11T04:56:22.308Z,0.00
2017-10-11T04:57:22.294Z,0.00
2017-10-11T04:58:22.282Z,0.00
2017-10-11T04:59:22.268Z,0.00
2017-10-11T05:00:22.254Z,0.00
2017-10-11T05:01:22.241Z,0.00
2017-10-11T05:02:22.227Z,0.00
2017-10-11T05:03:22.214Z,0.00
2017-10-11T05:04:22.199Z,0.00
2017-10-11T05:05:22.187Z,0.00
2017-10-11T05:06:22.173Z,0.00
2017-10-11T05:07:22.159Z,0.00
2017-10-11T05:08:22.147Z,0.00
2017-10-11T05:09:22.133Z,0.00
2017-10-11T05:10:22.119Z,0.00
2017-10-11T05:11:22.105Z,0.00
2017-10-11T05:12:22.092Z,0.00
2017-10-11T05:13:22.080Z,0.00
2017-10-11T05:14:22.065Z,0.00
2017-10-11T05:15:22.052Z,0.00
2017-10-11T05:16:22.038Z,0.00
2017-10-11T05:17:22.025Z,0.00
2017-10-11T05:18:22.012Z,0.00
2017-10-11T05:19:21.997Z,0.00
2017-10-11T05:20:21.984Z,0.00
2017-10-11T05:21:21.970Z,0.00
2017-10-11T05:22:21.958Z,0.00
2017-10-11T05:23:21.944Z,0.00
2017-10-11T05:24:21.931Z,0.00
2017-10-11T05:25:21.920Z,0.00
2017-10-11T05:26:21.904Z,0.00
2017-10-11T05:27:21.912Z,0.00
2017-10-11T05:28:21.877Z,0.00
2017-10-11T05:29:21.864Z,0.00
2017-10-11T05:30:21.851Z,0.00
2017-10-11T05:31:21.838Z,0.00
2017-10-11T05:32:21.822Z,0.00
2017-10-11T05:33:21.810Z,0.00
2017-10-11T05:34:21.797Z,0.00
2017-10-11T05:35:21.784Z,0.00
2017-10-11T05:36:21.769Z,0.00
2017-10-11T05:37:21.763Z,0.00
2017-10-11T05:38:21.743Z,0.00
2017-10-11T05:39:21.766Z,0.00
2017-10-11T05:40:21.716Z,0.00
2017-10-11T05:42:21.690Z,0.00
2017-10-11T05:43:21.677Z,0.00
2017-10-11T05:44:21.663Z,0.00
2017-10-11T05:45:21.649Z,0.00
2017-10-11T05:46:21.637Z,0.00
2017-10-11T05:47:21.623Z,0.00
2017-10-11T05:48:21.609Z,0.00
2017-10-11T05:49:21.597Z,0.00
2017-10-11T05:50:21.601Z,0.00
2017-10-11T05:51:21.569Z,0.00
2017-10-11T05:52:21.556Z,0.00
2017-10-11T05:53:21.542Z,0.00
2017-10-11T05:54:21.530Z,0.00
2017-10-11T05:55:21.516Z,0.00
2017-10-11T05:56:21.502Z,0.00
2017-10-11T05:57:21.489Z,0.00
2017-10-11T05:58:21.476Z,0.00
2017-10-11T05:59:21.463Z,0.00
2017-10-11T06:00:21.449Z,0.00
2017-10-11T06:01:21.436Z,0.00
2017-10-11T06:02:21.422Z,0.00
2017-10-11T06:03:21.409Z,0.00
2017-10-11T06:04:21.395Z,0.00
2017-10-11T06:05:21.383Z,0.00
2017-10-11T06:06:21.369Z,0.00
2017-10-11T06:07:21.356Z,0.00
2017-10-11T06:08:21.341Z,0.00
2017-10-11T06:09:21.330Z,0.00
2017-10-11T06:10:21.316Z,0.00
2017-10-11T06:11:21.305Z,0.00
2017-10-11T06:12:21.289Z,0.00
2017-10-11T06:13:21.275Z,0.00
2017-10-11T06:14:21.263Z,0.00
2017-10-11T06:15:21.249Z,0.00
2017-10-11T06:16:21.240Z,0.00
2017-10-11T06:17:21.233Z,0.00
2017-10-11T06:18:21.208Z,0.00
2017-10-11T06:19:21.197Z,0.00
2017-10-11T06:20:21.182Z,0.00
2017-10-11T06:21:21.169Z,0.00
2017-10-11T06:22:21.155Z,0.00
2017-10-11T06:23:21.142Z,0.00
2017-10-11T06:24:21.128Z,0.00
2017-10-11T06:25:21.116Z,0.00
2017-10-11T06:26:21.101Z,0.00
2017-10-11T06:27:21.089Z,0.00
2017-10-11T06:28:21.075Z,0.00
2017-10-11T06:29:21.062Z,0.00
2017-10-11T06:30:21.049Z,0.00
2017-10-11T06:31:21.185Z,0.00
2017-10-11T06:32:21.022Z,0.00
2017-10-11T06:33:21.008Z,0.00
2017-10-11T06:34:20.996Z,0.00
2017-10-11T06:35:20.982Z,0.00
2017-10-11T06:36:20.976Z,0.00
2017-10-11T06:37:20.955Z,0.00
2017-10-11T06:38:20.941Z,0.00
2017-10-11T06:39:20.928Z,0.00
2017-10-11T06:40:20.914Z,0.00
2017-10-11T06:41:20.902Z,0.00
2017-10-11T06:42:20.888Z,0.00
2017-10-11T06:43:20.875Z,0.00
2017-10-11T06:44:20.861Z,0.00
2017-10-11T06:45:20.848Z,0.00
2017-10-11T06:46:20.834Z,0.00
2017-10-11T06:47:20.822Z,0.00
2017-10-11T06:48:20.808Z,0.00
2017-10-11T06:49:20.795Z,0.00
2017-10-11T06:50:20.781Z,0.00
2017-10-11T06:51:20.768Z,0.00
2017-10-11T06:52:20.753Z,0.00
2017-10-11T06:53:20.741Z,0.00
2017-10-11T06:54:20.727Z,0.00
2017-10-11T06:55:20.715Z,0.00
2017-10-11T06:56:20.701Z,0.00
2017-10-11T06:57:20.688Z,5.63
2017-10-11T06:58:20.679Z,5.63
2017-10-11T06:59:20.662Z,5.63
2017-10-11T07:00:20.648Z,5.63
2017-10-11T07:01:20.635Z,5.63
2017-10-11T07:02:20.621Z,0.00
2017-10-11T07:03:20.608Z,0.00
2017-10-11T07:04:20.594Z,5.63
2017-10-11T07:05:20.593Z,0.00
2017-10-11T07:06:20.568Z,5.63
2017-10-11T07:07:20.554Z,5.63
2017-10-11T07:08:20.541Z,0.00
2017-10-11T07:09:20.527Z,5.63
2017-10-11T07:10:20.514Z,0.00
2017-10-11T07:11:20.501Z,5.63
2017-10-11T07:12:20.487Z,5.63
2017-10-11T07:13:20.474Z,5.63
2017-10-11T07:14:20.461Z,5.63
2017-10-11T07:15:20.449Z,5.63
2017-10-11T07:16:20.434Z,5.63
2017-10-11T07:17:20.421Z,5.63
2017-10-11T07:18:20.407Z,5.63
2017-10-11T07:19:20.395Z,5.63
2017-10-11T07:20:20.381Z,5.63
2017-10-11T07:21:20.366Z,5.63
2017-10-11T07:22:20.405Z,5.63
2017-10-11T07:23:20.344Z,11.25
2017-10-11T07:24:20.327Z,5.63
2017-10-11T07:25:20.314Z,5.63
2017-10-11T07:26:20.301Z,5.63
2017-10-11T07:27:20.338Z,5.63
2017-10-11T07:28:20.273Z,5.63
2017-10-11T07:29:20.260Z,5.63
2017-10-11T07:30:20.248Z,5.63
2017-10-11T07:31:20.241Z,5.63
2017-10-11T07:32:20.271Z,5.63
2017-10-11T07:33:20.206Z,5.63
2017-10-11T07:34:20.194Z,5.63
2017-10-11T07:35:20.181Z,5.63
2017-10-11T07:36:20.167Z,5.63
2017-10-11T07:37:20.159Z,5.63
2017-10-11T07:38:20.141Z,11.25
2017-10-11T07:39:20.129Z,5.63
2017-10-11T07:40:20.114Z,11.25
2017-10-11T07:41:20.105Z,11.25
2017-10-11T07:42:20.088Z,11.25
2017-10-11T07:43:20.075Z,16.88
2017-10-11T07:44:20.062Z,16.88
2017-10-11T07:45:20.048Z,16.88
2017-10-11T07:46:20.035Z,16.88
2017-10-11T07:47:20.025Z,16.88
2017-10-11T07:48:20.008Z,16.88
2017-10-11T07:49:19.998Z,16.88
2017-10-11T07:50:19.982Z,16.88
2017-10-11T07:51:19.969Z,16.88
2017-10-11T07:52:19.955Z,16.88
2017-10-11T07:53:19.942Z,16.88
2017-10-11T07:54:19.929Z,16.88
2017-10-11T07:55:19.916Z,11.25
2017-10-11T07:56:19.902Z,5.63
2017-10-11T07:57:19.889Z,5.63
2017-10-11T07:58:19.876Z,5.63
2017-10-11T07:59:19.863Z,5.63
2017-10-11T08:00:19.850Z,5.63
2017-10-11T08:01:19.836Z,5.63
2017-10-11T08:02:19.823Z,5.63
2017-10-11T08:03:19.820Z,5.63
2017-10-11T08:04:19.796Z,5.63
2017-10-11T08:05:19.783Z,5.63
2017-10-11T08:06:19.770Z,5.63
2017-10-11T08:07:19.758Z,5.63
2017-10-11T08:08:19.744Z,5.63
2017-10-11T08:09:19.730Z,5.63
2017-10-11T08:10:19.718Z,5.63
2017-10-11T08:11:19.705Z,5.63
2017-10-11T08:12:19.692Z,5.63
2017-10-11T08:13:19.678Z,5.63
2017-10-11T08:14:19.665Z,5.63
2017-10-11T08:15:19.655Z,5.63
2017-10-11T08:16:19.638Z,5.63
2017-10-11T08:17:19.625Z,5.63
2017-10-11T08:18:19.613Z,5.63
2017-10-11T08:19:19.599Z,5.63
2017-10-11T08:20:19.586Z,5.63
2017-10-11T08:21:19.573Z,5.63
2017-10-11T08:22:19.560Z,5.63
2017-10-11T08:23:19.546Z,5.63
2017-10-11T08:24:19.533Z,5.63
2017-10-11T08:25:19.520Z,5.63
2017-10-11T08:26:19.507Z,5.63
2017-10-11T08:27:19.494Z,5.63
2017-10-11T08:28:19.480Z,5.63
2017-10-11T08:29:19.468Z,11.25
2017-10-11T08:30:19.455Z,11.25
2017-10-11T08:31:19.441Z,11.25
2017-10-11T08:32:19.427Z,11.25
2017-10-11T08:33:19.415Z,11.25
2017-10-11T08:34:19.401Z,11.25
2017-10-11T08:35:19.389Z,11.25
2017-10-11T08:36:19.375Z,11.25
2017-10-11T08:37:19.365Z,16.88
2017-10-11T08:38:19.348Z,16.88
2017-10-11T08:39:19.336Z,11.25
2017-10-11T08:40:19.321Z,11.25
2017-10-11T08:41:19.314Z,11.25
2017-10-11T08:42:19.296Z,11.25
2017-10-11T08:43:19.286Z,11.25
2017-10-11T08:44:19.270Z,11.25
2017-10-11T08:45:19.257Z,11.25
2017-10-11T08:46:19.244Z,11.25
2017-10-11T08:47:19.232Z,11.25
2017-10-11T08:48:19.217Z,11.25
2017-10-11T08:49:19.204Z,11.25
2017-10-11T08:50:19.191Z,11.25
2017-10-11T08:51:19.178Z,11.25
2017-10-11T08:52:19.165Z,11.25
2017-10-11T08:53:19.151Z,11.25
2017-10-11T08:54:19.139Z,11.25
2017-10-11T08:55:19.132Z,11.25
2017-10-11T08:56:19.115Z,11.25
2017-10-11T08:57:19.099Z,11.25
2017-10-11T08:58:19.086Z,11.25
2017-10-11T08:59:19.073Z,11.25
2017-10-11T09:00:19.060Z,11.25
2017-10-11T09:01:19.046Z,11.25
2017-10-11T09:02:19.033Z,5.63
2017-10-11T09:03:19.020Z,5.63
2017-10-11T09:04:19.010Z,5.63
2017-10-11T09:05:18.995Z,5.63
2017-10-11T09:06:18.982Z,5.63
2017-10-11T09:07:18.968Z,5.63
2017-10-11T09:08:18.954Z,11.25
2017-10-11T09:09:18.942Z,5.63
2017-10-11T09:10:18.928Z,5.63
2017-10-11T09:11:18.915Z,5.63
2017-10-11T09:12:18.902Z,5.63
2017-10-11T09:13:18.890Z,5.63
2017-10-11T09:14:18.876Z,11.25
2017-10-11T09:15:18.863Z,11.25
2017-10-11T09:16:18.854Z,11.25
2017-10-11T09:17:18.835Z,11.25
2017-10-11T09:18:18.823Z,16.88
2017-10-11T09:19:18.811Z,16.88
2017-10-11T09:20:18.796Z,16.88
2017-10-11T09:21:18.784Z,11.25
2017-10-11T09:22:18.771Z,11.25
2017-10-11T09:23:18.758Z,5.63
2017-10-11T09:24:18.744Z,5.63
2017-10-11T09:25:18.731Z,5.63
2017-10-11T09:26:18.718Z,5.63
2017-10-11T09:27:18.705Z,5.63
2017-10-11T09:28:18.692Z,11.25
2017-10-11T09:29:18.679Z,11.25
2017-10-11T09:30:18.666Z,11.25
2017-10-11T09:31:18.653Z,11.25
2017-10-11T09:32:18.640Z,11.25
2017-10-11T09:33:18.626Z,16.88
2017-10-11T09:34:18.614Z,16.88
2017-10-11T09:35:18.601Z,16.88
2017-10-11T09:36:18.586Z,22.50
2017-10-11T09:37:18.574Z,28.13
2017-10-11T09:38:18.562Z,33.75
2017-10-11T09:39:18.551Z,39.38
2017-10-11T09:40:18.535Z,33.75
2017-10-11T09:41:18.523Z,33.75
2017-10-11T09:42:18.509Z,33.75
2017-10-11T09:43:18.497Z,33.75
2017-10-11T09:44:18.482Z,28.13
2017-10-11T09:45:18.471Z,28.13
2017-10-11T09:46:18.465Z,28.13
2017-10-11T09:47:18.445Z,28.13
2017-10-11T09:48:18.431Z,33.75
2017-10-11T09:49:18.418Z,45.00
2017-10-11T09:50:18.406Z,50.63
2017-10-11T09:51:18.393Z,56.25
2017-10-11T09:52:18.380Z,61.88
2017-10-11T09:53:18.366Z,67.50
2017-10-11T09:54:18.354Z,78.75
2017-10-11T09:55:18.342Z,90.00
2017-10-11T09:56:18.332Z,90.00
2017-10-11T09:57:18.315Z,73.13
2017-10-11T09:58:18.302Z,67.50
2017-10-11T09:59:18.290Z,61.88
2017-10-11T10:00:18.277Z,67.50
2017-10-11T10:01:18.264Z,67.50
2017-10-11T10:02:18.252Z,73.13
2017-10-11T10:03:18.239Z,73.13
2017-10-11T10:04:18.225Z,73.13
2017-10-11T10:05:18.213Z,73.13
2017-10-11T10:06:18.201Z,61.88
2017-10-11T10:07:18.189Z,56.25
2017-10-11T10:08:18.176Z,61.88
2017-10-11T10:09:18.163Z,67.50
2017-10-11T10:10:18.151Z,67.50
2017-10-11T10:11:18.139Z,50.63
2017-10-11T10:12:18.125Z,50.63
2017-10-11T10:13:18.114Z,45.00
2017-10-11T10:14:18.101Z,56.25
2017-10-11T10:15:18.090Z,56.25
2017-10-11T10:16:18.075Z,39.38
2017-10-11T10:17:18.064Z,33.75
2017-10-11T10:18:18.051Z,33.75
2017-10-11T10:19:18.038Z,45.00
2017-10-11T10:20:18.026Z,39.38
2017-10-11T10:21:18.013Z,33.75
2017-10-11T10:22:18.001Z,28.13
2017-10-11T10:23:17.988Z,22.50
2017-10-11T10:24:17.976Z,28.13
2017-10-11T10:25:17.963Z,28.13
2017-10-11T10:26:17.950Z,22.50
2017-10-11T10:27:17.938Z,22.50
2017-10-11T10:28:17.924Z,22.50
2017-10-11T10:29:17.913Z,22.50
2017-10-11T10:30:17.899Z,22.50
2017-10-11T10:31:17.888Z,33.75
2017-10-11T10:32:17.874Z,33.75
2017-10-11T10:33:17.862Z,39.38
2017-10-11T10:34:17.850Z,33.75
2017-10-11T10:35:17.837Z,39.38
2017-10-11T10:36:17.823Z,33.75
2017-10-11T10:37:17.811Z,33.75
2017-10-11T10:38:17.799Z,33.75
2017-10-11T10:39:17.786Z,33.75
2017-10-11T10:40:17.771Z,39.38
2017-10-11T10:41:17.761Z,39.38
2017-10-11T10:42:17.748Z,33.75
2017-10-11T10:43:17.735Z,33.75
2017-10-11T10:44:17.722Z,33.75
2017-10-11T10:45:17.709Z,33.75
2017-10-11T10:46:17.696Z,28.13
2017-10-11T10:47:17.685Z,28.13
2017-10-11T10:48:17.670Z,33.75
2017-10-11T10:49:17.658Z,28.13
2017-10-11T10:50:17.646Z,28.13
2017-10-11T10:51:17.635Z,33.75
2017-10-11T10:52:17.620Z,28.13
2017-10-11T10:53:17.607Z,28.13
2017-10-11T10:54:17.594Z,22.50
2017-10-11T10:55:17.581Z,22.50
2017-10-11T10:56:17.569Z,22.50
2017-10-11T10:57:17.559Z,22.50
2017-10-11T10:58:17.544Z,22.50
2017-10-11T10:59:17.532Z,22.50
2017-10-11T11:00:17.518Z,22.50
2017-10-11T11:01:17.505Z,22.50
2017-10-11T11:02:17.494Z,22.50
2017-10-11T11:03:17.481Z,22.50
2017-10-11T11:04:17.467Z,22.50
2017-10-11T11:05:17.454Z,28.13
2017-10-11T11:06:17.441Z,28.13
2017-10-11T11:07:17.429Z,33.75
2017-10-11T11:08:17.416Z,45.00
2017-10-11T11:09:17.404Z,39.38
2017-10-11T11:10:17.391Z,33.75
2017-10-11T11:11:17.378Z,33.75
2017-10-11T11:12:17.365Z,33.75
2017-10-11T11:13:17.351Z,28.13
2017-10-11T11:14:17.339Z,28.13
2017-10-11T11:15:17.327Z,28.13
2017-10-11T11:16:17.314Z,28.13
2017-10-11T11:17:17.300Z,28.13
2017-10-11T11:18:17.288Z,28.13
2017-10-11T11:19:17.276Z,28.13
2017-10-11T11:20:17.262Z,28.13
2017-10-11T11:21:17.250Z,28.13
2017-10-11T11:22:17.238Z,28.13
2017-10-11T11:23:17.224Z,22.50
2017-10-11T11:24:17.216Z,22.50
2017-10-11T11:25:17.198Z,22.50
2017-10-11T11:26:17.196Z,22.50
2017-10-11T11:27:17.173Z,22.50
2017-10-11T11:28:17.160Z,22.50
2017-10-11T11:29:17.147Z,22.50
2017-10-11T11:30:17.134Z,22.50
2017-10-11T11:31:17.122Z,22.50
2017-10-11T11:32:17.108Z,22.50
2017-10-11T11:33:17.095Z,22.50
2017-10-11T11:34:17.083Z,22.50
2017-10-11T11:35:17.071Z,28.13
2017-10-11T11:36:17.057Z,28.13
2017-10-11T11:37:17.045Z,28.13
2017-10-11T11:38:17.032Z,22.50
2017-10-11T11:39:17.020Z,28.13
2017-10-11T11:40:17.006Z,33.75
2017-10-11T11:41:16.993Z,33.75
2017-10-11T11:42:16.981Z,33.75
2017-10-11T11:43:16.968Z,28.13
2017-10-11T11:44:16.954Z,33.75
2017-10-11T11:45:16.942Z,33.75
2017-10-11T11:46:16.935Z,28.13
2017-10-11T11:47:16.917Z,28.13
2017-10-11T11:48:16.903Z,28.13
2017-10-11T11:49:16.890Z,28.13
2017-10-11T11:50:16.877Z,28.13
2017-10-11T11:51:16.865Z,33.75
2017-10-11T11:52:16.852Z,28.13
2017-10-11T11:53:16.839Z,28.13
2017-10-11T11:54:16.826Z,33.75
2017-10-11T11:55:16.814Z,33.75
2017-10-11T11:56:16.806Z,33.75
2017-10-11T11:57:16.788Z,28.13
2017-10-11T11:58:16.775Z,28.13
2017-10-11T11:59:16.763Z,28.13
2017-10-11T12:00:16.749Z,28.13
2017-10-11T12:01:16.736Z,28.13
2017-10-11T12:02:16.726Z,33.75
2017-10-11T12:03:16.711Z,28.13
2017-10-11T12:04:16.697Z,28.13
2017-10-11T12:05:16.685Z,28.13
2017-10-11T12:06:16.672Z,22.50
2017-10-11T12:07:16.659Z,22.50
2017-10-11T12:08:16.645Z,28.13
2017-10-11T12:09:16.631Z,22.50
2017-10-11T12:10:16.620Z,22.50
2017-10-11T12:11:16.607Z,22.50
2017-10-11T12:12:16.593Z,22.50
2017-10-11T12:13:16.581Z,22.50
2017-10-11T12:14:16.568Z,22.50
2017-10-11T12:15:16.557Z,22.50
2017-10-11T12:16:16.541Z,22.50
2017-10-11T12:17:16.529Z,16.88
2017-10-11T12:18:16.516Z,11.25
2017-10-11T12:19:16.503Z,16.88
2017-10-11T12:20:16.489Z,16.88
2017-10-11T12:21:16.477Z,22.50
2017-10-11T12:22:16.466Z,28.13
2017-10-11T12:23:16.451Z,22.50
2017-10-11T12:24:16.438Z,28.13
2017-10-11T12:25:16.425Z,22.50
2017-10-11T12:26:16.413Z,22.50
2017-10-11T12:27:16.400Z,16.88
2017-10-11T12:28:16.386Z,16.88
2017-10-11T12:29:16.373Z,16.88
2017-10-11T12:30:16.360Z,16.88
2017-10-11T12:31:16.348Z,11.25
2017-10-11T12:32:16.334Z,11.25
2017-10-11T12:33:16.321Z,11.25
2017-10-11T12:34:16.309Z,11.25
2017-10-11T12:35:16.303Z,5.63
2017-10-11T12:36:16.282Z,5.63
2017-10-11T12:37:16.269Z,11.25
2017-10-11T12:38:16.257Z,5.63
2017-10-11T12:39:16.244Z,5.63
2017-10-11T12:40:16.230Z,11.25
2017-10-11T12:41:16.217Z,11.25
2017-10-11T12:42:16.204Z,16.88
2017-10-11T12:43:16.191Z,16.88
2017-10-11T12:44:16.178Z,16.88
2017-10-11T12:45:16.165Z,16.88
2017-10-11T12:46:16.156Z,16.88
2017-10-11T12:47:16.139Z,11.25
2017-10-11T12:48:16.125Z,11.25
2017-10-11T12:49:16.113Z,11.25
2017-10-11T12:50:16.100Z,11.25
2017-10-11T12:51:16.087Z,11.25
2017-10-11T12:52:16.075Z,5.63
2017-10-11T12:53:16.061Z,5.63
2017-10-11T12:54:16.047Z,5.63
2017-10-11T12:55:16.036Z,5.63
2017-10-11T12:56:16.021Z,5.63
2017-10-11T12:57:16.008Z,11.25
2017-10-11T12:58:15.995Z,11.25
2017-10-11T12:59:15.981Z,11.25
2017-10-11T13:01:15.956Z,11.25
2017-10-11T13:02:15.943Z,11.25
2017-10-11T13:03:15.930Z,16.88
2017-10-11T13:04:15.916Z,16.88
2017-10-11T13:05:15.903Z,11.25
2017-10-11T13:06:15.891Z,11.25
2017-10-11T13:07:15.877Z,16.88
2017-10-11T13:08:15.864Z,16.88
2017-10-11T13:09:15.851Z,11.25
2017-10-11T13:10:15.838Z,11.25
2017-10-11T13:11:15.825Z,11.25