createdAt,value
2018-07-26T00:03:15.852Z,99.90
2018-07-26T00:05:43.902Z,99.90
2018-07-26T00:08:11.972Z,99.90
2018-07-26T00:10:40.025Z,99.90
2018-07-26T00:13:08.265Z,99.90
2018-07-26T00:15:36.305Z,99.90
2018-07-26T00:18:04.389Z,99.90
2018-07-26T00:20:32.437Z,99.90
2018-07-26T00:23:00.492Z,99.90
2018-07-26T00:25:28.546Z,99.90
2018-07-26T00:27:56.598Z,99.90
2018-07-26T00:30:24.668Z,99.90
2018-07-26T00:32:52.714Z,99.90
2018-07-26T00:35:20.770Z,99.90
2018-07-26T00:37:48.805Z,99.90
2018-07-26T00:40:16.845Z,99.90
2018-07-26T00:42:44.878Z,99.90
2018-07-26T00:47:40.806Z,99.90
2018-07-26T00:50:08.834Z,99.90
2018-07-26T00:55:04.742Z,99.90
2018-07-26T00:57:32.793Z,99.90
2018-07-26T01:00:00.826Z,99.90
2018-07-26T01:02:28.874Z,99.90
2018-07-26T01:04:56.930Z,99.90
2018-07-26T01:07:24.994Z,99.90
2018-07-26T01:09:53.043Z,99.90
2018-07-26T01:14:48.958Z,99.90
2018-07-26T01:17:17.029Z,99.90
2018-07-26T01:19:45.087Z,99.90
2018-07-26T01:22:13.137Z,99.90
2018-07-26T01:24:41.178Z,99.90
2018-07-26T01:27:09.229Z,99.90
2018-07-26T01:29:37.290Z,99.90
2018-07-26T01:32:05.722Z,99.90
2018-07-26T01:34:33.765Z,99.90
2018-07-26T01:37:01.807Z,99.90
2018-07-26T01:41:57.686Z,99.90
2018-07-26T01:44:26.255Z,99.90
2018-07-26T01:46:54.317Z,99.90
2018-07-26T01:49:22.361Z,99.90
2018-07-26T01:51:50.410Z,99.90
2018-07-26T01:54:18.468Z,99.90
2018-07-26T01:56:46.531Z,99.90
2018-07-26T01:59:14.577Z,99.90
2018-07-26T02:01:42.686Z,99.90
2018-07-26T02:04:10.656Z,99.90
2018-07-26T02:06:38.701Z,99.90
2018-07-26T02:09:08.269Z,99.90
2018-07-26T02:11:36.342Z,99.90
2018-07-26T02:14:04.746Z,99.90
2018-07-26T02:16:32.799Z,99.90
2018-07-26T02:19:00.842Z,99.90
2018-07-26T02:21:28.926Z,99.90
2018-07-26T02:23:56.961Z,99.90
2018-07-26T02:26:25.026Z,99.90
2018-07-26T02:28:53.078Z,99.90
2018-07-26T02:31:21.126Z,99.90
2018-07-26T02:33:49.172Z,99.90
2018-07-26T02:36:17.242Z,99.90
2018-07-26T02:38:45.331Z,99.90
2018-07-26T02:41:13.403Z,99.90
2018-07-26T02:43:41.431Z,99.90
2018-07-26T02:46:09.482Z,99.90
2018-07-26T02:48:37.530Z,99.90
2018-07-26T02:51:05.579Z,99.90
2018-07-26T02:53:33.639Z,99.90
2018-07-26T02:56:01.678Z,99.90
2018-07-26T02:58:29.751Z,99.90
2018-07-26T03:00:57.822Z,99.90
2018-07-26T03:03:25.900Z,99.90
2018-07-26T03:05:53.965Z,99.90
2018-07-26T03:10:49.880Z,99.90
2018-07-26T03:15:45.780Z,99.90
2018-07-26T03:18:13.837Z,99.90
2018-07-26T03:20:41.874Z,99.90
2018-07-26T03:23:09.926Z,99.90
2018-07-26T03:25:37.982Z,99.90
2018-07-26T03:28:06.043Z,99.90
2018-07-26T03:30:34.082Z,99.90
2018-07-26T03:33:02.187Z,99.90
2018-07-26T03:35:30.236Z,99.90
2018-07-26T03:37:58.294Z,99.90
2018-07-26T03:40:26.355Z,99.90
2018-07-26T03:42:54.411Z,99.90
2018-07-26T03:45:22.480Z,99.90
2018-07-26T03:47:50.534Z,99.90
2018-07-26T03:50:18.574Z,99.90
2018-07-26T03:55:14.450Z,99.90
2018-07-26T03:57:42.533Z,99.90
2018-07-26T04:00:10.554Z,99.90
2018-07-26T04:02:38.614Z,99.90
2018-07-26T04:07:34.501Z,99.90
2018-07-26T04:10:02.542Z,99.90
2018-07-26T04:12:30.674Z,99.90
2018-07-26T04:17:33.212Z,99.90
2018-07-26T04:20:01.260Z,99.90
2018-07-26T04:22:29.302Z,99.90
2018-07-26T04:24:57.355Z,99.90
2018-07-26T04:27:25.415Z,99.90
2018-07-26T04:29:53.479Z,99.90
2018-07-26T04:32:21.540Z,99.90
2018-07-26T04:34:49.591Z,99.90
2018-07-26T04:37:17.633Z,99.90
2018-07-26T04:39:45.702Z,99.90
2018-07-26T04:42:13.756Z,99.90
2018-07-26T04:44:41.793Z,99.90
2018-07-26T04:47:09.833Z,99.90
2018-07-26T04:49:37.888Z,99.90
2018-07-26T04:52:05.939Z,99.90
2018-07-26T04:54:33.974Z,99.90
2018-07-26T04:57:02.014Z,99.90
2018-07-26T05:01:57.898Z,99.90
2018-07-26T05:04:25.945Z,99.90
2018-07-26T05:06:53.989Z,99.90
2018-07-26T05:09:22.050Z,99.90
2018-07-26T05:11:50.139Z,99.90
2018-07-26T05:14:18.138Z,99.90
2018-07-26T05:16:46.181Z,99.90
2018-07-26T05:19:14.258Z,99.90
2018-07-26T05:21:42.298Z,99.90
2018-07-26T05:24:10.645Z,99.90
2018-07-26T05:26:39.163Z,99.90
2018-07-26T05:29:07.237Z,99.90
2018-07-26T05:31:35.358Z,99.90
2018-07-26T05:34:03.402Z,99.90
2018-07-26T05:36:31.498Z,99.90
2018-07-26T05:38:59.592Z,99.90
2018-07-26T05:41:27.638Z,99.90
2018-07-26T05:46:23.518Z,99.90
2018-07-26T05:48:51.566Z,99.90
2018-07-26T05:51:19.634Z,99.90
2018-07-26T05:53:47.696Z,99.90
2018-07-26T05:56:15.742Z,99.90
2018-07-26T05:58:44.439Z,99.90
2018-07-26T06:01:11.865Z,99.90
2018-07-26T06:03:39.906Z,99.90
2018-07-26T06:06:08.014Z,99.90
2018-07-26T06:08:36.068Z,99.90
2018-07-26T06:11:04.134Z,99.90
2018-07-26T06:13:32.226Z,99.90
2018-07-26T06:16:00.270Z,99.90
2018-07-26T06:18:28.309Z,99.90
2018-07-26T06:20:56.393Z,99.90
2018-07-26T06:23:24.417Z,99.90
2018-07-26T06:25:52.465Z,99.90
2018-07-26T06:33:16.298Z,99.90
2018-07-26T06:35:44.411Z,99.90
2018-07-26T06:38:12.458Z,99.90
2018-07-26T07:24:22.849Z,99.90
2018-07-26T07:26:52.461Z,99.90
2018-07-26T07:29:20.731Z,99.90
2018-07-26T07:31:48.782Z,99.90
2018-07-26T07:34:16.859Z,99.90
2018-07-26T07:36:44.974Z,99.90
2018-07-26T07:39:13.966Z,99.90
2018-07-26T07:41:42.059Z,99.90
2018-07-26T07:44:10.486Z,99.90
2018-07-26T07:46:39.172Z,99.90
2018-07-26T07:49:07.306Z,99.90
2018-07-26T07:51:35.413Z,99.90
2018-07-26T07:54:03.474Z,99.90
2018-07-26T07:56:31.590Z,99.90
2018-07-26T07:58:58.971Z,99.90
2018-07-26T08:01:26.369Z,99.90
2018-07-26T08:03:54.490Z,99.90
2018-07-26T08:06:22.545Z,99.90
2018-07-26T08:08:50.669Z,99.90
2018-07-26T08:11:18.948Z,99.90
2018-07-26T08:13:46.372Z,99.90
2018-07-26T08:18:46.727Z,99.90
2018-07-26T08:21:14.165Z,99.90
2018-07-26T08:23:41.549Z,99.90
2018-07-26T08:26:08.926Z,99.90
2018-07-26T08:28:36.333Z,99.90
2018-07-26T08:31:03.710Z,99.90
2018-07-26T08:33:31.221Z,99.90
2018-07-26T08:38:25.798Z,99.90
2018-07-26T08:40:53.183Z,99.90
2018-07-26T08:43:20.578Z,99.90
2018-07-26T08:48:15.156Z,99.90
2018-07-26T08:50:42.525Z,99.70
2018-07-26T08:53:09.901Z,98.70
2018-07-26T08:55:37.286Z,99.20
2018-07-26T08:58:04.670Z,98.90
2018-07-26T09:00:32.739Z,99.00
2018-07-26T09:03:00.117Z,97.90
2018-07-26T09:07:55.342Z,96.80
2018-07-26T09:10:22.729Z,95.30
2018-07-26T09:12:50.117Z,95.10
2018-07-26T09:15:17.578Z,95.30
2018-07-26T09:17:44.955Z,94.20
2018-07-26T09:20:13.018Z,94.60
2018-07-26T09:22:40.432Z,93.40
2018-07-26T09:25:07.816Z,92.20
2018-07-26T09:27:35.218Z,90.30
2018-07-26T09:30:03.255Z,91.70
2018-07-26T09:32:31.306Z,90.80
2018-07-26T09:34:59.362Z,90.80
2018-07-26T09:37:26.745Z,89.00
2018-07-26T09:39:54.138Z,90.80
2018-07-26T09:42:21.537Z,84.00
2018-07-26T09:47:16.792Z,84.00
2018-07-26T09:49:44.850Z,85.20
2018-07-26T09:52:12.876Z,75.60
2018-07-26T09:54:40.922Z,79.90
2018-07-26T09:57:08.627Z,81.00
2018-07-26T09:59:36.013Z,81.40
2018-07-26T10:02:03.427Z,79.00
2018-07-26T10:06:57.995Z,77.00
2018-07-26T10:09:25.392Z,80.00
2018-07-26T10:11:53.511Z,78.60
2018-07-26T10:14:21.582Z,73.40
2018-07-26T10:16:49.650Z,74.90
2018-07-26T10:19:17.026Z,74.90
2018-07-26T10:21:45.079Z,78.20
2018-07-26T10:24:13.117Z,67.80
2018-07-26T10:26:40.517Z,73.10
2018-07-26T10:31:35.747Z,66.70
2018-07-26T10:34:03.141Z,72.30
2018-07-26T10:36:31.226Z,71.20
2018-07-26T10:38:59.379Z,69.10
2018-07-26T10:41:26.824Z,67.50
2018-07-26T10:43:54.234Z,70.00
2018-07-26T10:48:49.285Z,69.20
2018-07-26T10:51:16.684Z,69.10
2018-07-26T10:53:44.074Z,68.20
2018-07-26T10:56:11.454Z,67.10
2018-07-26T11:01:06.478Z,66.70
2018-07-26T11:03:33.861Z,63.60
2018-07-26T11:06:01.325Z,66.80
2018-07-26T11:08:28.718Z,61.70
2018-07-26T11:10:56.103Z,60.40
2018-07-26T11:13:23.468Z,61.10
2018-07-26T11:15:50.845Z,60.70
2018-07-26T11:18:18.285Z,59.60
2018-07-26T11:20:45.693Z,60.20
2018-07-26T11:23:13.102Z,57.40
2018-07-26T11:25:41.332Z,58.00
2018-07-26T11:28:08.689Z,64.90
2018-07-26T11:30:36.097Z,58.60
2018-07-26T11:33:03.497Z,55.90
2018-07-26T11:35:30.886Z,56.90
2018-07-26T11:37:58.400Z,56.60
2018-07-26T11:40:25.701Z,55.40
2018-07-26T11:47:47.512Z,53.30
2018-07-26T11:52:42.135Z,53.50
2018-07-26T11:55:09.504Z,53.60
2018-07-26T11:57:36.893Z,54.00
2018-07-26T12:00:04.837Z,51.10
2018-07-26T12:02:32.323Z,51.20
2018-07-26T12:04:59.749Z,52.00
2018-07-26T12:07:27.145Z,50.20
2018-07-26T12:09:54.547Z,49.90
2018-07-26T12:12:21.946Z,51.70
2018-07-26T12:14:50.001Z,51.20
2018-07-26T12:17:18.105Z,51.00
2018-07-26T12:19:46.190Z,51.30
2018-07-26T12:22:14.210Z,50.60
2018-07-26T12:24:41.596Z,50.40
2018-07-26T12:29:36.849Z,49.90
2018-07-26T12:32:04.914Z,50.20
2018-07-26T12:34:32.970Z,50.10
2018-07-26T12:37:00.361Z,48.80
2018-07-26T12:39:27.753Z,46.80
2018-07-26T12:41:55.149Z,49.40
2018-07-26T12:44:22.605Z,45.10
2018-07-26T12:46:49.982Z,45.50
2018-07-26T12:49:17.413Z,45.60
2018-07-26T12:51:45.449Z,47.20
2018-07-26T12:54:12.846Z,48.30
2018-07-26T12:59:08.722Z,46.20
2018-07-26T13:01:36.795Z,44.10
2018-07-26T13:04:04.854Z,45.70
2018-07-26T13:06:32.240Z,45.10
2018-07-26T13:08:59.635Z,44.00
2018-07-26T13:11:27.702Z,43.90
2018-07-26T13:16:22.266Z,46.00
2018-07-26T13:21:16.861Z,46.50
2018-07-26T13:26:11.426Z,44.60
2018-07-26T13:28:39.458Z,42.30
2018-07-26T13:31:06.877Z,42.70
2018-07-26T13:33:34.945Z,45.60
2018-07-26T13:36:03.035Z,45.60
2018-07-26T13:40:58.917Z,44.00
2018-07-26T13:43:26.970Z,43.30
2018-07-26T13:45:55.007Z,43.60
2018-07-26T13:48:22.381Z,42.60
2018-07-26T13:50:49.768Z,45.70
2018-07-26T13:53:17.161Z,44.30
2018-07-26T13:55:45.242Z,44.10
2018-07-26T14:00:39.806Z,47.10
2018-07-26T14:03:07.863Z,45.70
2018-07-26T14:08:03.750Z,44.10
2018-07-26T14:10:31.786Z,46.30
2018-07-26T14:12:59.831Z,42.50
2018-07-26T14:15:27.290Z,43.50
2018-07-26T14:20:21.815Z,41.00
2018-07-26T14:25:16.375Z,44.20
2018-07-26T14:27:43.788Z,43.80
2018-07-26T14:30:11.398Z,48.10
2018-07-26T14:32:38.792Z,44.20
2018-07-26T14:35:06.221Z,46.00
2018-07-26T14:37:33.658Z,43.30
2018-07-26T14:40:01.692Z,44.70
2018-07-26T14:42:29.828Z,43.50
2018-07-26T14:44:57.428Z,43.80
2018-07-26T14:47:26.361Z,43.20
2018-07-26T14:49:56.136Z,40.60
2018-07-26T14:52:33.187Z,40.90
2018-07-26T14:55:04.095Z,41.50
2018-07-26T14:57:31.474Z,41.90
2018-07-26T14:59:58.856Z,42.80
2018-07-26T15:02:26.241Z,45.40
2018-07-26T15:09:48.765Z,41.90
2018-07-26T15:12:16.107Z,42.60
2018-07-26T15:17:11.493Z,42.20
2018-07-26T15:19:38.873Z,42.90
2018-07-26T15:22:06.262Z,43.10
2018-07-26T15:24:34.461Z,41.50
2018-07-26T15:27:01.846Z,43.00
2018-07-26T15:29:29.257Z,44.70
2018-07-26T15:31:56.637Z,42.20
2018-07-26T15:34:24.024Z,39.90
2018-07-26T15:36:51.413Z,40.70
2018-07-26T15:39:18.814Z,40.10
2018-07-26T15:41:46.886Z,40.10
2018-07-26T15:44:15.417Z,39.40
2018-07-26T15:46:42.813Z,41.10
2018-07-26T15:49:10.496Z,40.10
2018-07-26T15:54:05.126Z,39.10
2018-07-26T15:56:32.500Z,40.80
2018-07-26T15:58:59.979Z,39.70
2018-07-26T16:01:27.357Z,39.50
2018-07-26T16:03:54.749Z,37.00
2018-07-26T16:08:49.416Z,38.10
2018-07-26T16:13:44.001Z,37.10
2018-07-26T16:18:38.601Z,41.20
2018-07-26T16:21:06.030Z,39.10
2018-07-26T16:23:34.100Z,39.10
2018-07-26T16:26:01.502Z,40.00
2018-07-26T16:28:28.959Z,38.70
2018-07-26T16:30:56.317Z,39.70
2018-07-26T16:33:23.717Z,38.30
2018-07-26T16:38:18.325Z,39.00
2018-07-26T16:40:45.705Z,38.00
2018-07-26T16:43:13.089Z,39.20
2018-07-26T16:50:36.798Z,39.20
2018-07-26T16:53:04.866Z,40.60
2018-07-26T16:55:32.252Z,39.50
2018-07-26T16:58:00.302Z,38.90
2018-07-26T17:02:56.247Z,40.10
2018-07-26T17:05:24.290Z,40.30
2018-07-26T17:07:52.029Z,40.80
2018-07-26T17:10:19.410Z,40.60
2018-07-26T17:12:46.866Z,42.30
2018-07-26T17:15:14.215Z,43.50
2018-07-26T17:17:41.593Z,43.30
2018-07-26T17:20:10.046Z,43.60
2018-07-26T17:27:39.504Z,43.50
2018-07-26T17:30:07.542Z,44.10
2018-07-26T17:32:35.640Z,44.70
2018-07-26T17:35:03.618Z,44.30
2018-07-26T17:37:31.657Z,44.60
2018-07-26T17:42:27.530Z,45.00
2018-07-26T17:44:55.645Z,44.90
2018-07-26T17:47:23.636Z,44.90
2018-07-26T17:49:51.685Z,45.50
2018-07-26T17:52:19.721Z,45.80
2018-07-26T17:54:47.755Z,46.20
2018-07-26T17:59:43.913Z,46.40
2018-07-26T18:02:11.961Z,46.80
2018-07-26T18:04:40.058Z,46.40
2018-07-26T18:07:08.036Z,46.90
2018-07-26T18:09:36.090Z,47.20
2018-07-26T18:12:04.134Z,47.20
2018-07-26T18:17:00.151Z,51.20
2018-07-26T18:19:28.209Z,50.50
2018-07-26T18:21:56.253Z,52.20
2018-07-26T18:26:50.889Z,53.40
2018-07-26T18:29:18.265Z,50.50
2018-07-26T18:31:45.768Z,54.10
2018-07-26T18:36:40.309Z,51.00
2018-07-26T18:39:10.316Z,52.00
2018-07-26T18:41:37.740Z,52.20
2018-07-26T18:46:32.481Z,53.20
2018-07-26T18:48:59.884Z,51.60
2018-07-26T18:51:27.917Z,54.30
2018-07-26T18:56:22.457Z,53.50
2018-07-26T18:58:50.053Z,54.30
2018-07-26T19:01:18.097Z,52.80
2018-07-26T19:03:45.485Z,53.70
2018-07-26T19:06:12.865Z,53.80
2018-07-26T19:11:07.753Z,52.90
2018-07-26T19:16:02.312Z,53.50
2018-07-26T19:18:29.709Z,54.40
2018-07-26T19:20:57.093Z,53.30
2018-07-26T19:25:52.333Z,54.00
2018-07-26T19:28:20.406Z,54.60
2018-07-26T19:30:48.443Z,55.60
2018-07-26T19:33:16.534Z,58.50
2018-07-26T19:35:44.638Z,62.40
2018-07-26T19:40:40.518Z,66.20
2018-07-26T19:43:08.556Z,62.00
2018-07-26T19:45:36.666Z,63.50
2018-07-26T19:48:04.719Z,60.20
2018-07-26T19:50:32.766Z,61.20
2018-07-26T19:55:28.630Z,60.50
2018-07-26T19:57:56.699Z,63.70
2018-07-26T20:00:24.782Z,63.30
2018-07-26T20:02:52.826Z,64.30
2018-07-26T20:05:20.866Z,62.90
2018-07-26T20:07:48.909Z,61.00
2018-07-26T20:10:16.962Z,62.90
2018-07-26T20:12:44.358Z,64.60
2018-07-26T20:15:12.403Z,67.40
2018-07-26T20:20:09.766Z,65.20
2018-07-26T20:22:37.885Z,63.30
2018-07-26T20:25:05.221Z,63.00
2018-07-26T20:27:32.602Z,64.10
2018-07-26T20:29:59.982Z,64.40
2018-07-26T20:32:27.369Z,63.20
2018-07-26T20:34:54.769Z,65.00
2018-07-26T20:37:22.157Z,63.70
2018-07-26T20:39:49.546Z,63.20
2018-07-26T20:42:16.950Z,63.60
2018-07-26T20:44:44.969Z,63.30
2018-07-26T20:47:12.358Z,64.70
2018-07-26T20:49:40.501Z,60.70
2018-07-26T20:52:08.539Z,59.80
2018-07-26T20:57:04.749Z,61.90
2018-07-26T21:04:28.525Z,64.70
2018-07-26T21:06:56.565Z,65.30
2018-07-26T21:09:24.597Z,65.70
2018-07-26T21:11:52.642Z,66.10
2018-07-26T21:14:20.022Z,65.10
2018-07-26T21:19:15.226Z,66.80
2018-07-26T21:21:42.613Z,66.40
2018-07-26T21:24:10.708Z,66.60
2018-07-26T21:26:38.724Z,68.10
2018-07-26T21:29:06.758Z,68.50
2018-07-26T21:31:34.244Z,68.10
2018-07-26T21:34:01.559Z,69.80
2018-07-26T21:36:28.933Z,69.70
2018-07-26T21:41:23.533Z,72.40
2018-07-26T21:43:50.953Z,69.00
2018-07-26T21:48:45.518Z,68.90
2018-07-26T21:53:40.166Z,69.90
2018-07-26T21:56:07.759Z,70.50
2018-07-26T21:58:35.161Z,71.50
2018-07-26T22:01:02.561Z,69.70
2018-07-26T22:03:30.189Z,70.00
2018-07-26T22:08:25.394Z,72.20
2018-07-26T22:10:53.451Z,71.50
2018-07-26T22:13:21.515Z,72.90
2018-07-26T22:15:50.933Z,72.40
2018-07-26T22:18:18.994Z,73.20
2018-07-26T22:20:47.067Z,72.70
2018-07-26T22:23:15.116Z,73.40
2018-07-26T22:25:49.205Z,73.70
2018-07-26T22:28:17.670Z,74.50
2018-07-26T22:30:46.234Z,73.70
2018-07-26T22:33:14.275Z,74.10
2018-07-26T22:35:43.062Z,74.60
2018-07-26T22:38:11.733Z,75.10
2018-07-26T22:40:39.781Z,74.90
2018-07-26T22:43:07.477Z,75.10
2018-07-26T22:45:35.126Z,74.00
2018-07-26T22:50:29.865Z,76.60
2018-07-26T22:52:57.344Z,75.90
2018-07-26T22:55:24.741Z,74.60
2018-07-26T22:57:52.121Z,74.90
2018-07-26T23:02:47.342Z,79.00
2018-07-26T23:05:14.717Z,78.70
2018-07-26T23:07:42.110Z,76.60
2018-07-26T23:10:10.836Z,76.70
2018-07-26T23:12:38.745Z,77.20
2018-07-26T23:15:06.718Z,77.60
2018-07-26T23:17:34.117Z,79.00
2018-07-26T23:24:57.178Z,78.00
2018-07-26T23:27:25.222Z,78.30
2018-07-26T23:34:48.950Z,77.70
2018-07-26T23:37:17.083Z,78.00
2018-07-26T23:39:45.117Z,78.00
2018-07-26T23:42:13.162Z,77.50
2018-07-26T23:44:41.348Z,78.40
2018-07-26T23:47:09.390Z,78.00
2018-07-26T23:49:37.430Z,77.80
2018-07-26T23:52:05.483Z,78.70
2018-07-26T23:54:33.518Z,78.90
2018-07-26T23:57:01.549Z,78.10
2018-07-26T23:59:29.594Z,78.20
