createdAt,value
2018-07-26T00:02:28.812Z,19.10
2018-07-26T00:05:03.573Z,19.10
2018-07-26T00:07:38.650Z,19.10
2018-07-26T00:10:13.380Z,19.00
2018-07-26T00:12:48.173Z,19.00
2018-07-26T00:15:23.988Z,19.00
2018-07-26T00:17:58.908Z,19.00
2018-07-26T00:20:33.750Z,18.90
2018-07-26T00:23:09.501Z,18.90
2018-07-26T00:25:44.222Z,18.90
2018-07-26T00:28:18.960Z,18.90
2018-07-26T00:30:53.688Z,18.80
2018-07-26T00:33:29.459Z,18.70
2018-07-26T00:36:05.240Z,18.80
2018-07-26T00:38:41.049Z,18.70
2018-07-26T00:41:15.793Z,18.60
2018-07-26T00:43:50.512Z,18.60
2018-07-26T00:46:25.284Z,18.60
2018-07-26T00:49:01.064Z,18.60
2018-07-26T00:51:35.889Z,18.60
2018-07-26T00:54:10.645Z,18.50
2018-07-26T00:59:19.670Z,18.50
2018-07-26T01:04:28.673Z,18.40
2018-07-26T01:07:03.448Z,18.40
2018-07-26T01:09:38.290Z,18.40
2018-07-26T01:12:13.146Z,18.40
2018-07-26T01:14:48.931Z,18.30
2018-07-26T01:17:23.668Z,18.30
2018-07-26T01:19:58.445Z,18.20
2018-07-26T01:22:33.197Z,18.20
2018-07-26T01:25:09.060Z,18.30
2018-07-26T01:27:43.857Z,18.30
2018-07-26T01:30:18.679Z,18.30
2018-07-26T01:32:53.431Z,18.40
2018-07-26T01:35:28.191Z,18.40
2018-07-26T01:40:37.172Z,18.20
2018-07-26T01:43:52.872Z,18.10
2018-07-26T01:46:28.108Z,18.10
2018-07-26T01:49:02.824Z,18.00
2018-07-26T01:51:37.581Z,18.00
2018-07-26T01:54:12.360Z,18.00
2018-07-26T01:56:47.141Z,18.00
2018-07-26T01:59:21.865Z,18.00
2018-07-26T02:01:56.618Z,18.20
2018-07-26T02:04:31.349Z,18.20
2018-07-26T02:09:40.384Z,18.10
2018-07-26T02:12:16.329Z,18.10
2018-07-26T02:14:51.086Z,18.10
2018-07-26T02:17:25.838Z,18.00
2018-07-26T02:20:01.230Z,18.00
2018-07-26T02:22:36.005Z,18.00
2018-07-26T02:25:11.792Z,18.00
2018-07-26T02:27:47.525Z,18.00
2018-07-26T02:30:22.282Z,17.90
2018-07-26T02:35:31.259Z,17.90
2018-07-26T02:38:06.057Z,17.90
2018-07-26T02:43:14.997Z,17.90
2018-07-26T02:45:49.729Z,17.90
2018-07-26T02:48:24.505Z,17.90
2018-07-26T02:50:59.355Z,17.90
2018-07-26T02:53:34.060Z,17.90
2018-07-26T02:56:08.852Z,17.90
2018-07-26T02:58:43.629Z,17.90
2018-07-26T03:01:19.579Z,17.90
2018-07-26T03:03:54.302Z,17.90
2018-07-26T03:06:29.461Z,17.90
2018-07-26T03:11:38.601Z,17.80
2018-07-26T03:14:13.338Z,17.80
2018-07-26T03:16:48.125Z,17.80
2018-07-26T03:19:22.831Z,17.70
2018-07-26T03:21:57.637Z,17.70
2018-07-26T03:24:32.383Z,17.70
2018-07-26T03:27:11.444Z,17.70
2018-07-26T03:29:46.223Z,17.60
2018-07-26T03:32:21.022Z,17.70
2018-07-26T03:34:55.739Z,17.70
2018-07-26T03:37:31.540Z,17.90
2018-07-26T03:40:07.399Z,17.90
2018-07-26T03:42:42.168Z,18.20
2018-07-26T03:45:16.946Z,18.50
2018-07-26T03:47:51.751Z,18.80
2018-07-26T03:50:27.522Z,19.10
2018-07-26T03:53:02.278Z,19.50
2018-07-26T03:55:37.006Z,19.80
2018-07-26T03:58:12.156Z,19.90
2018-07-26T04:00:46.873Z,19.90
2018-07-26T04:03:21.632Z,19.80
2018-07-26T04:05:56.578Z,19.60
2018-07-26T04:08:31.277Z,19.50
2018-07-26T04:11:06.051Z,19.40
2018-07-26T04:13:40.783Z,19.30
2018-07-26T04:16:15.530Z,19.20
2018-07-26T04:18:51.293Z,19.20
2018-07-26T04:21:26.059Z,19.20
2018-07-26T04:24:00.900Z,19.20
2018-07-26T04:26:36.134Z,19.30
2018-07-26T04:29:10.895Z,19.40
2018-07-26T04:31:45.709Z,19.50
2018-07-26T04:36:54.842Z,20.50
2018-07-26T04:39:29.539Z,21.60
2018-07-26T04:42:04.321Z,22.60
2018-07-26T04:44:39.077Z,23.50
2018-07-26T04:49:49.109Z,25.20
2018-07-26T04:52:24.591Z,25.80
2018-07-26T04:54:59.016Z,26.40
2018-07-26T04:57:33.457Z,26.90
2018-07-26T05:00:08.253Z,26.90
2018-07-26T05:05:16.703Z,26.40
2018-07-26T05:07:51.156Z,26.40
2018-07-26T05:10:25.626Z,26.20
2018-07-26T05:13:00.044Z,25.70
2018-07-26T05:15:34.494Z,25.50
2018-07-26T05:18:09.744Z,25.50
2018-07-26T05:20:44.163Z,26.00
2018-07-26T05:23:18.677Z,26.30
2018-07-26T05:25:53.090Z,26.50
2018-07-26T05:28:28.611Z,26.60
2018-07-26T05:31:03.018Z,26.90
2018-07-26T05:33:37.504Z,26.90
2018-07-26T05:36:11.969Z,27.40
2018-07-26T05:38:46.424Z,27.90
2018-07-26T05:41:20.953Z,28.50
2018-07-26T05:43:55.433Z,29.30
2018-07-26T05:46:29.856Z,30.00
2018-07-26T05:49:04.360Z,30.80
2018-07-26T05:51:38.800Z,31.40
2018-07-26T05:54:13.290Z,31.80
2018-07-26T05:56:47.695Z,32.20
2018-07-26T05:59:23.211Z,32.20
2018-07-26T06:01:57.621Z,32.20
2018-07-26T06:04:32.072Z,32.50
2018-07-26T06:07:07.565Z,32.50
2018-07-26T06:09:43.151Z,32.50
2018-07-26T06:12:17.752Z,32.10
2018-07-26T06:14:52.249Z,31.80
2018-07-26T06:17:26.725Z,31.50
2018-07-26T06:20:01.211Z,31.70
2018-07-26T06:22:35.726Z,31.60
2018-07-26T06:25:10.520Z,31.80
2018-07-26T06:27:45.019Z,32.00
2018-07-26T06:30:21.556Z,31.90
2018-07-26T06:32:56.000Z,32.20
2018-07-26T06:35:30.416Z,32.70
2018-07-26T06:38:05.899Z,32.90
2018-07-26T06:40:40.343Z,33.40
2018-07-26T06:43:14.791Z,33.70
2018-07-26T06:45:49.252Z,34.00
2018-07-26T06:48:23.705Z,34.00
2018-07-26T06:50:58.206Z,34.20
2018-07-26T06:53:32.688Z,34.40
2018-07-26T06:56:07.116Z,34.70
2018-07-26T07:01:15.747Z,34.90
2018-07-26T07:06:24.163Z,35.30
2018-07-26T07:08:58.661Z,35.50
2018-07-26T07:11:33.119Z,35.30
2018-07-26T07:16:41.513Z,35.40
2018-07-26T07:19:15.984Z,35.40
2018-07-26T07:21:51.580Z,35.30
2018-07-26T07:24:26.020Z,35.20
2018-07-26T07:27:01.475Z,35.10
2018-07-26T07:29:35.986Z,34.60
2018-07-26T07:32:11.468Z,34.50
2018-07-26T07:34:46.279Z,34.40
2018-07-26T07:37:21.736Z,34.40
2018-07-26T07:39:56.203Z,34.20
2018-07-26T07:42:31.702Z,34.40
2018-07-26T07:45:07.034Z,34.80
2018-07-26T07:47:41.491Z,35.00
2018-07-26T07:50:16.001Z,35.30
2018-07-26T07:52:51.493Z,35.50
2018-07-26T07:57:59.901Z,36.20
2018-07-26T08:00:35.761Z,36.00
2018-07-26T08:03:10.210Z,36.20
2018-07-26T08:05:44.679Z,36.40
2018-07-26T08:08:19.110Z,36.30
2018-07-26T08:10:54.590Z,36.20
2018-07-26T08:13:29.031Z,36.20
2018-07-26T08:16:03.484Z,36.30
2018-07-26T08:18:38.923Z,36.50
2018-07-26T08:21:13.403Z,36.50
2018-07-26T08:23:50.416Z,36.40
2018-07-26T08:26:24.845Z,36.10
2018-07-26T08:29:06.732Z,36.00
2018-07-26T08:31:41.177Z,36.00
2018-07-26T08:34:17.024Z,36.00
2018-07-26T08:36:52.456Z,36.00
2018-07-26T08:39:26.889Z,36.10
2018-07-26T08:42:01.361Z,36.00
2018-07-26T08:44:35.852Z,35.80
2018-07-26T08:47:10.279Z,35.80
2018-07-26T08:49:44.788Z,35.80
2018-07-26T08:54:55.388Z,35.90
2018-07-26T08:57:29.820Z,35.90
2018-07-26T09:00:04.413Z,36.30
2018-07-26T09:02:58.125Z,36.40
2018-07-26T09:05:49.023Z,36.50
2018-07-26T09:08:32.289Z,36.60
2018-07-26T09:11:21.365Z,36.70
2018-07-26T09:14:11.020Z,37.00
2018-07-26T09:16:56.717Z,37.00
2018-07-26T09:19:43.969Z,37.10
2018-07-26T09:25:34.801Z,37.10
2018-07-26T09:28:10.559Z,37.00
2018-07-26T09:30:44.988Z,37.10
2018-07-26T09:39:59.378Z,37.00
2018-07-26T09:42:34.899Z,37.10
2018-07-26T09:45:09.427Z,37.10
2018-07-26T09:47:44.955Z,37.40
2018-07-26T09:50:20.704Z,37.20
2018-07-26T09:52:55.148Z,37.40
2018-07-26T09:55:30.611Z,37.30
2018-07-26T09:58:05.044Z,37.20
2018-07-26T10:00:44.549Z,37.10
2018-07-26T10:03:19.111Z,37.30
2018-07-26T10:05:53.593Z,37.30
2018-07-26T10:08:28.003Z,37.00
2018-07-26T10:11:02.458Z,37.00
2018-07-26T10:13:36.913Z,36.80
2018-07-26T10:16:12.641Z,36.70
2018-07-26T10:18:47.291Z,36.70
2018-07-26T10:21:22.147Z,36.70
2018-07-26T10:23:56.604Z,36.60
2018-07-26T10:26:31.061Z,36.50
2018-07-26T10:29:05.463Z,36.30
2018-07-26T10:34:14.454Z,36.10
2018-07-26T10:36:50.004Z,36.00
2018-07-26T10:39:24.464Z,35.70
2018-07-26T10:47:08.075Z,35.60
2018-07-26T10:49:42.515Z,35.70
2018-07-26T10:52:17.595Z,35.60
2018-07-26T10:57:27.055Z,35.50
2018-07-26T11:00:01.511Z,35.50
2018-07-26T11:02:36.453Z,35.30
2018-07-26T11:05:30.043Z,35.30
2018-07-26T11:08:11.714Z,35.30
2018-07-26T11:10:48.083Z,35.40
2018-07-26T11:13:23.508Z,35.30
2018-07-26T11:15:58.060Z,35.10
2018-07-26T11:18:32.513Z,35.10
2018-07-26T11:21:08.046Z,35.20
2018-07-26T11:23:42.447Z,35.10
2018-07-26T11:26:18.080Z,35.10
2018-07-26T11:28:56.109Z,34.90
2018-07-26T11:31:30.611Z,34.90
2018-07-26T11:34:05.055Z,34.70
2018-07-26T11:39:13.507Z,34.70
2018-07-26T11:41:48.025Z,34.60
2018-07-26T11:44:22.556Z,34.60
2018-07-26T11:46:58.054Z,34.50
2018-07-26T11:49:32.513Z,34.20
2018-07-26T11:52:07.151Z,34.20
2018-07-26T11:54:41.569Z,34.10
2018-07-26T11:57:16.056Z,34.00
2018-07-26T11:59:50.705Z,33.80
2018-07-26T12:02:36.453Z,33.80
2018-07-26T12:07:44.880Z,33.60
2018-07-26T12:12:59.618Z,33.60
2018-07-26T12:15:34.086Z,33.60
2018-07-26T12:18:09.616Z,33.50
2018-07-26T12:23:24.604Z,33.30
2018-07-26T12:28:33.965Z,33.00
2018-07-26T12:31:08.671Z,32.90
2018-07-26T12:36:18.083Z,32.70
2018-07-26T12:38:54.225Z,32.70
2018-07-26T12:41:29.411Z,32.60
2018-07-26T12:44:04.094Z,32.60
2018-07-26T12:46:38.509Z,32.40
2018-07-26T12:49:13.977Z,32.30
2018-07-26T12:51:49.391Z,32.30
2018-07-26T12:54:23.876Z,32.20
2018-07-26T12:56:58.335Z,32.20
2018-07-26T12:59:32.795Z,32.30
2018-07-26T13:02:07.366Z,32.20
2018-07-26T13:04:42.991Z,32.20
2018-07-26T13:07:18.416Z,32.10
2018-07-26T13:10:09.823Z,32.00
2018-07-26T13:12:46.557Z,32.00
2018-07-26T13:15:21.085Z,31.90
2018-07-26T13:17:55.552Z,31.90
2018-07-26T13:23:04.166Z,31.80
2018-07-26T13:25:39.624Z,31.80
2018-07-26T13:28:15.128Z,31.70
2018-07-26T13:30:49.684Z,31.60
2018-07-26T13:33:24.084Z,31.50
2018-07-26T13:36:03.716Z,31.50
2018-07-26T13:38:38.804Z,31.40
2018-07-26T13:41:18.457Z,31.40
2018-07-26T13:43:52.929Z,31.50
2018-07-26T13:46:31.947Z,31.40
2018-07-26T13:51:48.123Z,31.40
2018-07-26T13:54:23.593Z,31.50
2018-07-26T13:57:11.633Z,31.40
2018-07-26T13:59:47.461Z,31.30
2018-07-26T14:02:25.097Z,31.40
2018-07-26T14:04:59.637Z,31.30
2018-07-26T14:07:52.257Z,31.30
2018-07-26T14:10:28.415Z,31.30
2018-07-26T14:13:03.236Z,31.30
2018-07-26T14:15:38.213Z,31.40
2018-07-26T14:18:12.864Z,31.40
2018-07-26T14:20:53.415Z,31.40
2018-07-26T14:23:36.334Z,31.50
2018-07-26T14:26:12.582Z,31.50
2018-07-26T14:28:47.748Z,31.40
2018-07-26T14:31:25.281Z,31.20
2018-07-26T14:34:01.392Z,31.20
2018-07-26T14:36:36.891Z,31.20
2018-07-26T14:39:12.127Z,31.10
2018-07-26T14:44:21.577Z,31.10
2018-07-26T14:47:18.090Z,31.00
2018-07-26T14:49:53.655Z,31.00
2018-07-26T14:52:28.110Z,31.10
2018-07-26T14:57:37.671Z,31.10
2018-07-26T15:00:12.212Z,31.10
2018-07-26T15:02:46.933Z,31.10
2018-07-26T15:05:21.439Z,31.00
2018-07-26T15:07:55.897Z,31.00
2018-07-26T15:10:30.516Z,31.00
2018-07-26T15:13:05.358Z,30.90
2018-07-26T15:15:39.823Z,30.80
2018-07-26T15:18:15.339Z,30.80
2018-07-26T15:20:49.780Z,30.80
2018-07-26T15:23:25.300Z,30.80
2018-07-26T15:26:00.720Z,30.80
2018-07-26T15:28:36.213Z,30.70
2018-07-26T15:31:10.741Z,30.70
2018-07-26T15:33:45.336Z,30.70
2018-07-26T15:38:53.759Z,30.60
2018-07-26T15:44:02.211Z,30.60
2018-07-26T15:46:36.618Z,30.60
2018-07-26T15:51:46.452Z,30.60
2018-07-26T15:54:21.950Z,30.50
2018-07-26T15:56:56.466Z,30.60
2018-07-26T15:59:30.929Z,30.60
2018-07-26T16:02:05.364Z,30.60
2018-07-26T16:04:39.838Z,30.50
2018-07-26T16:07:14.252Z,30.40
2018-07-26T16:09:48.719Z,30.40
2018-07-26T16:12:23.223Z,30.40
2018-07-26T16:17:31.894Z,30.30
2018-07-26T16:20:08.792Z,30.30
2018-07-26T16:22:44.241Z,30.20
2018-07-26T16:25:22.824Z,30.20
2018-07-26T16:30:31.249Z,30.10
2018-07-26T16:33:05.697Z,30.00
2018-07-26T16:35:40.182Z,30.00
2018-07-26T16:38:14.613Z,30.00
2018-07-26T16:43:23.015Z,30.00
2018-07-26T16:45:58.465Z,29.90
2018-07-26T16:48:32.880Z,29.90
2018-07-26T16:51:07.739Z,29.90
2018-07-26T16:53:42.191Z,29.80
2018-07-26T16:56:17.663Z,29.80
2018-07-26T16:58:52.392Z,29.80
2018-07-26T17:01:27.048Z,29.70
2018-07-26T17:06:35.675Z,29.60
2018-07-26T17:11:44.727Z,29.50
2018-07-26T17:14:19.200Z,29.50
2018-07-26T17:16:53.680Z,29.40
2018-07-26T17:19:28.167Z,29.40
2018-07-26T17:22:02.753Z,29.30
2018-07-26T17:24:37.236Z,29.30
2018-07-26T17:27:11.674Z,29.20
2018-07-26T17:29:46.191Z,29.20
2018-07-26T17:32:20.599Z,29.10
2018-07-26T17:34:55.056Z,29.00
2018-07-26T17:37:29.489Z,29.00
2018-07-26T17:40:04.000Z,28.90
2018-07-26T17:42:38.636Z,28.90
2018-07-26T17:45:13.147Z,28.80
2018-07-26T17:47:47.728Z,28.70
2018-07-26T17:50:23.271Z,28.60
2018-07-26T17:52:57.860Z,28.50
2018-07-26T17:55:32.327Z,28.50
2018-07-26T17:58:07.799Z,28.40
2018-07-26T18:00:42.236Z,28.30
2018-07-26T18:03:16.663Z,28.30
2018-07-26T18:05:51.206Z,28.20
2018-07-26T18:08:25.789Z,28.10
2018-07-26T18:11:00.271Z,28.00
2018-07-26T18:13:34.692Z,27.90
2018-07-26T18:16:09.472Z,27.80
2018-07-26T18:18:44.909Z,27.70
2018-07-26T18:21:19.608Z,27.70
2018-07-26T18:23:54.389Z,27.60
2018-07-26T18:29:04.499Z,27.40
2018-07-26T18:31:39.361Z,27.30
2018-07-26T18:34:14.221Z,27.30
2018-07-26T18:36:48.711Z,27.20
2018-07-26T18:39:23.418Z,27.10
2018-07-26T18:41:58.171Z,27.10
2018-07-26T18:44:33.933Z,27.00
2018-07-26T18:47:08.687Z,27.00
2018-07-26T18:49:43.170Z,27.00
2018-07-26T18:52:18.093Z,26.90
2018-07-26T18:54:52.908Z,26.80
2018-07-26T18:57:28.775Z,26.80
2018-07-26T19:00:03.585Z,26.70
2018-07-26T19:02:38.627Z,26.70
2018-07-26T19:05:13.478Z,26.60
2018-07-26T19:07:49.416Z,26.40
2018-07-26T19:10:25.229Z,26.40
2018-07-26T19:13:01.178Z,26.30
2018-07-26T19:15:36.003Z,26.30
2018-07-26T19:18:11.744Z,26.20
2018-07-26T19:20:46.504Z,26.20
2018-07-26T19:23:21.203Z,26.10
2018-07-26T19:25:56.056Z,26.10
2018-07-26T19:28:30.943Z,26.00
2018-07-26T19:31:05.850Z,25.90
2018-07-26T19:33:40.599Z,25.80
2018-07-26T19:38:49.842Z,25.60
2018-07-26T19:41:24.581Z,25.50
2018-07-26T19:43:59.447Z,25.40
2018-07-26T19:46:34.064Z,25.30
2018-07-26T19:49:08.800Z,25.10
2018-07-26T19:51:43.588Z,25.00
2018-07-26T19:54:18.403Z,25.00
2018-07-26T19:56:52.851Z,24.80
2018-07-26T19:59:28.813Z,24.70
2018-07-26T20:02:04.976Z,24.60
2018-07-26T20:04:40.728Z,24.60
2018-07-26T20:07:15.466Z,24.40
2018-07-26T20:09:50.184Z,24.40
2018-07-26T20:12:26.127Z,24.30
2018-07-26T20:15:00.877Z,24.20
2018-07-26T20:17:35.696Z,24.10
2018-07-26T20:20:11.906Z,24.00
2018-07-26T20:22:47.740Z,23.90
2018-07-26T20:25:22.513Z,23.80
2018-07-26T20:27:57.402Z,23.70
2018-07-26T20:30:32.282Z,23.60
2018-07-26T20:33:07.109Z,23.50
2018-07-26T20:35:41.881Z,23.40
2018-07-26T20:38:17.628Z,23.40
2018-07-26T20:40:53.737Z,23.40
2018-07-26T20:43:28.553Z,23.40
2018-07-26T20:46:03.265Z,23.40
2018-07-26T20:56:21.958Z,23.40
2018-07-26T20:58:57.737Z,23.40
2018-07-26T21:01:33.453Z,23.40
2018-07-26T21:04:08.276Z,23.30
2018-07-26T21:06:43.049Z,23.20
2018-07-26T21:09:17.705Z,23.10
2018-07-26T21:11:53.423Z,23.00
2018-07-26T21:14:28.110Z,22.90
2018-07-26T21:19:38.077Z,22.80
2018-07-26T21:24:49.110Z,22.70
2018-07-26T21:27:23.813Z,22.60
2018-07-26T21:29:58.516Z,22.60
2018-07-26T21:35:08.105Z,22.50
2018-07-26T21:37:42.861Z,22.40
2018-07-26T21:40:18.546Z,22.40
2018-07-26T21:42:53.319Z,22.30
2018-07-26T21:45:28.032Z,22.30
2018-07-26T21:48:02.810Z,22.20
2018-07-26T21:50:37.584Z,22.10
2018-07-26T21:53:12.683Z,22.10
2018-07-26T21:55:48.459Z,22.00
2018-07-26T21:58:23.215Z,21.90
2018-07-26T22:00:58.965Z,21.90
2018-07-26T22:03:33.728Z,21.80
2018-07-26T22:06:08.471Z,21.60
2018-07-26T22:08:43.253Z,21.60
2018-07-26T22:11:18.165Z,21.50
2018-07-26T22:13:52.942Z,21.40
2018-07-26T22:16:27.683Z,21.30
2018-07-26T22:21:37.786Z,21.10
2018-07-26T22:24:12.573Z,21.00
2018-07-26T22:29:21.547Z,20.90
2018-07-26T22:31:56.336Z,20.70
2018-07-26T22:34:31.096Z,20.60
2018-07-26T22:37:06.928Z,20.60
2018-07-26T22:39:41.657Z,20.50
2018-07-26T22:44:50.719Z,20.40
2018-07-26T22:47:25.448Z,20.40
2018-07-26T22:50:00.211Z,20.30
2018-07-26T22:52:35.175Z,20.30
2018-07-26T22:55:10.955Z,20.30
2018-07-26T22:57:45.672Z,20.20
2018-07-26T23:00:20.441Z,20.20
2018-07-26T23:02:55.573Z,20.20
2018-07-26T23:05:30.348Z,20.20
2018-07-26T23:10:40.447Z,20.00
2018-07-26T23:13:16.183Z,20.00
2018-07-26T23:15:52.274Z,19.90
2018-07-26T23:18:27.027Z,19.80
2018-07-26T23:23:36.769Z,19.80
2018-07-26T23:26:11.554Z,19.70
2018-07-26T23:28:47.355Z,19.70
2018-07-26T23:31:22.094Z,19.70
2018-07-26T23:33:57.865Z,19.60
2018-07-26T23:36:32.803Z,19.60
2018-07-26T23:39:10.083Z,19.60
2018-07-26T23:41:44.841Z,19.60
2018-07-26T23:44:19.595Z,19.50
2018-07-26T23:46:54.332Z,19.60
2018-07-26T23:49:29.104Z,19.60
2018-07-26T23:52:03.898Z,19.50
2018-07-26T23:57:13.909Z,19.50
