createdAt,value
2022-11-09T00:01:30.024Z,97296.56
2022-11-09T00:04:00.333Z,97302.06
2022-11-09T00:06:29.885Z,97297.69
2022-11-09T00:09:04.095Z,97292.16
2022-11-09T00:11:37.582Z,97290.22
2022-11-09T00:14:06.122Z,97292.16
2022-11-09T00:16:34.496Z,97293.31
2022-11-09T00:19:02.858Z,97300.44
2022-11-09T00:21:31.264Z,97294.94
2022-11-09T00:23:59.658Z,97297.69
2022-11-09T00:26:28.082Z,97296.06
2022-11-09T00:28:57.927Z,97297.22
2022-11-09T00:31:26.847Z,97295.59
2022-11-09T00:33:56.847Z,97290.88
2022-11-09T00:36:27.071Z,97303.53
2022-11-09T00:38:57.487Z,97303.53
2022-11-09T00:41:27.723Z,97292.50
2022-11-09T00:43:58.460Z,97285.03
2022-11-09T00:46:27.284Z,97287.31
2022-11-09T00:48:56.715Z,97281.47
2022-11-09T00:51:25.836Z,97282.28
2022-11-09T00:53:55.358Z,97283.41
2022-11-09T00:56:24.369Z,97275.13
2022-11-09T00:58:55.552Z,97284.56
2022-11-09T01:01:25.538Z,97278.22
2022-11-09T01:03:54.086Z,97283.75
2022-11-09T01:06:24.168Z,97293.97
2022-11-09T01:08:53.039Z,97292.81
2022-11-09T01:11:22.663Z,97293.97
2022-11-09T01:13:54.261Z,97295.59
2022-11-09T01:16:25.336Z,97282.13
2022-11-09T01:18:54.871Z,97293.97
2022-11-09T01:21:26.409Z,97292.34
2022-11-09T01:23:56.364Z,97288.44
2022-11-09T01:26:25.052Z,97277.41
2022-11-09T01:28:53.735Z,97281.31
2022-11-09T01:31:23.156Z,97284.06
2022-11-09T01:33:52.920Z,97284.88
2022-11-09T01:36:23.144Z,97281.31
2022-11-09T01:38:52.532Z,97285.22
2022-11-09T01:41:24.616Z,97290.72
2022-11-09T01:44:13.740Z,97290.72
2022-11-09T01:46:47.822Z,97278.06
2022-11-09T01:49:20.551Z,97279.69
2022-11-09T01:51:55.071Z,97269.47
2022-11-09T01:54:28.288Z,97271.41
2022-11-09T01:57:05.286Z,97274.16
2022-11-09T01:59:38.947Z,97271.41
2022-11-09T02:02:07.774Z,97273.69
2022-11-09T02:04:44.567Z,97265.41
2022-11-09T02:07:13.122Z,97261.84
2022-11-09T02:09:46.552Z,97256.00
2022-11-09T02:12:15.349Z,97254.38
2022-11-09T02:14:46.115Z,97259.09
2022-11-09T02:17:14.629Z,97248.84
2022-11-09T02:19:58.639Z,97253.56
2022-11-09T02:22:28.438Z,97247.25
2022-11-09T02:24:56.838Z,97254.38
2022-11-09T02:27:25.656Z,97248.06
2022-11-09T02:29:55.585Z,97252.75
2022-11-09T02:32:29.146Z,97253.56
2022-11-09T02:34:59.612Z,97255.53
2022-11-09T02:37:32.679Z,97242.88
2022-11-09T02:40:03.338Z,97247.56
2022-11-09T02:42:32.874Z,97250.31
2022-11-09T02:45:01.569Z,97255.53
2022-11-09T02:47:30.109Z,97247.25
2022-11-09T02:49:58.803Z,97248.38
2022-11-09T02:52:29.850Z,97259.09
2022-11-09T02:54:58.620Z,97258.28
2022-11-09T02:57:27.087Z,97258.28
2022-11-09T02:59:55.663Z,97258.28
2022-11-09T03:02:24.358Z,97259.09
2022-11-09T03:04:53.772Z,97268.16
2022-11-09T03:07:22.763Z,97270.13
2022-11-09T03:09:53.881Z,97263.78
2022-11-09T03:12:30.149Z,97265.41
2022-11-09T03:15:07.553Z,97277.25
2022-11-09T03:17:37.403Z,97270.13
2022-11-09T03:20:06.779Z,97275.63
2022-11-09T03:22:35.466Z,97274.03
2022-11-09T03:25:07.513Z,97287.81
2022-11-09T03:27:35.986Z,97274.81
2022-11-09T03:30:05.971Z,97292.19
2022-11-09T03:32:34.384Z,97298.53
2022-11-09T03:35:02.928Z,97292.19
2022-11-09T03:37:31.487Z,97296.91
2022-11-09T03:39:59.975Z,97297.72
2022-11-09T03:42:29.731Z,97303.22
2022-11-09T03:44:58.143Z,97299.66
2022-11-09T03:47:26.530Z,97293.34
2022-11-09T03:49:54.916Z,97298.03
2022-11-09T03:52:23.357Z,97296.09
2022-11-09T03:54:51.747Z,97329.19
2022-11-09T03:57:20.149Z,97335.53
2022-11-09T03:59:49.967Z,97345.75
2022-11-09T04:02:18.371Z,97354.84
2022-11-09T04:04:46.787Z,97363.13
2022-11-09T04:07:15.696Z,97368.63
2022-11-09T04:09:44.112Z,97368.63
2022-11-09T04:12:12.544Z,97372.22
2022-11-09T04:14:40.952Z,97378.53
2022-11-09T04:17:10.748Z,97380.50
2022-11-09T04:19:39.181Z,97384.38
2022-11-09T04:22:07.645Z,97385.19
2022-11-09T04:24:36.057Z,97386.81
2022-11-09T04:27:04.535Z,97387.97
2022-11-09T04:29:33.014Z,97387.97
2022-11-09T04:32:01.524Z,97385.19
2022-11-09T04:34:31.451Z,97390.72
2022-11-09T04:36:59.906Z,97396.22
2022-11-09T04:39:28.349Z,97398.50
2022-11-09T04:41:56.869Z,97401.75
2022-11-09T04:44:25.469Z,97404.84
2022-11-09T04:46:53.915Z,97411.16
2022-11-09T04:49:22.552Z,97408.41
2022-11-09T04:51:52.327Z,97412.78
2022-11-09T04:54:20.788Z,97411.16
2022-11-09T04:56:49.215Z,97405.66
2022-11-09T04:59:17.685Z,97406.47
2022-11-09T05:01:46.127Z,97407.28
2022-11-09T05:04:14.734Z,97404.03
2022-11-09T05:06:43.208Z,97407.28
2022-11-09T05:09:12.981Z,97405.66
2022-11-09T05:11:41.401Z,97405.66
2022-11-09T05:14:09.814Z,97405.66
2022-11-09T05:16:38.371Z,97412.78
2022-11-09T05:19:06.740Z,97417.50
2022-11-09T05:21:35.152Z,97419.44
2022-11-09T05:24:02.993Z,97405.66
2022-11-09T05:26:33.794Z,97400.13
2022-11-09T05:29:03.879Z,97401.25
2022-11-09T05:31:32.634Z,97397.38
2022-11-09T05:34:02.173Z,97395.75
2022-11-09T05:36:31.600Z,97392.19
2022-11-09T05:39:00.630Z,97404.03
2022-11-09T05:41:29.116Z,97394.13
2022-11-09T05:43:59.050Z,97387.78
2022-11-09T05:46:27.866Z,97390.22
2022-11-09T05:48:56.324Z,97379.53
2022-11-09T05:51:24.707Z,97374.81
2022-11-09T05:53:53.195Z,97374.00
2022-11-09T05:56:21.603Z,97363.78
2022-11-09T05:58:50.056Z,97369.28
2022-11-09T06:01:19.927Z,97363.78
2022-11-09T06:03:48.491Z,97365.72
2022-11-09T06:06:18.122Z,97366.53
2022-11-09T06:08:46.826Z,97356.63
2022-11-09T06:11:22.785Z,97347.22
2022-11-09T06:13:51.658Z,97336.19
2022-11-09T06:16:22.060Z,97359.06
2022-11-09T06:18:50.749Z,97352.09
2022-11-09T06:21:21.196Z,97351.44
2022-11-09T06:23:49.726Z,97363.94
2022-11-09T06:26:18.178Z,97364.41
2022-11-09T06:28:46.610Z,97360.19
2022-11-09T06:31:17.519Z,97357.91
2022-11-09T06:33:47.583Z,97365.06
2022-11-09T06:36:16.223Z,97367.16
2022-11-09T06:38:44.713Z,97368.47
2022-11-09T06:41:13.167Z,97364.56
2022-11-09T06:43:41.584Z,97371.69
2022-11-09T06:46:11.279Z,97369.25
2022-11-09T06:48:40.246Z,97370.88
2022-11-09T06:51:11.922Z,97357.09
2022-11-09T06:53:41.353Z,97367.66
2022-11-09T06:56:10.048Z,97375.59
2022-11-09T06:58:38.518Z,97389.72
2022-11-09T07:01:11.028Z,97389.72
2022-11-09T07:03:40.120Z,97386.47
2022-11-09T07:06:12.404Z,97392.00
2022-11-09T07:08:41.414Z,97398.16
2022-11-09T07:11:12.520Z,97393.78
2022-11-09T07:13:41.218Z,97398.16
2022-11-09T07:16:11.900Z,97396.06
2022-11-09T07:18:40.479Z,97405.97
2022-11-09T07:21:14.034Z,97411.47
2022-11-09T07:23:43.662Z,97400.44
2022-11-09T07:26:12.169Z,97409.88
2022-11-09T07:28:41.461Z,97415.38
2022-11-09T07:31:10.779Z,97412.63
2022-11-09T07:33:39.250Z,97413.75
2022-11-09T07:36:08.264Z,97413.75
2022-11-09T07:38:38.189Z,97417.00
2022-11-09T07:41:06.908Z,97417.00
2022-11-09T07:43:35.342Z,97417.00
2022-11-09T07:46:05.884Z,97414.56
2022-11-09T07:48:34.438Z,97413.75
2022-11-09T07:51:03.373Z,97416.03
2022-11-09T07:53:31.942Z,97423.81
2022-11-09T07:56:03.418Z,97428.38
2022-11-09T07:58:32.455Z,97434.22
2022-11-09T08:01:00.985Z,97442.31
2022-11-09T08:03:29.562Z,97444.94
2022-11-09T08:05:58.654Z,97449.16
2022-11-09T08:08:27.344Z,97451.41
2022-11-09T08:10:58.115Z,97441.84
2022-11-09T08:13:27.931Z,97457.06
2022-11-09T08:15:56.420Z,97458.19
2022-11-09T08:18:24.962Z,97477.19
2022-11-09T08:20:53.528Z,97505.56
2022-11-09T08:23:22.978Z,97503.34
2022-11-09T08:25:51.940Z,97520.88
2022-11-09T08:28:20.777Z,97520.88
2022-11-09T08:30:58.605Z,97519.72
2022-11-09T08:33:27.849Z,97532.88
2022-11-09T08:35:57.008Z,97533.69
2022-11-09T08:38:25.379Z,97533.38
2022-11-09T08:40:57.961Z,97530.63
2022-11-09T08:43:27.429Z,97531.44
2022-11-09T08:45:57.281Z,97538.56
2022-11-09T08:48:26.242Z,97535.00
2022-11-09T08:50:56.347Z,97538.56
2022-11-09T08:53:26.001Z,97533.03
2022-11-09T08:55:54.602Z,97535.50
2022-11-09T08:58:23.860Z,97535.50
2022-11-09T09:00:52.548Z,97537.13
2022-11-09T09:03:22.332Z,97541.00
2022-11-09T09:05:51.312Z,97544.91
2022-11-09T09:08:23.245Z,97542.78
2022-11-09T09:10:52.137Z,97538.41
2022-11-09T09:13:22.519Z,97538.41
2022-11-09T09:15:52.463Z,97537.25
2022-11-09T09:18:23.954Z,97532.88
2022-11-09T09:20:52.653Z,97530.13
2022-11-09T09:23:21.105Z,97536.13
2022-11-09T09:25:49.605Z,97529.00
2022-11-09T09:28:18.782Z,97530.13
2022-11-09T09:30:47.513Z,97522.34
2022-11-09T09:33:16.135Z,97521.19
2022-11-09T09:35:46.006Z,97527.53
2022-11-09T09:38:14.477Z,97522.00
2022-11-09T09:40:55.619Z,97512.94
2022-11-09T09:43:30.006Z,97514.56
2022-11-09T09:46:03.448Z,97510.16
2022-11-09T09:48:39.150Z,97508.72
2022-11-09T09:51:17.413Z,97512.78
2022-11-09T09:53:50.695Z,97503.34
2022-11-09T09:56:22.870Z,97506.59
2022-11-09T09:58:56.850Z,97484.53
2022-11-09T10:01:29.902Z,97475.59
2022-11-09T10:03:59.439Z,97485.50
2022-11-09T10:06:46.233Z,97494.91
2022-11-09T10:09:28.748Z,97479.97
2022-11-09T10:12:08.731Z,97482.25
2022-11-09T10:14:59.119Z,97486.97
2022-11-09T10:17:37.771Z,97481.44
2022-11-09T10:20:22.809Z,97483.72
2022-11-09T10:23:07.472Z,97478.19
2022-11-09T10:28:54.344Z,97482.75
2022-11-09T10:31:23.855Z,97481.44
2022-11-09T10:33:58.562Z,97477.88
2022-11-09T10:36:34.486Z,97468.78
2022-11-09T10:39:04.479Z,97454.19
2022-11-09T10:41:52.142Z,97453.38
2022-11-09T10:44:42.774Z,97465.03
2022-11-09T10:47:29.825Z,97455.16
2022-11-09T10:50:25.785Z,97442.50
2022-11-09T10:53:16.849Z,97443.63
2022-11-09T10:56:20.387Z,97442.00
2022-11-09T10:59:45.456Z,97445.91
2022-11-09T11:02:42.694Z,97434.88
2022-11-09T11:05:36.124Z,97434.06
2022-11-09T11:08:27.266Z,97434.88
2022-11-09T11:11:38.213Z,97434.22
2022-11-09T11:14:30.997Z,97433.72
2022-11-09T11:17:26.456Z,97431.94
2022-11-09T11:20:28.303Z,97424.81
2022-11-09T11:23:18.651Z,97424.16
2022-11-09T11:26:39.639Z,97427.41
2022-11-09T11:29:35.799Z,97416.84
2022-11-09T11:32:24.800Z,97411.00
2022-11-09T11:35:17.471Z,97413.44
2022-11-09T11:38:18.049Z,97413.59
2022-11-09T11:41:30.803Z,97416.03
2022-11-09T11:44:31.284Z,97412.63
2022-11-09T11:47:25.767Z,97392.97
2022-11-09T11:50:33.996Z,97394.94
2022-11-09T11:53:43.317Z,97398.81
2022-11-09T11:56:35.682Z,97393.31
2022-11-09T11:59:39.513Z,97398.81
2022-11-09T12:02:48.961Z,97400.44
2022-11-09T12:05:54.014Z,97398.16
2022-11-09T12:08:56.672Z,97400.94
2022-11-09T12:11:55.436Z,97388.28
2022-11-09T12:14:55.865Z,97390.53
2022-11-09T12:17:53.150Z,97392.34
2022-11-09T12:20:52.364Z,97393.47
2022-11-09T12:24:03.571Z,97389.09
2022-11-09T12:27:25.682Z,97390.88
2022-11-09T12:30:15.588Z,97386.50
2022-11-09T12:33:06.501Z,97390.06
2022-11-09T12:35:59.337Z,97386.19
2022-11-09T12:38:55.530Z,97374.34
2022-11-09T12:41:44.189Z,97384.22
2022-11-09T12:44:35.745Z,97377.91
2022-11-09T12:47:29.836Z,97377.75
2022-11-09T12:50:19.515Z,97376.94
2022-11-09T12:53:07.315Z,97372.22
2022-11-09T12:55:59.246Z,97362.31
2022-11-09T12:58:46.568Z,97355.66
2022-11-09T13:01:49.018Z,97358.44
2022-11-09T13:04:37.521Z,97362.81
2022-11-09T13:07:31.791Z,97365.56
2022-11-09T13:10:31.949Z,97373.84
2022-11-09T13:13:25.675Z,97365.56
2022-11-09T13:16:29.112Z,97369.94
2022-11-09T13:19:54.232Z,97370.75
2022-11-09T13:23:01.140Z,97367.19
2022-11-09T13:25:52.931Z,97374.66
2022-11-09T13:29:01.259Z,97373.84
2022-11-09T13:32:33.335Z,97373.03
2022-11-09T13:36:12.796Z,97373.84
2022-11-09T13:39:32.997Z,97372.22
2022-11-09T13:42:28.678Z,97372.53
2022-11-09T13:45:35.484Z,97379.84
2022-11-09T13:48:41.993Z,97376.78
2022-11-09T13:51:45.988Z,97378.88
2022-11-09T13:54:35.624Z,97380.84
2022-11-09T13:57:25.445Z,97385.22
2022-11-09T14:00:19.618Z,97387.47
2022-11-09T14:03:19.785Z,97391.38
2022-11-09T14:06:07.265Z,97388.91
2022-11-09T14:08:54.147Z,97393.00
2022-11-09T14:11:57.691Z,97399.50
2022-11-09T14:15:20.242Z,97405.50
2022-11-09T14:18:19.433Z,97410.84
2022-11-09T14:21:16.145Z,97411.00
2022-11-09T14:24:04.324Z,97417.81
2022-11-09T14:27:03.916Z,97425.44
2022-11-09T14:29:53.829Z,97434.88
2022-11-09T14:32:41.005Z,97430.47
2022-11-09T14:35:31.276Z,97432.44
2022-11-09T14:38:22.082Z,97433.25
2022-11-09T14:41:20.674Z,97443.13
2022-11-09T14:44:17.351Z,97450.59
2022-11-09T14:47:06.239Z,97441.19
2022-11-09T14:49:54.071Z,97452.22
2022-11-09T14:52:41.553Z,97451.91
2022-11-09T14:55:29.492Z,97452.72
2022-11-09T14:58:16.872Z,97454.66
2022-11-09T15:01:11.156Z,97447.19
2022-11-09T15:04:13.188Z,97461.81
2022-11-09T15:07:03.813Z,97461.81
2022-11-09T15:09:52.907Z,97456.63
2022-11-09T15:12:46.293Z,97464.25
2022-11-09T15:15:35.586Z,97462.78
2022-11-09T15:18:33.464Z,97470.41
2022-11-09T15:21:35.291Z,97474.78
2022-11-09T15:24:25.087Z,97478.03
2022-11-09T15:27:31.511Z,97473.31
2022-11-09T15:30:31.620Z,97476.56
2022-11-09T15:33:40.511Z,97473.50
2022-11-09T15:36:32.195Z,97475.09
2022-11-09T15:39:21.039Z,97475.91
2022-11-09T15:42:11.679Z,97476.72
2022-11-09T15:45:00.546Z,97479.97
2022-11-09T15:47:52.876Z,97483.22
2022-11-09T15:50:42.064Z,97482.56
2022-11-09T15:53:29.268Z,97480.78
2022-11-09T15:56:19.077Z,97481.28
2022-11-09T15:59:07.105Z,97491.66
2022-11-09T16:01:54.521Z,97489.38
2022-11-09T16:04:42.652Z,97489.38
2022-11-09T16:07:30.983Z,97494.25
2022-11-09T16:10:20.253Z,97487.59
2022-11-09T16:13:08.129Z,97493.59
2022-11-09T16:16:02.812Z,97504.66
2022-11-09T16:18:49.886Z,97498.47
2022-11-09T16:21:37.144Z,97502.03
2022-11-09T16:24:25.935Z,97504.00
2022-11-09T16:27:43.085Z,97507.56
2022-11-09T16:30:22.359Z,97507.25
2022-11-09T16:33:09.820Z,97508.88
2022-11-09T16:36:00.558Z,97513.56
2022-11-09T16:38:50.190Z,97518.28
2022-11-09T16:41:42.768Z,97518.78
2022-11-09T16:44:35.134Z,97520.88
2022-11-09T16:47:22.415Z,97534.34
2022-11-09T16:50:10.214Z,97528.84
2022-11-09T16:52:57.243Z,97537.13
2022-11-09T16:55:44.196Z,97540.38
2022-11-09T16:58:32.670Z,97538.75
2022-11-09T17:01:23.517Z,97544.59
2022-11-09T17:04:11.046Z,97560.19
2022-11-09T17:06:58.079Z,97569.13
2022-11-09T17:09:45.177Z,97572.53
2022-11-09T17:12:32.166Z,97574.81
2022-11-09T17:15:21.167Z,97577.09
2022-11-09T17:18:09.979Z,97582.59
2022-11-09T17:20:56.870Z,97590.06
2022-11-09T17:23:44.228Z,97593.97
2022-11-09T17:26:34.397Z,97595.13
2022-11-09T17:29:24.541Z,97605.34
2022-11-09T17:32:13.143Z,97606.47
2022-11-09T17:35:00.580Z,97604.84
2022-11-09T17:37:48.252Z,97615.91
2022-11-09T17:40:35.215Z,97617.03
2022-11-09T17:43:22.210Z,97622.56
2022-11-09T17:46:11.374Z,97626.44
2022-11-09T17:48:59.832Z,97640.25
2022-11-09T17:51:46.699Z,97631.97
2022-11-09T17:54:36.951Z,97629.53
2022-11-09T17:57:24.420Z,97641.72
2022-11-09T18:00:12.720Z,97638.13
2022-11-09T18:02:59.544Z,97643.66
2022-11-09T18:05:48.526Z,97643.97
2022-11-09T18:08:35.393Z,97643.16
2022-11-09T18:11:22.371Z,97648.69
2022-11-09T18:14:11.012Z,97641.53
2022-11-09T18:16:59.519Z,97654.53
2022-11-09T18:19:46.457Z,97647.72
2022-11-09T18:22:34.659Z,97646.09
2022-11-09T18:25:22.378Z,97648.84
2022-11-09T18:28:09.764Z,97648.69
2022-11-09T18:31:01.108Z,97654.03
2022-11-09T18:33:47.987Z,97653.22
2022-11-09T18:36:34.967Z,97643.00
2022-11-09T18:39:26.080Z,97654.50
2022-11-09T18:42:13.041Z,97649.50
2022-11-09T18:45:00.111Z,97655.50
2022-11-09T18:47:49.501Z,97663.78
2022-11-09T18:50:38.447Z,97661.50
2022-11-09T18:53:29.109Z,97659.25
2022-11-09T18:56:21.580Z,97670.28
2022-11-09T18:59:12.641Z,97675.31
2022-11-09T19:01:59.633Z,97678.56
2022-11-09T19:04:46.685Z,97679.06
2022-11-09T19:07:33.506Z,97683.94
2022-11-09T19:10:20.987Z,97691.09
2022-11-09T19:13:09.289Z,97691.56
2022-11-09T19:15:58.391Z,97694.84
2022-11-09T19:18:45.874Z,97683.78
2022-11-09T19:21:39.944Z,97689.81
2022-11-09T19:24:28.555Z,97687.53
2022-11-09T19:27:15.585Z,97689.97
2022-11-09T19:30:09.246Z,97694.03
2022-11-09T19:32:56.744Z,97699.56
2022-11-09T19:35:45.065Z,97695.66
2022-11-09T19:38:36.698Z,97709.97
2022-11-09T19:41:25.865Z,97710.13
2022-11-09T19:44:14.802Z,97709.81
2022-11-09T19:47:03.543Z,97711.94
2022-11-09T19:49:50.393Z,97722.16
2022-11-09T19:52:38.792Z,97716.97
2022-11-09T19:55:25.807Z,97725.25
2022-11-09T19:58:12.840Z,97728.00
2022-11-09T20:01:04.436Z,97730.75
2022-11-09T20:03:54.447Z,97736.28
2022-11-09T20:06:41.955Z,97734.03
2022-11-09T20:09:31.476Z,97742.78
2022-11-09T20:12:36.161Z,97749.94
2022-11-09T20:15:23.835Z,97761.81
2022-11-09T20:18:10.933Z,97764.41
2022-11-09T20:20:59.150Z,97773.31
2022-11-09T20:23:46.096Z,97767.13
2022-11-09T20:26:33.380Z,97774.44
2022-11-09T20:29:20.525Z,97767.28
2022-11-09T20:32:11.813Z,97784.66
2022-11-09T20:35:00.233Z,97784.19
2022-11-09T20:37:48.892Z,97794.09
2022-11-09T20:40:35.741Z,97798.63
2022-11-09T20:43:23.279Z,97795.38
2022-11-09T20:46:15.657Z,97803.16
2022-11-09T20:49:03.364Z,97804.91
2022-11-09T20:51:51.023Z,97814.84
2022-11-09T20:54:39.504Z,97817.09
2022-11-09T20:57:29.287Z,97817.09
2022-11-09T21:00:21.684Z,97817.09
2022-11-09T21:03:10.926Z,97822.63
2022-11-09T21:05:59.283Z,97832.03
2022-11-09T21:08:49.759Z,97838.19
2022-11-09T21:11:58.036Z,97838.19
2022-11-09T21:14:45.294Z,97840.44
2022-11-09T21:17:32.780Z,97841.09
2022-11-09T21:20:19.847Z,97847.72
2022-11-09T21:23:24.191Z,97846.41
2022-11-09T21:26:28.919Z,97846.75
2022-11-09T21:29:36.680Z,97852.25
2022-11-09T21:32:24.719Z,97848.38
2022-11-09T21:35:14.606Z,97843.34
2022-11-09T21:38:01.432Z,97848.88
2022-11-09T21:40:49.021Z,97845.28
2022-11-09T21:43:36.067Z,97848.06
2022-11-09T21:46:25.244Z,97853.75
2022-11-09T21:49:13.916Z,97861.41
2022-11-09T21:52:01.692Z,97863.53
2022-11-09T21:54:48.746Z,97865.66
2022-11-09T21:57:35.825Z,97857.38
2022-11-09T22:00:22.969Z,97861.75
2022-11-09T22:03:11.162Z,97863.38
2022-11-09T22:05:57.917Z,97873.31
2022-11-09T22:08:47.177Z,97873.31
2022-11-09T22:11:52.042Z,97866.97
2022-11-09T22:14:56.673Z,97870.03
2022-11-09T22:17:43.619Z,97870.03
2022-11-09T22:20:49.612Z,97881.09
2022-11-09T22:23:36.900Z,97881.41
2022-11-09T22:26:24.293Z,97887.25
2022-11-09T22:29:11.296Z,97896.66
2022-11-09T22:31:58.312Z,97895.84
2022-11-09T22:34:45.629Z,97904.13
2022-11-09T22:37:34.162Z,97897.28
2022-11-09T22:40:20.953Z,97912.72
2022-11-09T22:43:07.840Z,97906.69
2022-11-09T22:45:54.712Z,97917.75
2022-11-09T22:48:42.769Z,97928.78
2022-11-09T22:51:29.717Z,97926.34
2022-11-09T22:54:18.192Z,97921.94
2022-11-09T22:57:05.227Z,97929.41
2022-11-09T22:59:52.027Z,97935.75
2022-11-09T23:02:38.996Z,97934.94
2022-11-09T23:05:26.101Z,97949.56
2022-11-09T23:08:13.369Z,97949.06
2022-11-09T23:11:01.583Z,97944.34
2022-11-09T23:13:50.353Z,97952.63
2022-11-09T23:16:37.537Z,97958.16
2022-11-09T23:19:23.295Z,97958.16
2022-11-09T23:22:10.375Z,97958.16
2022-11-09T23:25:15.051Z,97960.09
2022-11-09T23:28:03.403Z,97971.94
2022-11-09T23:30:50.192Z,97973.06
2022-11-09T23:33:37.831Z,97969.50
2022-11-09T23:36:26.974Z,97979.72
2022-11-09T23:39:13.990Z,97986.88
2022-11-09T23:42:00.845Z,97989.13
2022-11-09T23:44:49.156Z,97987.50
2022-11-09T23:47:36.136Z,97989.13
2022-11-09T23:50:23.434Z,97987.50
2022-11-09T23:53:11.663Z,97993.03
2022-11-09T23:56:01.827Z,97997.72
2022-11-09T23:58:51.651Z,98005.19
