createdAt,value
2018-09-01T00:01:10.909Z,94.60
2018-09-01T00:06:13.985Z,94.50
2018-09-01T00:11:17.094Z,95.00
2018-09-01T00:16:20.206Z,95.30
2018-09-01T00:21:23.297Z,95.90
2018-09-01T00:26:26.370Z,95.60
2018-09-01T00:31:29.442Z,95.70
2018-09-01T00:36:32.510Z,95.60
2018-09-01T00:41:36.053Z,95.20
2018-09-01T00:46:39.136Z,95.00
2018-09-01T00:51:42.209Z,95.60
2018-09-01T00:56:46.429Z,95.20
2018-09-01T01:01:49.500Z,95.30
2018-09-01T01:06:52.585Z,95.60
2018-09-01T01:11:55.695Z,95.60
2018-09-01T01:16:58.817Z,95.40
2018-09-01T01:22:01.914Z,95.20
2018-09-01T01:27:04.989Z,95.30
2018-09-01T01:32:08.110Z,95.40
2018-09-01T01:37:11.182Z,96.10
2018-09-01T01:42:14.265Z,96.30
2018-09-01T01:47:17.365Z,95.80
2018-09-01T01:52:20.471Z,96.20
2018-09-01T01:57:23.557Z,96.80
2018-09-01T02:02:26.665Z,96.40
2018-09-01T02:07:29.749Z,96.60
2018-09-01T02:12:32.825Z,96.00
2018-09-01T02:17:35.995Z,96.10
2018-09-01T02:22:39.086Z,96.00
2018-09-01T02:27:42.171Z,95.90
2018-09-01T02:32:45.268Z,95.60
2018-09-01T02:37:48.368Z,95.60
2018-09-01T02:42:51.469Z,95.80
2018-09-01T02:47:54.561Z,95.60
2018-09-01T02:52:57.669Z,95.40
2018-09-01T02:58:00.766Z,96.00
2018-09-01T03:03:03.930Z,96.60
2018-09-01T03:08:07.040Z,96.80
2018-09-01T03:13:10.145Z,96.20
2018-09-01T03:18:14.457Z,96.20
2018-09-01T03:23:17.564Z,96.50
2018-09-01T03:28:20.659Z,96.50
2018-09-01T03:33:23.745Z,97.20
2018-09-01T03:38:26.848Z,96.70
2018-09-01T03:43:29.954Z,96.60
2018-09-01T03:48:33.064Z,96.50
2018-09-01T03:53:36.154Z,96.80
2018-09-01T03:58:39.238Z,96.60
2018-09-01T04:03:42.335Z,96.50
2018-09-01T04:08:45.430Z,96.30
2018-09-01T04:13:48.548Z,96.60
2018-09-01T04:18:51.638Z,96.50
2018-09-01T04:23:54.737Z,96.50
2018-09-01T04:28:57.837Z,97.30
2018-09-01T04:34:00.942Z,97.20
2018-09-01T04:39:05.781Z,97.50
2018-09-01T04:44:08.872Z,96.70
2018-09-01T04:49:11.970Z,96.90
2018-09-01T04:54:15.078Z,96.90
2018-09-01T04:59:18.184Z,96.50
2018-09-01T05:04:21.282Z,97.20
2018-09-01T05:09:24.359Z,97.00
2018-09-01T05:14:27.432Z,98.00
2018-09-01T05:19:30.530Z,97.40
2018-09-01T05:24:33.622Z,97.60
2018-09-01T05:29:36.750Z,97.60
2018-09-01T05:34:39.833Z,98.30
2018-09-01T05:39:42.925Z,98.20
2018-09-01T05:44:46.248Z,98.90
2018-09-01T05:49:49.354Z,99.00
2018-09-01T05:54:52.505Z,99.10
2018-09-01T05:59:55.716Z,99.40
2018-09-01T06:04:58.802Z,99.90
2018-09-01T06:10:08.664Z,99.90
2018-09-01T06:15:12.932Z,99.90
2018-09-01T06:20:16.057Z,99.90
2018-09-01T06:25:19.131Z,99.90
2018-09-01T06:30:26.381Z,99.90
2018-09-01T06:35:29.491Z,99.90
2018-09-01T06:40:32.577Z,99.90
2018-09-01T06:45:35.665Z,99.90
2018-09-01T06:50:38.774Z,99.90
2018-09-01T06:55:41.874Z,99.90
2018-09-01T07:00:44.984Z,99.90
2018-09-01T07:05:48.096Z,99.90
2018-09-01T07:10:52.388Z,99.90
2018-09-01T07:15:55.485Z,99.90
2018-09-01T07:20:58.598Z,99.90
2018-09-01T07:26:01.705Z,99.90
2018-09-01T07:31:09.158Z,99.90
2018-09-01T07:36:11.838Z,99.90
2018-09-01T07:41:15.184Z,99.90
2018-09-01T07:46:18.280Z,99.90
2018-09-01T07:51:21.374Z,99.90
2018-09-01T07:56:24.461Z,99.90
2018-09-01T08:01:28.758Z,99.90
2018-09-01T08:06:31.984Z,99.90
2018-09-01T08:11:36.226Z,99.90
2018-09-01T08:16:39.293Z,99.90
2018-09-01T08:21:42.395Z,99.90
2018-09-01T08:26:45.485Z,99.90
2018-09-01T08:31:48.837Z,99.90
2018-09-01T08:36:51.939Z,99.90
2018-09-01T08:41:55.028Z,99.90
2018-09-01T08:46:58.122Z,99.90
2018-09-01T08:52:01.226Z,99.90
2018-09-01T08:57:04.306Z,99.90
2018-09-01T09:02:07.430Z,99.90
2018-09-01T09:07:10.530Z,99.90
2018-09-01T09:12:13.621Z,99.90
2018-09-01T09:17:16.717Z,99.90
2018-09-01T09:22:19.824Z,99.90
2018-09-01T09:27:23.012Z,99.90
2018-09-01T09:32:26.103Z,99.90
2018-09-01T09:37:29.383Z,98.20
2018-09-01T09:58:56.437Z,96.80
2018-09-01T10:03:59.553Z,97.10
2018-09-01T10:09:02.761Z,96.80
2018-09-01T10:14:05.888Z,95.30
2018-09-01T10:19:09.327Z,96.10
2018-09-01T10:40:36.497Z,94.40
2018-09-01T10:45:39.640Z,94.50
2018-09-01T10:50:42.726Z,93.10
2018-09-01T10:55:45.884Z,91.90
2018-09-01T11:17:16.923Z,83.70
2018-09-01T11:22:20.262Z,79.80
2018-09-01T11:27:23.421Z,87.60
2018-09-01T11:32:26.696Z,84.70
2018-09-01T11:37:29.789Z,73.10
2018-09-01T11:42:32.993Z,82.30
2018-09-01T12:11:06.698Z,77.30
2018-09-01T12:16:09.821Z,74.30
2018-09-01T12:21:12.905Z,70.50
2018-09-01T12:26:16.071Z,72.30
2018-09-01T12:31:19.152Z,68.50
2018-09-01T12:52:46.348Z,67.80
2018-09-01T12:57:49.450Z,64.50
2018-09-01T13:02:52.553Z,66.20
2018-09-01T13:07:55.725Z,63.60
2018-09-01T13:12:58.768Z,58.80
2018-09-01T13:18:01.874Z,63.50
2018-09-01T13:23:05.225Z,62.70
2018-09-01T13:28:08.373Z,61.70
2018-09-01T13:49:34.653Z,59.10
2018-09-01T13:54:37.737Z,58.90
2018-09-01T13:59:40.953Z,62.90
2018-09-01T14:21:15.601Z,57.10
2018-09-01T14:26:18.745Z,57.40
2018-09-01T14:31:21.830Z,57.00
2018-09-01T14:52:48.649Z,56.70
2018-09-01T14:57:51.759Z,55.70
2018-09-01T15:02:54.870Z,54.70
2018-09-01T15:07:57.964Z,57.10
2018-09-01T15:13:01.070Z,54.30
2018-09-01T15:18:04.171Z,55.70
2018-09-01T15:23:08.139Z,55.90
2018-09-01T15:44:36.195Z,52.90
2018-09-01T16:06:03.986Z,54.30
2018-09-01T16:11:07.421Z,55.70
2018-09-01T16:16:10.517Z,55.30
2018-09-01T16:21:13.606Z,55.50
2018-09-01T16:26:16.689Z,55.90
2018-09-01T16:31:19.802Z,56.10
2018-09-01T16:52:47.460Z,58.10
2018-09-01T16:57:50.558Z,58.70
2018-09-01T17:19:17.761Z,61.70
2018-09-01T17:40:44.474Z,63.70
2018-09-01T17:45:47.657Z,64.40
2018-09-01T18:07:14.863Z,65.50
2018-09-01T18:28:41.372Z,66.90
2018-09-01T18:33:44.465Z,67.40
2018-09-01T18:38:47.635Z,66.30
2018-09-01T18:43:50.777Z,66.40
2018-09-01T18:48:53.890Z,66.80
2018-09-01T18:53:57.289Z,66.10
2018-09-01T18:59:00.380Z,66.60
2018-09-01T19:04:03.469Z,67.90
2018-09-01T19:09:06.895Z,67.30
2018-09-01T19:30:34.152Z,70.00
2018-09-01T19:35:37.481Z,73.20
2018-09-01T19:40:41.061Z,72.60
2018-09-01T19:45:44.186Z,72.90
2018-09-01T20:07:11.649Z,75.90
2018-09-01T20:12:15.105Z,76.60
2018-09-01T20:17:18.822Z,76.60
2018-09-01T20:22:22.252Z,77.90
2018-09-01T20:27:26.012Z,79.00
2018-09-01T20:48:53.859Z,84.00
2018-09-01T20:53:56.962Z,85.40
2018-09-01T20:59:00.052Z,85.60
2018-09-01T21:04:03.473Z,86.20
2018-09-01T21:09:08.229Z,88.90
2018-09-01T21:14:12.048Z,88.60
2018-09-01T21:19:15.872Z,88.90
2018-09-01T21:24:19.281Z,90.10
2018-09-01T21:29:22.381Z,90.00
2018-09-01T21:34:25.511Z,90.20
2018-09-01T21:39:28.584Z,90.00
2018-09-01T21:44:31.689Z,90.30
2018-09-01T21:49:34.820Z,90.40
2018-09-01T21:54:38.001Z,90.00
2018-09-01T21:59:41.188Z,90.20
2018-09-01T22:04:49.762Z,89.20
2018-09-01T22:09:53.933Z,87.50
2018-09-01T22:14:57.020Z,90.40
2018-09-01T22:20:00.137Z,91.10
2018-09-01T22:25:03.250Z,90.50
2018-09-01T22:30:06.348Z,90.80
2018-09-01T22:35:09.433Z,90.90
2018-09-01T22:40:12.537Z,91.00
2018-09-01T22:45:15.634Z,91.20
2018-09-01T22:50:18.709Z,91.90
2018-09-01T23:11:45.805Z,91.90
2018-09-01T23:16:48.895Z,91.40
2018-09-01T23:21:51.989Z,90.30
2018-09-01T23:26:55.085Z,90.30
2018-09-01T23:31:58.172Z,91.60
2018-09-01T23:37:01.273Z,92.30
2018-09-01T23:42:04.370Z,92.40
2018-09-01T23:47:07.505Z,92.90
2018-09-01T23:52:10.598Z,94.20
2018-09-01T23:57:13.676Z,93.30
