createdAt,value
2022-10-01T00:03:36.936Z,7.28
2022-10-01T00:06:11.800Z,7.18
2022-10-01T00:08:41.469Z,7.68
2022-10-01T00:11:12.078Z,7.63
2022-10-01T00:16:09.163Z,8.00
2022-10-01T00:18:39.942Z,8.13
2022-10-01T00:21:09.028Z,8.18
2022-10-01T00:23:36.660Z,7.88
2022-10-01T00:26:14.963Z,8.48
2022-10-01T00:28:44.141Z,8.27
2022-10-01T00:31:12.137Z,7.95
2022-10-01T00:33:40.190Z,8.18
2022-10-01T00:36:10.374Z,8.27
2022-10-01T00:38:40.326Z,7.85
2022-10-01T00:41:08.172Z,8.93
2022-10-01T00:43:40.229Z,8.35
2022-10-01T00:46:15.909Z,8.50
2022-10-01T00:49:17.155Z,8.50
2022-10-01T00:51:49.756Z,8.90
2022-10-01T00:54:24.180Z,8.82
2022-10-01T00:56:56.311Z,8.35
2022-10-01T00:59:25.277Z,8.45
2022-10-01T01:01:54.123Z,8.63
2022-10-01T01:04:22.271Z,9.02
2022-10-01T01:07:03.132Z,9.05
2022-10-01T01:09:56.997Z,9.20
2022-10-01T01:12:44.433Z,9.73
2022-10-01T01:15:31.591Z,8.70
2022-10-01T01:18:26.680Z,8.35
2022-10-01T01:21:15.258Z,9.18
2022-10-01T01:23:47.894Z,8.82
2022-10-01T01:26:36.171Z,9.55
2022-10-01T01:29:28.092Z,8.20
2022-10-01T01:32:01.395Z,8.23
2022-10-01T01:34:32.663Z,7.53
2022-10-01T01:37:12.046Z,7.80
2022-10-01T01:39:43.836Z,7.68
2022-10-01T01:42:17.956Z,7.78
2022-10-01T01:44:48.660Z,7.47
2022-10-01T01:47:20.606Z,7.38
2022-10-01T01:49:52.457Z,7.68
2022-10-01T01:52:19.680Z,6.70
2022-10-01T01:54:50.013Z,6.20
2022-10-01T01:57:19.856Z,6.63
2022-10-01T01:59:47.388Z,5.97
2022-10-01T02:02:36.427Z,6.15
2022-10-01T02:05:08.137Z,5.95
2022-10-01T02:07:54.330Z,6.05
2022-10-01T02:10:57.830Z,5.35
2022-10-01T02:14:01.261Z,5.50
2022-10-01T02:16:45.686Z,4.85
2022-10-01T02:19:33.831Z,5.20
2022-10-01T02:22:05.642Z,4.95
2022-10-01T02:24:44.469Z,5.07
2022-10-01T02:27:18.542Z,3.85
2022-10-01T02:29:46.427Z,4.40
2022-10-01T02:32:17.211Z,3.97
2022-10-01T02:34:47.743Z,3.70
2022-10-01T02:37:18.659Z,4.00
2022-10-01T02:39:48.225Z,4.30
2022-10-01T02:42:20.360Z,4.20
2022-10-01T02:44:51.521Z,4.47
2022-10-01T02:47:28.889Z,4.20
2022-10-01T02:49:56.123Z,4.13
2022-10-01T02:52:45.765Z,4.10
2022-10-01T02:55:18.898Z,3.65
2022-10-01T02:57:46.557Z,3.13
2022-10-01T03:00:23.396Z,3.08
2022-10-01T03:02:50.958Z,2.95
2022-10-01T03:05:23.969Z,3.80
2022-10-01T03:07:51.036Z,3.20
2022-10-01T03:10:20.033Z,3.00
2022-10-01T03:12:47.304Z,3.20
2022-10-01T03:15:18.520Z,3.00
2022-10-01T03:17:46.194Z,2.92
2022-10-01T03:20:13.424Z,2.72
2022-10-01T03:22:40.358Z,2.58
2022-10-01T03:25:08.117Z,2.80
2022-10-01T03:27:35.104Z,2.38
2022-10-01T03:30:02.238Z,2.83
2022-10-01T03:32:29.346Z,2.35
2022-10-01T03:34:56.394Z,2.50
2022-10-01T03:37:24.513Z,2.55
2022-10-01T03:39:54.998Z,2.80
2022-10-01T03:42:23.498Z,2.53
2022-10-01T03:44:50.535Z,3.00
2022-10-01T03:47:18.215Z,3.75
2022-10-01T03:49:45.310Z,2.50
2022-10-01T03:52:12.717Z,2.50
2022-10-01T03:54:39.874Z,2.45
2022-10-01T03:57:06.938Z,2.17
2022-10-01T03:59:34.291Z,2.17
2022-10-01T04:02:01.942Z,2.15
2022-10-01T04:04:29.121Z,2.20
2022-10-01T04:06:56.463Z,2.00
2022-10-01T04:09:24.760Z,2.30
2022-10-01T04:11:53.194Z,2.30
2022-10-01T04:14:20.163Z,2.10
2022-10-01T04:16:47.414Z,2.25
2022-10-01T04:19:14.412Z,2.30
2022-10-01T04:21:42.293Z,1.90
2022-10-01T04:24:09.370Z,1.92
2022-10-01T04:26:36.432Z,1.98
2022-10-01T04:29:03.583Z,2.05
2022-10-01T04:31:35.752Z,2.05
2022-10-01T04:34:03.872Z,1.80
2022-10-01T04:36:31.187Z,1.60
2022-10-01T04:39:02.056Z,1.60
2022-10-01T04:41:31.380Z,1.55
2022-10-01T04:43:59.915Z,2.25
2022-10-01T04:46:28.712Z,1.60
2022-10-01T04:48:55.925Z,1.42
2022-10-01T04:51:24.846Z,1.30
2022-10-01T04:53:52.611Z,1.40
2022-10-01T04:56:21.099Z,1.33
2022-10-01T04:58:49.614Z,1.45
2022-10-01T05:01:16.887Z,1.40
2022-10-01T05:03:44.072Z,1.20
2022-10-01T05:06:11.617Z,1.70
2022-10-01T05:08:39.207Z,1.50
2022-10-01T05:11:06.797Z,1.63
2022-10-01T05:13:33.920Z,1.40
2022-10-01T05:16:02.403Z,1.30
2022-10-01T05:18:30.261Z,1.55
2022-10-01T05:20:57.378Z,1.35
2022-10-01T05:23:25.516Z,1.23
2022-10-01T05:25:53.277Z,1.50
2022-10-01T05:28:22.607Z,1.50
2022-10-01T05:33:20.823Z,1.92
2022-10-01T05:35:47.995Z,2.20
2022-10-01T05:38:15.526Z,2.08
2022-10-01T05:40:46.292Z,2.13
2022-10-01T05:43:14.138Z,2.65
2022-10-01T05:45:41.989Z,2.20
2022-10-01T05:48:09.865Z,2.50
2022-10-01T05:50:40.356Z,2.55
2022-10-01T05:55:35.964Z,3.17
2022-10-01T05:58:12.488Z,3.20
2022-10-01T06:00:41.724Z,4.38
2022-10-01T06:03:13.000Z,4.60
2022-10-01T06:05:41.274Z,4.60
2022-10-01T06:08:11.380Z,4.82
2022-10-01T06:10:41.969Z,5.63
2022-10-01T06:13:09.287Z,5.18
2022-10-01T06:15:39.143Z,5.85
2022-10-01T06:18:11.951Z,6.00
2022-10-01T06:20:40.872Z,6.40
2022-10-01T06:23:12.673Z,6.30
2022-10-01T06:25:41.861Z,5.97
2022-10-01T06:28:11.746Z,7.47
2022-10-01T06:30:39.789Z,7.70
2022-10-01T06:33:09.332Z,7.80
2022-10-01T06:35:44.282Z,8.00
2022-10-01T06:38:11.870Z,8.45
2022-10-01T06:40:40.094Z,9.52
2022-10-01T06:43:08.419Z,10.20
2022-10-01T06:45:38.967Z,9.80
2022-10-01T06:48:06.489Z,10.32
2022-10-01T06:50:35.049Z,10.05
2022-10-01T06:53:02.822Z,10.23
2022-10-01T06:55:33.171Z,10.20
2022-10-01T06:58:02.808Z,11.25
2022-10-01T07:00:33.264Z,12.03
2022-10-01T07:03:06.658Z,12.32
2022-10-01T07:05:34.102Z,11.35
2022-10-01T07:08:01.284Z,12.40
2022-10-01T07:10:33.183Z,11.35
2022-10-01T07:13:11.711Z,12.20
2022-10-01T07:15:39.605Z,12.50
2022-10-01T07:18:09.879Z,11.90
2022-10-01T07:20:40.173Z,12.23
2022-10-01T07:23:16.828Z,11.75
2022-10-01T07:25:44.229Z,11.70
2022-10-01T07:28:18.568Z,12.02
2022-10-01T07:30:56.808Z,12.65
2022-10-01T07:33:24.177Z,12.02
2022-10-01T07:35:52.560Z,13.45
2022-10-01T07:38:19.757Z,13.20
2022-10-01T07:40:54.915Z,13.43
2022-10-01T07:43:25.872Z,13.38
2022-10-01T07:45:58.274Z,14.10
2022-10-01T07:48:26.675Z,14.35
2022-10-01T07:50:54.380Z,14.43
2022-10-01T07:53:23.832Z,15.07
2022-10-01T07:55:50.874Z,15.60
2022-10-01T07:58:18.837Z,16.85
2022-10-01T08:00:46.381Z,16.85
2022-10-01T08:03:14.377Z,17.30
2022-10-01T08:05:43.377Z,16.80
2022-10-01T08:08:10.504Z,16.42
2022-10-01T08:10:38.715Z,16.30
2022-10-01T08:13:14.551Z,16.33
2022-10-01T08:15:54.687Z,16.27
2022-10-01T08:18:23.611Z,16.90
2022-10-01T08:20:50.562Z,16.15
2022-10-01T08:23:18.435Z,16.70
2022-10-01T08:25:47.914Z,17.23
2022-10-01T08:28:15.524Z,17.63
2022-10-01T08:30:43.692Z,16.92
2022-10-01T08:33:13.246Z,17.00
2022-10-01T08:35:41.875Z,17.95
2022-10-01T08:38:09.871Z,18.67
2022-10-01T08:40:44.727Z,19.45
2022-10-01T08:43:38.614Z,19.80
2022-10-01T08:46:29.697Z,17.02
2022-10-01T08:49:20.693Z,17.25
2022-10-01T08:52:01.011Z,15.02
2022-10-01T08:54:40.069Z,15.02
2022-10-01T08:57:14.708Z,13.35
2022-10-01T08:59:47.284Z,11.90
2022-10-01T09:02:33.373Z,10.25
2022-10-01T09:05:07.221Z,7.60
2022-10-01T09:07:40.180Z,7.15
2022-10-01T09:10:30.349Z,6.00
2022-10-01T09:13:13.710Z,4.15
2022-10-01T09:16:01.899Z,4.20
2022-10-01T09:18:47.706Z,4.68
2022-10-01T09:21:27.147Z,4.68
2022-10-01T09:24:08.648Z,4.40
2022-10-01T09:26:38.269Z,3.30
2022-10-01T09:29:14.490Z,2.92
2022-10-01T09:31:48.814Z,3.30
2022-10-01T09:34:26.766Z,3.20
2022-10-01T09:37:15.864Z,3.38
2022-10-01T09:39:53.536Z,3.97
2022-10-01T09:42:28.464Z,4.43
2022-10-01T09:44:57.285Z,4.10
2022-10-01T09:47:28.382Z,5.20
2022-10-01T09:49:57.206Z,5.28
2022-10-01T09:52:35.215Z,4.90
2022-10-01T09:55:32.720Z,5.78
2022-10-01T09:58:12.269Z,4.00
2022-10-01T10:00:41.155Z,4.00
2022-10-01T10:03:08.877Z,3.80
2022-10-01T10:05:48.271Z,3.53
2022-10-01T10:08:27.928Z,2.97
2022-10-01T10:11:06.576Z,3.42
2022-10-01T10:13:40.917Z,3.47
2022-10-01T10:16:35.445Z,3.25
2022-10-01T10:19:14.918Z,3.40
2022-10-01T10:21:56.940Z,2.25
2022-10-01T10:24:36.063Z,2.60
2022-10-01T10:27:06.542Z,2.67
2022-10-01T10:32:15.366Z,2.10
2022-10-01T10:34:46.365Z,2.40
2022-10-01T10:37:19.248Z,2.30
2022-10-01T10:39:53.685Z,2.20
2022-10-01T10:42:23.484Z,2.20
2022-10-01T10:44:55.095Z,1.70
2022-10-01T10:47:24.551Z,1.63
2022-10-01T10:50:01.406Z,1.90
2022-10-01T10:52:36.524Z,2.50
2022-10-01T10:55:26.227Z,1.50
2022-10-01T10:57:57.789Z,1.88
2022-10-01T11:00:26.440Z,1.80
2022-10-01T11:03:04.435Z,1.73
2022-10-01T11:05:33.997Z,1.85
2022-10-01T11:08:05.650Z,2.37
2022-10-01T11:10:54.892Z,2.00
2022-10-01T11:13:32.974Z,2.38
2022-10-01T11:16:26.310Z,1.85
2022-10-01T11:19:12.836Z,2.88
2022-10-01T11:21:48.031Z,1.90
2022-10-01T11:24:56.214Z,2.10
2022-10-01T11:27:36.548Z,2.95
2022-10-01T11:30:09.907Z,1.85
2022-10-01T11:33:15.593Z,2.10
2022-10-01T11:35:47.591Z,2.30
2022-10-01T11:38:40.673Z,2.00
2022-10-01T11:41:20.145Z,1.90
2022-10-01T11:43:57.930Z,2.55
2022-10-01T11:46:36.385Z,2.60
2022-10-01T11:49:36.281Z,2.33
2022-10-01T11:52:12.729Z,2.28
2022-10-01T11:54:56.212Z,2.80
2022-10-01T11:57:45.138Z,2.50
2022-10-01T12:00:16.631Z,2.20
2022-10-01T12:02:57.013Z,2.17
2022-10-01T12:05:31.401Z,2.47
2022-10-01T12:07:59.288Z,2.42
2022-10-01T12:10:41.869Z,1.98
2022-10-01T12:13:28.239Z,2.10
2022-10-01T12:16:06.968Z,2.10
2022-10-01T12:18:53.915Z,1.63
2022-10-01T12:21:41.670Z,2.38
2022-10-01T12:24:16.199Z,1.90
2022-10-01T12:27:02.659Z,2.75
2022-10-01T12:29:39.102Z,2.20
2022-10-01T12:32:14.931Z,1.80
2022-10-01T12:35:09.372Z,2.42
2022-10-01T12:37:55.205Z,1.90
2022-10-01T12:40:40.592Z,2.22
2022-10-01T12:43:14.072Z,2.25
2022-10-01T12:46:03.191Z,2.30
2022-10-01T12:48:47.522Z,2.28
2022-10-01T12:51:53.669Z,2.10
2022-10-01T12:54:27.119Z,2.03
2022-10-01T12:57:13.154Z,1.85
2022-10-01T13:00:07.889Z,1.63
2022-10-01T13:03:08.532Z,1.75
2022-10-01T13:08:35.621Z,1.90
2022-10-01T13:11:27.499Z,1.63
2022-10-01T13:13:58.291Z,1.88
2022-10-01T13:16:37.351Z,1.75
2022-10-01T13:19:30.996Z,2.03
2022-10-01T13:22:18.443Z,1.75
2022-10-01T13:24:53.850Z,1.95
2022-10-01T13:27:37.087Z,2.30
2022-10-01T13:30:26.583Z,2.10
2022-10-01T13:33:01.087Z,1.97
2022-10-01T13:35:35.934Z,1.90
2022-10-01T13:38:31.513Z,2.15
2022-10-01T13:41:01.908Z,2.42
2022-10-01T13:43:31.218Z,2.00
2022-10-01T13:46:07.846Z,2.90
2022-10-01T13:48:38.015Z,1.75
2022-10-01T13:51:13.638Z,1.70
2022-10-01T13:53:43.584Z,1.92
2022-10-01T13:56:14.508Z,2.20
2022-10-01T13:58:42.712Z,1.88
2022-10-01T14:01:26.114Z,1.88
2022-10-01T14:04:22.186Z,1.80
2022-10-01T14:07:14.776Z,2.00
2022-10-01T14:09:49.735Z,1.55
2022-10-01T14:12:49.690Z,2.33
2022-10-01T14:15:43.308Z,1.40
2022-10-01T14:18:17.696Z,2.00
2022-10-01T14:20:53.912Z,1.83
2022-10-01T14:23:35.769Z,1.63
2022-10-01T14:26:26.285Z,1.55
2022-10-01T14:31:52.611Z,2.15
2022-10-01T14:34:42.866Z,1.58
2022-10-01T14:37:18.999Z,1.75
2022-10-01T14:39:47.343Z,2.03
2022-10-01T14:42:18.787Z,1.42
2022-10-01T14:44:47.756Z,1.85
2022-10-01T14:47:19.219Z,1.83
2022-10-01T14:49:48.075Z,1.80
2022-10-01T14:52:34.296Z,2.10
2022-10-01T14:55:04.482Z,1.80
2022-10-01T14:57:49.641Z,1.95
2022-10-01T15:00:28.913Z,1.58
2022-10-01T15:03:17.765Z,2.13
2022-10-01T15:05:49.446Z,2.33
2022-10-01T15:08:37.373Z,2.08
2022-10-01T15:11:09.143Z,2.10
2022-10-01T15:13:40.441Z,2.35
2022-10-01T15:16:27.495Z,1.95
2022-10-01T15:19:01.085Z,2.20
2022-10-01T15:21:38.064Z,2.25
2022-10-01T15:24:13.904Z,2.00
2022-10-01T15:26:41.753Z,2.22
2022-10-01T15:29:14.481Z,2.83
2022-10-01T15:31:43.027Z,2.10
2022-10-01T15:34:17.196Z,1.77
2022-10-01T15:36:45.916Z,1.60
2022-10-01T15:39:19.935Z,2.00
2022-10-01T15:41:53.220Z,2.45
2022-10-01T15:44:46.263Z,2.10
2022-10-01T15:47:26.727Z,2.15
2022-10-01T15:50:06.781Z,2.03
2022-10-01T15:53:00.544Z,2.05
2022-10-01T15:55:28.475Z,1.83
2022-10-01T15:58:14.394Z,2.97
2022-10-01T16:00:47.785Z,2.42
2022-10-01T16:03:26.073Z,2.90
2022-10-01T16:05:55.581Z,2.53
2022-10-01T16:08:34.633Z,2.05
2022-10-01T16:11:32.570Z,1.83
2022-10-01T16:14:24.406Z,2.10
2022-10-01T16:17:14.306Z,3.58
2022-10-01T16:19:41.894Z,2.17
2022-10-01T16:22:22.091Z,2.25
2022-10-01T16:24:57.687Z,2.55
2022-10-01T16:27:27.009Z,1.60
2022-10-01T16:29:55.719Z,2.10
2022-10-01T16:32:23.661Z,2.10
2022-10-01T16:34:51.945Z,1.77
2022-10-01T16:37:19.535Z,2.58
2022-10-01T16:39:47.198Z,2.33
2022-10-01T16:42:24.266Z,2.10
2022-10-01T16:44:52.867Z,2.25
2022-10-01T16:47:20.037Z,2.15
2022-10-01T16:49:50.404Z,2.10
2022-10-01T16:52:17.373Z,1.48
2022-10-01T16:54:45.051Z,1.77
2022-10-01T16:57:12.211Z,1.52
2022-10-01T16:59:39.275Z,2.30
2022-10-01T17:02:13.922Z,1.73
2022-10-01T17:04:41.200Z,1.92
2022-10-01T17:07:08.152Z,2.00
2022-10-01T17:09:35.608Z,2.20
2022-10-01T17:12:05.790Z,1.80
2022-10-01T17:14:34.064Z,2.13
2022-10-01T17:17:01.715Z,2.03
2022-10-01T17:19:28.952Z,2.10
2022-10-01T17:21:56.102Z,2.40
2022-10-01T17:24:24.335Z,2.33
2022-10-01T17:26:53.094Z,2.35
2022-10-01T17:29:20.204Z,2.20
2022-10-01T17:31:53.614Z,2.50
2022-10-01T17:34:23.549Z,3.40
2022-10-01T17:36:52.131Z,2.05
2022-10-01T17:39:19.589Z,2.10
2022-10-01T17:41:47.061Z,2.65
2022-10-01T17:44:14.138Z,2.40
2022-10-01T17:46:41.512Z,2.30
2022-10-01T17:49:09.101Z,2.45
2022-10-01T17:51:38.195Z,2.45
2022-10-01T17:54:08.360Z,2.10
2022-10-01T17:56:36.454Z,2.08
2022-10-01T17:59:04.139Z,2.95
2022-10-01T18:01:31.473Z,2.53
2022-10-01T18:04:00.799Z,3.10
2022-10-01T18:06:28.636Z,2.05
2022-10-01T18:08:56.638Z,2.20
2022-10-01T18:11:28.085Z,2.80
2022-10-01T18:13:55.838Z,2.13
2022-10-01T18:16:27.584Z,2.90
2022-10-01T18:21:47.843Z,2.63
2022-10-01T18:24:16.079Z,2.45
2022-10-01T18:26:45.655Z,3.25
2022-10-01T18:29:24.312Z,3.37
2022-10-01T18:31:56.286Z,3.20
2022-10-01T18:34:38.086Z,2.85
2022-10-01T18:37:08.252Z,2.30
2022-10-01T18:39:47.448Z,3.03
2022-10-01T18:42:26.868Z,3.08
2022-10-01T18:45:01.487Z,2.90
2022-10-01T18:47:43.828Z,2.88
2022-10-01T18:50:36.849Z,2.65
2022-10-01T18:53:32.290Z,2.60
2022-10-01T18:56:18.120Z,3.15
2022-10-01T18:59:16.364Z,3.20
2022-10-01T19:01:43.804Z,2.90
2022-10-01T19:04:17.013Z,2.97
2022-10-01T19:06:58.172Z,3.13
2022-10-01T19:10:03.291Z,3.20
2022-10-01T19:12:52.291Z,2.78
2022-10-01T19:16:01.413Z,2.30
2022-10-01T19:19:01.818Z,3.38
2022-10-01T19:21:54.214Z,2.80
2022-10-01T19:24:41.104Z,3.00
2022-10-01T19:27:43.464Z,2.90
2022-10-01T19:30:16.998Z,2.75
2022-10-01T19:33:04.068Z,2.95
2022-10-01T19:35:44.511Z,3.22
2022-10-01T19:38:21.078Z,3.30
2022-10-01T19:40:58.268Z,4.00
2022-10-01T19:43:32.846Z,2.88
2022-10-01T19:46:16.394Z,2.92
2022-10-01T19:48:55.106Z,3.20
2022-10-01T19:51:30.597Z,3.60
2022-10-01T19:54:01.821Z,2.85
2022-10-01T19:56:32.588Z,3.13
2022-10-01T19:59:19.076Z,2.63
2022-10-01T20:02:01.370Z,3.47
2022-10-01T20:04:44.717Z,3.05
2022-10-01T20:07:20.570Z,3.17
2022-10-01T20:10:31.342Z,3.30
2022-10-01T20:15:55.390Z,3.40
2022-10-01T20:18:39.517Z,3.40
2022-10-01T20:21:14.905Z,3.70
2022-10-01T20:24:13.244Z,3.35
2022-10-01T20:27:07.885Z,3.13
2022-10-01T20:29:39.180Z,3.58
2022-10-01T20:32:23.362Z,3.55
2022-10-01T20:35:15.118Z,2.97
2022-10-01T20:38:01.999Z,4.22
2022-10-01T20:40:35.750Z,3.53
2022-10-01T20:43:19.439Z,4.38
2022-10-01T20:45:50.279Z,3.40
2022-10-01T20:48:26.989Z,3.47
2022-10-01T20:51:01.023Z,3.83
2022-10-01T20:53:45.256Z,3.35
2022-10-01T20:56:41.453Z,3.60
2022-10-01T20:59:24.514Z,4.35
2022-10-01T21:02:27.126Z,3.72
2022-10-01T21:05:09.681Z,4.55
2022-10-01T21:07:49.015Z,3.60
2022-10-01T21:10:36.687Z,4.25
2022-10-01T21:13:20.074Z,4.13
2022-10-01T21:16:26.319Z,3.78
2022-10-01T21:19:20.594Z,4.40
2022-10-01T21:22:02.302Z,3.45
2022-10-01T21:24:48.844Z,4.00
2022-10-01T21:27:47.955Z,4.65
2022-10-01T21:30:18.423Z,4.32
2022-10-01T21:33:02.536Z,4.65
2022-10-01T21:35:52.525Z,4.25
2022-10-01T21:38:38.990Z,4.47
2022-10-01T21:41:34.802Z,4.78
2022-10-01T21:44:20.514Z,4.20
2022-10-01T21:46:56.054Z,3.90
2022-10-01T21:49:48.035Z,4.72
2022-10-01T21:52:52.186Z,4.72
2022-10-01T21:55:46.584Z,5.07
2022-10-01T21:58:52.061Z,4.70
2022-10-01T22:01:50.664Z,4.15
2022-10-01T22:04:48.654Z,5.28
2022-10-01T22:07:53.601Z,4.35
2022-10-01T22:10:49.588Z,4.80
2022-10-01T22:13:23.099Z,5.38
2022-10-01T22:15:54.394Z,5.15
2022-10-01T22:18:40.386Z,4.50
2022-10-01T22:21:35.504Z,5.35
2022-10-01T22:24:10.780Z,5.28
2022-10-01T22:27:03.245Z,4.80
2022-10-01T22:29:31.643Z,4.88
2022-10-01T22:32:03.259Z,5.20
2022-10-01T22:34:48.395Z,5.55
2022-10-01T22:38:07.508Z,5.95
2022-10-01T22:40:44.538Z,5.57
2022-10-01T22:43:13.736Z,4.75
2022-10-01T22:46:24.929Z,5.43
2022-10-01T22:49:01.187Z,5.10
2022-10-01T22:51:46.839Z,5.32
2022-10-01T22:54:30.018Z,5.60
2022-10-01T22:57:22.268Z,5.40
2022-10-01T23:00:01.533Z,6.50
2022-10-01T23:02:44.140Z,5.35
2022-10-01T23:05:21.886Z,5.10
2022-10-01T23:08:04.489Z,5.03
2022-10-01T23:11:02.004Z,6.13
2022-10-01T23:13:44.185Z,6.22
2022-10-01T23:16:29.963Z,5.25
2022-10-01T23:19:11.946Z,5.50
2022-10-01T23:22:15.747Z,5.68
2022-10-01T23:25:02.914Z,6.22
2022-10-01T23:27:53.235Z,5.10
2022-10-01T23:30:21.918Z,6.10
2022-10-01T23:33:18.040Z,5.20
2022-10-01T23:36:27.310Z,6.38
2022-10-01T23:39:12.553Z,6.68
2022-10-01T23:41:55.599Z,4.97
2022-10-01T23:44:36.374Z,5.05
2022-10-01T23:47:15.136Z,3.83
2022-10-01T23:49:52.168Z,4.95
2022-10-01T23:52:23.183Z,3.97
2022-10-01T23:55:23.497Z,3.67
2022-10-01T23:58:02.300Z,3.80
