createdAt,value
2022-08-07T00:02:41.244Z,1.90
2022-08-07T00:05:10.778Z,1.90
2022-08-07T00:07:42.970Z,1.90
2022-08-07T00:10:25.868Z,2.00
2022-08-07T00:13:00.932Z,2.20
2022-08-07T00:15:38.395Z,2.00
2022-08-07T00:21:01.964Z,1.90
2022-08-07T00:23:35.878Z,2.20
2022-08-07T00:26:18.868Z,1.90
2022-08-07T00:29:04.948Z,2.10
2022-08-07T00:31:41.609Z,2.00
2022-08-07T00:34:13.835Z,2.30
2022-08-07T00:36:47.138Z,1.80
2022-08-07T00:39:20.488Z,1.60
2022-08-07T00:42:02.319Z,1.70
2022-08-07T00:44:38.287Z,1.80
2022-08-07T00:47:16.034Z,1.80
2022-08-07T00:50:19.916Z,2.00
2022-08-07T00:52:56.994Z,2.40
2022-08-07T00:56:00.501Z,2.10
2022-08-07T00:58:23.572Z,1.80
2022-08-07T01:00:56.930Z,2.00
2022-08-07T01:03:57.348Z,2.10
2022-08-07T01:06:21.889Z,2.40
2022-08-07T01:08:55.813Z,2.20
2022-08-07T01:12:09.281Z,1.70
2022-08-07T01:14:28.493Z,1.90
2022-08-07T01:17:04.260Z,2.00
2022-08-07T01:19:41.896Z,2.00
2022-08-07T01:22:16.211Z,1.90
2022-08-07T01:24:55.407Z,2.00
2022-08-07T01:27:32.011Z,2.20
2022-08-07T01:30:05.480Z,1.90
2022-08-07T01:32:37.406Z,2.40
2022-08-07T01:35:14.829Z,2.20
2022-08-07T01:37:49.300Z,2.30
2022-08-07T01:40:24.927Z,2.40
2022-08-07T01:42:59.089Z,2.30
2022-08-07T01:45:37.240Z,2.20
2022-08-07T01:48:20.137Z,2.20
2022-08-07T01:51:24.369Z,2.60
2022-08-07T01:54:11.840Z,2.60
2022-08-07T01:56:50.618Z,2.40
2022-08-07T01:59:31.046Z,2.30
2022-08-07T02:02:10.333Z,1.80
2022-08-07T02:04:52.577Z,1.90
2022-08-07T02:07:35.955Z,2.00
2022-08-07T02:10:26.994Z,2.30
2022-08-07T02:13:01.256Z,1.90
2022-08-07T02:15:34.261Z,1.90
2022-08-07T02:18:07.208Z,2.30
2022-08-07T02:20:42.151Z,2.00
2022-08-07T02:23:23.917Z,2.10
2022-08-07T02:26:31.694Z,2.40
2022-08-07T02:28:49.632Z,2.20
2022-08-07T02:31:28.811Z,2.40
2022-08-07T02:34:04.121Z,2.50
2022-08-07T02:36:44.105Z,2.50
2022-08-07T02:39:42.488Z,1.90
2022-08-07T02:42:14.692Z,2.20
2022-08-07T02:44:50.105Z,2.30
2022-08-07T02:47:23.970Z,2.20
2022-08-07T02:49:59.747Z,2.40
2022-08-07T02:52:34.628Z,2.40
2022-08-07T02:55:27.979Z,2.00
2022-08-07T02:58:09.795Z,2.20
2022-08-07T03:00:47.583Z,2.10
2022-08-07T03:03:22.575Z,1.90
2022-08-07T03:05:57.756Z,2.00
2022-08-07T03:08:29.752Z,2.10
2022-08-07T03:11:02.972Z,1.80
2022-08-07T03:13:39.168Z,2.30
2022-08-07T03:16:23.041Z,2.10
2022-08-07T03:18:59.821Z,2.10
2022-08-07T03:21:33.066Z,2.20
2022-08-07T03:24:19.245Z,1.70
2022-08-07T03:26:58.935Z,2.00
2022-08-07T03:32:02.445Z,2.10
2022-08-07T03:34:47.011Z,2.30
2022-08-07T03:37:46.479Z,2.20
2022-08-07T03:40:36.571Z,2.50
2022-08-07T03:43:15.252Z,2.80
2022-08-07T03:45:47.496Z,2.30
2022-08-07T03:48:20.098Z,2.70
2022-08-07T03:50:57.634Z,2.80
2022-08-07T03:53:50.083Z,2.70
2022-08-07T03:56:33.597Z,2.00
2022-08-07T03:59:12.936Z,1.80
2022-08-07T04:01:46.658Z,2.00
2022-08-07T04:04:19.899Z,2.00
2022-08-07T04:06:51.876Z,1.90
2022-08-07T04:09:23.941Z,2.20
2022-08-07T04:12:27.735Z,1.80
2022-08-07T04:14:49.076Z,1.60
2022-08-07T04:17:21.811Z,1.50
2022-08-07T04:19:55.075Z,1.40
2022-08-07T04:22:29.587Z,1.40
2022-08-07T04:25:02.451Z,1.60
2022-08-07T04:27:39.397Z,1.50
2022-08-07T04:30:35.447Z,1.30
2022-08-07T04:33:15.486Z,1.40
2022-08-07T04:35:50.451Z,1.50
2022-08-07T04:38:23.546Z,1.20
2022-08-07T04:40:56.754Z,1.70
2022-08-07T04:44:13.189Z,1.40
2022-08-07T04:46:34.333Z,1.20
2022-08-07T04:49:18.320Z,1.20
2022-08-07T04:52:05.194Z,1.40
2022-08-07T04:54:43.145Z,1.40
2022-08-07T04:58:29.177Z,1.70
2022-08-07T05:00:30.689Z,1.30
2022-08-07T05:03:31.183Z,1.50
2022-08-07T05:06:19.272Z,1.60
2022-08-07T05:09:02.160Z,1.40
2022-08-07T05:11:56.881Z,1.60
2022-08-07T05:14:53.261Z,1.40
2022-08-07T05:18:00.505Z,1.60
2022-08-07T05:20:25.581Z,1.70
2022-08-07T05:23:03.381Z,1.70
2022-08-07T05:26:13.242Z,1.80
2022-08-07T05:28:30.844Z,1.90
2022-08-07T05:31:03.702Z,1.50
2022-08-07T05:33:39.251Z,1.60
2022-08-07T05:36:22.390Z,1.80
2022-08-07T05:38:59.695Z,1.60
2022-08-07T05:42:00.271Z,1.60
2022-08-07T05:44:41.546Z,1.70
2022-08-07T05:47:20.870Z,1.80
2022-08-07T05:50:10.607Z,1.90
2022-08-07T05:52:43.487Z,1.70
2022-08-07T05:55:16.344Z,2.00
2022-08-07T05:57:49.667Z,1.50
2022-08-07T06:00:23.227Z,1.80
2022-08-07T06:02:57.683Z,1.70
2022-08-07T06:05:34.999Z,1.50
2022-08-07T06:08:30.340Z,1.70
2022-08-07T06:11:03.930Z,1.80
2022-08-07T06:14:11.988Z,1.70
2022-08-07T06:16:34.628Z,1.70
2022-08-07T06:19:06.958Z,1.70
2022-08-07T06:22:15.555Z,1.40
2022-08-07T06:24:45.642Z,1.60
2022-08-07T06:27:44.453Z,1.30
2022-08-07T06:30:32.453Z,1.20
2022-08-07T06:33:09.905Z,1.50
2022-08-07T06:36:12.839Z,1.40
2022-08-07T06:38:39.617Z,1.80
2022-08-07T06:42:00.828Z,1.70
2022-08-07T06:44:31.198Z,1.50
2022-08-07T06:47:12.684Z,1.20
2022-08-07T06:49:52.099Z,1.00
2022-08-07T06:52:35.812Z,1.00
2022-08-07T06:55:33.270Z,0.80
2022-08-07T06:58:06.006Z,0.80
2022-08-07T07:00:44.611Z,0.80
2022-08-07T07:06:04.355Z,1.00
2022-08-07T07:08:39.737Z,0.70
2022-08-07T07:12:07.622Z,0.70
2022-08-07T07:14:10.612Z,0.70
2022-08-07T07:16:51.134Z,0.60
2022-08-07T07:19:55.526Z,0.90
2022-08-07T07:22:34.464Z,0.80
2022-08-07T07:25:14.232Z,0.80
2022-08-07T07:28:42.229Z,1.00
2022-08-07T07:31:09.517Z,1.00
2022-08-07T07:33:43.613Z,0.90
2022-08-07T07:36:21.857Z,0.90
2022-08-07T07:39:06.757Z,0.70
2022-08-07T07:42:01.903Z,0.80
2022-08-07T07:44:35.362Z,0.90
2022-08-07T07:47:16.055Z,0.80
2022-08-07T07:50:33.278Z,0.80
2022-08-07T07:52:49.683Z,0.60
2022-08-07T07:55:22.973Z,0.80
2022-08-07T07:57:58.439Z,0.70
2022-08-07T08:00:34.487Z,1.00
2022-08-07T08:03:16.976Z,0.90
2022-08-07T08:06:03.986Z,0.90
2022-08-07T08:08:39.442Z,0.80
2022-08-07T08:11:18.030Z,0.60
2022-08-07T08:14:06.303Z,0.90
2022-08-07T08:16:42.361Z,0.80
2022-08-07T08:20:18.507Z,0.90
2022-08-07T08:22:54.134Z,0.80
2022-08-07T08:25:49.367Z,0.90
2022-08-07T08:28:37.681Z,0.90
2022-08-07T08:31:16.388Z,0.90
2022-08-07T08:33:57.894Z,1.00
2022-08-07T08:36:32.390Z,1.10
2022-08-07T08:39:07.255Z,1.20
2022-08-07T08:41:57.030Z,1.20
2022-08-07T08:44:39.570Z,1.30
2022-08-07T08:47:25.167Z,1.10
2022-08-07T08:50:15.141Z,1.00
2022-08-07T08:52:55.095Z,1.10
2022-08-07T08:55:55.580Z,1.10
2022-08-07T08:58:36.798Z,1.00
2022-08-07T09:01:19.351Z,1.20
2022-08-07T09:04:09.039Z,1.00
2022-08-07T09:06:53.921Z,1.00
2022-08-07T09:09:48.492Z,1.00
2022-08-07T09:12:53.282Z,1.00
2022-08-07T09:16:23.871Z,0.80
2022-08-07T09:18:58.608Z,0.80
2022-08-07T09:22:10.253Z,0.90
2022-08-07T09:24:55.395Z,1.00
2022-08-07T09:28:00.436Z,0.90
2022-08-07T09:30:34.741Z,0.90
2022-08-07T09:33:40.914Z,1.00
2022-08-07T09:36:16.287Z,0.90
2022-08-07T09:38:53.723Z,0.90
2022-08-07T09:41:43.184Z,0.90
2022-08-07T09:44:46.587Z,0.80
2022-08-07T09:47:55.860Z,0.70
2022-08-07T09:50:38.066Z,1.00
2022-08-07T09:53:13.819Z,0.70
2022-08-07T09:56:05.593Z,0.80
2022-08-07T09:59:07.546Z,1.10
2022-08-07T10:02:00.171Z,0.80
2022-08-07T10:05:12.363Z,0.90
2022-08-07T10:08:01.098Z,0.80
2022-08-07T10:13:55.075Z,0.90
2022-08-07T10:16:45.151Z,0.80
2022-08-07T10:19:38.661Z,0.70
2022-08-07T10:22:33.779Z,0.70
2022-08-07T10:25:42.588Z,1.00
2022-08-07T10:28:39.464Z,1.00
2022-08-07T10:31:40.036Z,0.90
2022-08-07T10:34:31.906Z,0.90
2022-08-07T10:37:26.201Z,1.00
2022-08-07T10:40:21.049Z,0.90
2022-08-07T10:43:03.578Z,1.10
2022-08-07T10:45:45.101Z,1.10
2022-08-07T10:48:44.592Z,0.80
2022-08-07T10:51:57.158Z,0.90
2022-08-07T10:54:21.129Z,0.90
2022-08-07T10:57:10.022Z,0.90
2022-08-07T11:00:00.607Z,0.90
2022-08-07T11:02:40.159Z,0.80
2022-08-07T11:05:35.786Z,0.80
2022-08-07T11:08:29.208Z,0.90
2022-08-07T11:11:09.066Z,0.90
2022-08-07T11:14:57.561Z,0.90
2022-08-07T11:16:51.361Z,0.80
2022-08-07T11:19:32.594Z,1.00
2022-08-07T11:22:27.189Z,0.90
2022-08-07T11:25:12.795Z,0.90
2022-08-07T11:28:02.806Z,1.20
2022-08-07T11:30:44.286Z,1.10
2022-08-07T11:33:59.176Z,1.10
2022-08-07T11:36:30.976Z,0.90
2022-08-07T11:39:19.786Z,0.90
2022-08-07T11:42:03.308Z,1.10
2022-08-07T11:44:52.405Z,0.90
2022-08-07T11:48:03.392Z,0.90
2022-08-07T11:51:41.955Z,0.80
2022-08-07T11:54:35.110Z,1.00
2022-08-07T11:57:17.292Z,0.80
2022-08-07T12:00:10.112Z,1.10
2022-08-07T12:03:46.944Z,1.00
2022-08-07T12:06:56.306Z,0.90
2022-08-07T12:09:38.186Z,0.90
2022-08-07T12:12:13.029Z,1.00
2022-08-07T12:14:56.463Z,0.80
2022-08-07T12:17:59.709Z,0.90
2022-08-07T12:20:37.683Z,0.90
2022-08-07T12:24:06.983Z,0.90
2022-08-07T12:26:47.011Z,0.90
2022-08-07T12:29:37.786Z,0.70
2022-08-07T12:32:19.203Z,0.80
2022-08-07T12:34:55.666Z,0.80
2022-08-07T12:38:09.853Z,0.80
2022-08-07T12:40:47.106Z,0.70
2022-08-07T12:44:02.791Z,0.60
2022-08-07T12:46:26.618Z,0.80
2022-08-07T12:49:25.348Z,0.70
2022-08-07T12:52:17.208Z,0.80
2022-08-07T12:55:03.829Z,0.70
2022-08-07T12:58:00.737Z,0.70
2022-08-07T13:00:49.561Z,0.70
2022-08-07T13:03:59.303Z,0.60
2022-08-07T13:07:00.461Z,0.60
2022-08-07T13:10:28.454Z,0.70
2022-08-07T13:13:47.557Z,0.50
2022-08-07T13:16:17.757Z,0.70
2022-08-07T13:18:56.695Z,0.70
2022-08-07T13:21:37.361Z,0.90
2022-08-07T13:27:13.172Z,0.70
2022-08-07T13:29:51.431Z,0.60
2022-08-07T13:32:32.637Z,0.70
2022-08-07T13:35:21.058Z,0.80
2022-08-07T13:38:01.061Z,0.70
2022-08-07T13:40:42.246Z,0.70
2022-08-07T13:43:16.857Z,0.70
2022-08-07T13:46:12.490Z,0.80
2022-08-07T13:48:58.516Z,0.80
2022-08-07T13:52:19.064Z,0.70
2022-08-07T13:54:33.537Z,0.70
2022-08-07T13:57:14.692Z,0.70
2022-08-07T14:00:00.056Z,0.70
2022-08-07T14:02:49.319Z,0.60
2022-08-07T14:05:37.600Z,0.70
2022-08-07T14:08:11.155Z,0.80
2022-08-07T14:10:45.839Z,0.70
2022-08-07T14:13:34.721Z,0.70
2022-08-07T14:16:16.069Z,0.80
2022-08-07T14:18:57.022Z,0.80
2022-08-07T14:22:00.921Z,0.70
2022-08-07T14:24:33.493Z,0.80
2022-08-07T14:28:09.150Z,0.80
2022-08-07T14:33:02.033Z,0.50
2022-08-07T14:35:45.349Z,0.80
2022-08-07T14:38:31.426Z,0.60
2022-08-07T14:41:14.659Z,0.50
2022-08-07T14:43:57.179Z,0.50
2022-08-07T14:49:55.603Z,0.60
2022-08-07T14:54:54.031Z,0.70
2022-08-07T15:00:29.929Z,0.70
2022-08-07T15:03:16.718Z,0.50
2022-08-07T15:08:53.124Z,0.80
2022-08-07T15:11:50.937Z,0.80
2022-08-07T15:14:30.541Z,0.80
2022-08-07T15:17:12.972Z,0.70
2022-08-07T15:20:33.107Z,0.60
2022-08-07T15:25:53.073Z,0.70
2022-08-07T15:28:34.638Z,0.60
2022-08-07T15:32:00.945Z,0.50
2022-08-07T15:34:14.941Z,0.90
2022-08-07T15:37:04.504Z,0.60
2022-08-07T15:42:52.873Z,0.60
2022-08-07T15:45:55.870Z,0.60
2022-08-07T15:48:32.022Z,0.50
2022-08-07T15:54:04.641Z,0.50
2022-08-07T15:56:48.230Z,0.60
2022-08-07T15:59:39.736Z,0.60
2022-08-07T16:02:16.349Z,0.70
2022-08-07T16:04:56.686Z,0.70
2022-08-07T16:08:33.646Z,0.80
2022-08-07T16:10:27.768Z,0.70
2022-08-07T16:13:17.879Z,0.80
2022-08-07T16:16:42.933Z,0.70
2022-08-07T16:19:18.933Z,0.60
2022-08-07T16:22:54.516Z,0.70
2022-08-07T16:25:52.622Z,0.70
2022-08-07T16:30:07.340Z,0.60
2022-08-07T16:31:50.072Z,0.80
2022-08-07T16:34:34.493Z,0.70
2022-08-07T16:38:05.456Z,0.80
2022-08-07T16:41:01.615Z,0.60
2022-08-07T16:44:03.995Z,0.80
2022-08-07T16:47:30.776Z,0.70
2022-08-07T16:50:35.907Z,0.90
2022-08-07T16:53:56.963Z,0.80
2022-08-07T16:56:27.705Z,0.80
2022-08-07T16:59:14.580Z,0.80
2022-08-07T17:02:03.065Z,0.80
2022-08-07T17:04:57.750Z,0.80
2022-08-07T17:07:55.613Z,0.90
2022-08-07T17:10:38.658Z,0.70
2022-08-07T17:14:18.043Z,0.70
2022-08-07T17:16:44.649Z,0.80
2022-08-07T17:20:01.665Z,0.70
2022-08-07T17:22:38.853Z,0.70
2022-08-07T17:25:20.535Z,0.70
2022-08-07T17:28:19.806Z,0.80
2022-08-07T17:31:16.689Z,0.80
2022-08-07T17:34:17.968Z,0.70
2022-08-07T17:37:09.032Z,0.80
2022-08-07T17:40:03.068Z,0.70
2022-08-07T17:42:59.130Z,0.80
2022-08-07T17:45:37.783Z,0.70
2022-08-07T17:48:30.434Z,0.90
2022-08-07T17:51:24.255Z,1.00
2022-08-07T17:54:29.794Z,0.90
2022-08-07T17:57:23.250Z,0.80
2022-08-07T17:59:58.551Z,0.80
2022-08-07T18:02:41.381Z,0.70
2022-08-07T18:06:02.126Z,0.70
2022-08-07T18:08:32.533Z,0.70
2022-08-07T18:12:08.288Z,0.90
2022-08-07T18:14:19.003Z,0.70
2022-08-07T18:17:01.482Z,0.70
2022-08-07T18:21:11.033Z,0.90
2022-08-07T18:22:44.058Z,1.00
2022-08-07T18:25:39.179Z,1.30
2022-08-07T18:28:35.864Z,1.10
2022-08-07T18:31:20.376Z,1.30
2022-08-07T18:34:36.991Z,1.20
2022-08-07T18:38:55.758Z,1.70
2022-08-07T18:40:42.233Z,2.20
2022-08-07T18:43:42.822Z,2.00
2022-08-07T18:46:30.321Z,1.60
2022-08-07T18:50:32.403Z,2.20
2022-08-07T18:52:40.865Z,3.00
2022-08-07T18:55:40.746Z,3.00
2022-08-07T18:58:35.395Z,3.10
2022-08-07T19:02:19.351Z,2.70
2022-08-07T19:04:35.751Z,2.80
2022-08-07T19:07:18.747Z,2.90
2022-08-07T19:10:18.631Z,2.80
2022-08-07T19:13:11.683Z,2.90
2022-08-07T19:16:05.702Z,3.00
2022-08-07T19:18:54.116Z,2.70
2022-08-07T19:21:45.057Z,2.40
2022-08-07T19:24:32.182Z,2.40
2022-08-07T19:28:29.620Z,2.50
2022-08-07T19:31:05.415Z,2.60
2022-08-07T19:33:00.064Z,2.50
2022-08-07T19:35:35.131Z,3.00
2022-08-07T19:38:16.757Z,2.50
2022-08-07T19:40:52.516Z,2.70
2022-08-07T19:43:44.104Z,3.00
2022-08-07T19:46:26.351Z,3.30
2022-08-07T19:49:06.487Z,3.60
2022-08-07T19:51:51.311Z,3.30
2022-08-07T19:54:32.942Z,3.80
2022-08-07T19:57:59.983Z,4.20
2022-08-07T20:00:28.583Z,3.50
2022-08-07T20:03:34.029Z,3.90
2022-08-07T20:06:04.799Z,4.20
2022-08-07T20:08:40.959Z,4.60
2022-08-07T20:12:00.996Z,4.70
2022-08-07T20:14:31.785Z,4.50
2022-08-07T20:17:06.132Z,4.00
2022-08-07T20:19:48.061Z,4.90
2022-08-07T20:22:36.512Z,4.50
2022-08-07T20:25:12.814Z,4.60
2022-08-07T20:27:58.458Z,5.10
2022-08-07T20:30:36.664Z,4.70
2022-08-07T20:33:36.873Z,5.00
2022-08-07T20:36:06.684Z,5.20
2022-08-07T20:38:59.675Z,4.50
2022-08-07T20:41:38.329Z,4.70
2022-08-07T20:44:13.312Z,4.50
2022-08-07T20:46:48.914Z,4.50
2022-08-07T20:49:58.082Z,3.70
2022-08-07T20:52:51.196Z,4.40
2022-08-07T20:55:26.267Z,4.00
2022-08-07T20:58:03.854Z,4.40
2022-08-07T21:00:47.240Z,3.80
2022-08-07T21:03:25.495Z,3.80
2022-08-07T21:06:04.205Z,3.30
2022-08-07T21:09:04.065Z,3.50
2022-08-07T21:11:51.462Z,3.30
2022-08-07T21:14:32.942Z,3.10
2022-08-07T21:18:03.479Z,3.60
2022-08-07T21:20:05.763Z,3.40
2022-08-07T21:22:45.106Z,3.20
2022-08-07T21:25:38.945Z,3.40
2022-08-07T21:28:16.891Z,3.00
2022-08-07T21:31:04.130Z,3.30
2022-08-07T21:33:46.048Z,2.80
2022-08-07T21:36:31.878Z,2.80
2022-08-07T21:39:46.243Z,2.80
2022-08-07T21:42:41.859Z,2.80
2022-08-07T21:46:03.572Z,3.00
2022-08-07T21:48:29.224Z,3.40
2022-08-07T21:51:19.903Z,3.40
2022-08-07T21:54:01.871Z,3.70
2022-08-07T21:56:47.917Z,3.70
2022-08-07T22:00:04.855Z,3.20
2022-08-07T22:02:48.200Z,3.50
2022-08-07T22:05:44.619Z,3.10
2022-08-07T22:08:18.605Z,3.30
2022-08-07T22:10:53.875Z,3.70
2022-08-07T22:13:50.039Z,3.90
2022-08-07T22:16:40.038Z,3.20
2022-08-07T22:19:20.221Z,3.00
2022-08-07T22:22:18.121Z,3.10
2022-08-07T22:25:11.274Z,2.90
2022-08-07T22:28:08.423Z,2.70
2022-08-07T22:31:05.174Z,3.30
2022-08-07T22:33:56.635Z,3.20
2022-08-07T22:36:46.522Z,3.00
2022-08-07T22:39:24.674Z,3.10
2022-08-07T22:42:19.139Z,2.90
2022-08-07T22:44:58.798Z,2.90
2022-08-07T22:47:58.744Z,3.10
2022-08-07T22:50:59.677Z,3.10
2022-08-07T22:54:09.195Z,2.90
2022-08-07T22:56:44.787Z,2.80
2022-08-07T22:59:44.675Z,2.70
2022-08-07T23:02:43.089Z,2.90
2022-08-07T23:06:08.827Z,3.20
2022-08-07T23:09:00.652Z,3.00
2022-08-07T23:12:03.196Z,3.30
2022-08-07T23:15:00.330Z,2.90
2022-08-07T23:17:46.336Z,2.60
2022-08-07T23:20:53.403Z,2.70
2022-08-07T23:24:06.954Z,2.90
2022-08-07T23:26:49.961Z,2.70
2022-08-07T23:30:37.523Z,3.40
2022-08-07T23:34:33.888Z,2.80
2022-08-07T23:36:17.516Z,2.90
2022-08-07T23:39:08.562Z,2.60
2022-08-07T23:42:01.643Z,2.40
2022-08-07T23:44:54.357Z,2.90
2022-08-07T23:47:46.591Z,2.50
2022-08-07T23:50:43.449Z,2.90
2022-08-07T23:53:51.477Z,2.90
2022-08-07T23:56:28.171Z,3.10
