createdAt,value
2018-10-11T00:01:22.351Z,101442.95
2018-10-11T00:03:51.708Z,101440.55
2018-10-11T00:06:20.920Z,101441.30
2018-10-11T00:08:50.234Z,101439.64
2018-10-11T00:11:19.432Z,101434.08
2018-10-11T00:13:48.664Z,101432.73
2018-10-11T00:16:17.838Z,101437.00
2018-10-11T00:18:47.028Z,101436.82
2018-10-11T00:21:16.273Z,101437.70
2018-10-11T00:23:45.433Z,101432.68
2018-10-11T00:26:14.560Z,101428.81
2018-10-11T00:28:43.844Z,101429.41
2018-10-11T00:31:13.016Z,101427.01
2018-10-11T00:33:42.179Z,101422.95
2018-10-11T00:36:11.431Z,101425.75
2018-10-11T00:38:40.648Z,101418.94
2018-10-11T00:41:09.852Z,101418.88
2018-10-11T00:43:40.083Z,101421.48
2018-10-11T00:46:09.309Z,101413.08
2018-10-11T00:48:39.895Z,101413.27
2018-10-11T00:51:09.168Z,101411.19
2018-10-11T00:53:38.379Z,101407.68
2018-10-11T00:56:07.825Z,101405.48
2018-10-11T00:58:37.125Z,101398.62
2018-10-11T01:01:06.352Z,101399.87
2018-10-11T01:03:35.679Z,101384.72
2018-10-11T01:06:04.930Z,101378.54
2018-10-11T01:08:34.179Z,101376.08
2018-10-11T01:11:03.434Z,101369.87
2018-10-11T01:13:32.660Z,101375.66
2018-10-11T01:16:03.034Z,101372.27
2018-10-11T01:18:32.267Z,101368.79
2018-10-11T01:21:01.518Z,101366.20
2018-10-11T01:23:30.890Z,101364.86
2018-10-11T01:26:00.174Z,101358.89
2018-10-11T01:28:29.409Z,101359.13
2018-10-11T01:31:03.818Z,101360.56
2018-10-11T01:33:33.024Z,101364.52
2018-10-11T01:36:02.322Z,101377.12
2018-10-11T01:38:31.544Z,101373.13
2018-10-11T01:41:00.831Z,101373.78
2018-10-11T01:43:30.101Z,101377.47
2018-10-11T01:45:59.324Z,101363.67
2018-10-11T01:48:28.619Z,101362.52
2018-10-11T01:50:57.824Z,101360.35
2018-10-11T01:53:27.012Z,101352.94
2018-10-11T01:55:57.160Z,101354.65
2018-10-11T01:58:26.321Z,101349.43
2018-10-11T02:00:55.491Z,101346.61
2018-10-11T02:03:24.720Z,101344.23
2018-10-11T02:05:53.991Z,101352.50
2018-10-11T02:08:23.224Z,101346.73
2018-10-11T02:10:53.348Z,101340.47
2018-10-11T02:13:22.580Z,101340.09
2018-10-11T02:15:51.785Z,101342.97
2018-10-11T02:18:21.099Z,101340.92
2018-10-11T02:20:50.379Z,101340.28
2018-10-11T02:23:19.524Z,101343.66
2018-10-11T02:25:48.832Z,101341.56
2018-10-11T02:28:18.001Z,101340.34
2018-10-11T02:30:47.203Z,101341.70
2018-10-11T02:33:16.569Z,101332.77
2018-10-11T02:35:45.720Z,101330.91
2018-10-11T02:38:14.914Z,101327.70
2018-10-11T02:40:44.141Z,101324.38
2018-10-11T02:43:13.373Z,101322.86
2018-10-11T02:45:42.624Z,101318.98
2018-10-11T02:48:11.752Z,101314.63
2018-10-11T02:50:41.044Z,101315.23
2018-10-11T02:53:10.348Z,101314.49
2018-10-11T02:55:39.643Z,101306.17
2018-10-11T02:58:19.985Z,101306.34
2018-10-11T03:00:49.262Z,101311.66
2018-10-11T03:03:22.468Z,101310.84
2018-10-11T03:05:52.135Z,101303.66
2018-10-11T03:08:22.879Z,101307.78
2018-10-11T03:10:52.243Z,101306.94
2018-10-11T03:13:21.429Z,101302.73
2018-10-11T03:15:50.807Z,101297.00
2018-10-11T03:18:20.117Z,101297.91
2018-10-11T03:20:49.344Z,101301.03
2018-10-11T03:23:18.545Z,101304.36
2018-10-11T03:25:47.750Z,101309.45
2018-10-11T03:28:17.760Z,101318.52
2018-10-11T03:30:47.007Z,101316.03
2018-10-11T03:33:16.280Z,101312.60
2018-10-11T03:35:46.144Z,101301.52
2018-10-11T03:38:15.350Z,101299.29
2018-10-11T03:40:44.621Z,101298.37
2018-10-11T03:43:13.784Z,101301.97
2018-10-11T03:45:43.024Z,101299.16
2018-10-11T03:48:12.278Z,101296.89
2018-10-11T03:50:41.432Z,101299.44
2018-10-11T03:53:10.560Z,101296.22
2018-10-11T03:55:39.817Z,101298.11
2018-10-11T03:58:08.956Z,101298.99
2018-10-11T04:00:38.226Z,101304.37
2018-10-11T04:03:07.445Z,101305.80
2018-10-11T04:05:36.624Z,101306.64
2018-10-11T04:08:05.937Z,101312.15
2018-10-11T04:10:35.123Z,101310.30
2018-10-11T04:13:04.311Z,101312.15
2018-10-11T04:15:33.518Z,101312.03
2018-10-11T04:18:02.671Z,101310.22
2018-10-11T04:20:31.901Z,101316.34
2018-10-11T04:23:01.077Z,101310.87
2018-10-11T04:25:30.255Z,101311.98
2018-10-11T04:27:59.585Z,101307.67
2018-10-11T04:30:28.741Z,101307.94
2018-10-11T04:32:58.249Z,101303.48
2018-10-11T04:35:27.487Z,101301.59
2018-10-11T04:37:56.719Z,101297.60
2018-10-11T04:40:25.876Z,101298.19
2018-10-11T04:42:55.171Z,101294.77
2018-10-11T04:45:24.381Z,101294.92
2018-10-11T04:47:53.547Z,101301.66
2018-10-11T04:50:22.844Z,101300.14
2018-10-11T04:52:52.100Z,101301.27
2018-10-11T04:55:21.305Z,101296.11
2018-10-11T04:57:50.561Z,101292.30
2018-10-11T05:00:19.714Z,101291.37
2018-10-11T05:02:48.868Z,101294.05
2018-10-11T05:05:18.140Z,101287.63
2018-10-11T05:07:47.321Z,101285.53
2018-10-11T05:10:17.107Z,101288.00
2018-10-11T05:12:46.495Z,101293.22
2018-10-11T05:15:15.652Z,101290.22
2018-10-11T05:17:45.933Z,101283.80
2018-10-11T05:20:15.262Z,101279.70
2018-10-11T05:22:44.444Z,101278.95
2018-10-11T05:25:13.886Z,101277.80
2018-10-11T05:27:43.675Z,101285.48
2018-10-11T05:30:12.898Z,101280.78
2018-10-11T05:32:42.228Z,101284.92
2018-10-11T05:35:11.377Z,101282.59
2018-10-11T05:37:40.562Z,101283.58
2018-10-11T05:40:09.817Z,101279.31
2018-10-11T05:42:39.106Z,101275.40
2018-10-11T05:45:13.560Z,101268.53
2018-10-11T05:47:43.670Z,101279.30
2018-10-11T05:50:13.336Z,101283.83
2018-10-11T05:52:43.837Z,101288.25
2018-10-11T05:55:13.343Z,101288.88
2018-10-11T05:57:42.960Z,101288.25
2018-10-11T06:00:12.616Z,101277.19
2018-10-11T06:03:01.947Z,101274.50
2018-10-11T06:05:31.671Z,101285.17
2018-10-11T06:08:01.957Z,101280.72
2018-10-11T06:10:33.817Z,101281.61
2018-10-11T06:13:04.842Z,101274.89
2018-10-11T06:15:34.519Z,101287.44
2018-10-11T06:18:04.118Z,101281.11
2018-10-11T06:20:33.344Z,101282.62
2018-10-11T06:23:02.531Z,101280.20
2018-10-11T06:25:31.838Z,101283.82
2018-10-11T06:28:01.115Z,101277.99
2018-10-11T06:30:31.565Z,101277.12
2018-10-11T06:33:01.456Z,101281.45
2018-10-11T06:35:30.722Z,101275.48
2018-10-11T06:38:00.589Z,101275.18
2018-10-11T06:40:29.815Z,101267.87
2018-10-11T06:42:59.087Z,101259.49
2018-10-11T06:45:28.333Z,101258.68
2018-10-11T06:47:59.883Z,101264.42
2018-10-11T06:50:29.109Z,101264.30
2018-10-11T06:52:59.570Z,101261.88
2018-10-11T06:55:28.712Z,101258.46
2018-10-11T06:57:57.966Z,101262.27
2018-10-11T07:00:27.153Z,101256.14
2018-10-11T07:02:56.361Z,101254.41
2018-10-11T07:05:25.532Z,101255.16
2018-10-11T07:07:54.672Z,101259.19
2018-10-11T07:10:26.962Z,101264.00
2018-10-11T07:12:56.095Z,101284.63
2018-10-11T07:15:25.358Z,101285.98
2018-10-11T07:17:54.570Z,101287.31
2018-10-11T07:20:23.725Z,101290.59
2018-10-11T07:22:52.987Z,101286.82
2018-10-11T07:25:22.197Z,101276.01
2018-10-11T07:27:51.546Z,101266.41
2018-10-11T07:30:20.759Z,101274.50
2018-10-11T07:32:49.942Z,101288.74
2018-10-11T07:35:19.369Z,101287.23
2018-10-11T07:37:48.446Z,101276.23
2018-10-11T07:40:17.684Z,101278.31
2018-10-11T07:42:46.864Z,101284.34
2018-10-11T07:45:16.012Z,101286.84
2018-10-11T07:47:45.240Z,101290.66
2018-10-11T07:50:14.373Z,101294.96
2018-10-11T07:52:43.540Z,101297.30
2018-10-11T07:55:12.689Z,101298.41
2018-10-11T07:57:41.788Z,101284.86
2018-10-11T08:00:12.861Z,101270.72
2018-10-11T08:02:43.154Z,101268.43
2018-10-11T08:05:12.636Z,101267.92
2018-10-11T08:07:42.286Z,101274.65
2018-10-11T08:10:11.456Z,101277.86
2018-10-11T08:12:40.636Z,101288.31
2018-10-11T08:15:09.793Z,101291.41
2018-10-11T08:17:39.222Z,101297.12
2018-10-11T08:20:08.191Z,101301.08
2018-10-11T08:22:37.304Z,101277.30
2018-10-11T08:25:06.734Z,101273.09
2018-10-11T08:27:35.773Z,101295.88
2018-10-11T08:30:05.542Z,101305.14
2018-10-11T08:32:34.834Z,101317.89
2018-10-11T08:35:03.848Z,101308.98
2018-10-11T08:37:33.157Z,101321.23
2018-10-11T08:40:02.329Z,101309.89
2018-10-11T08:42:31.470Z,101310.62
2018-10-11T08:45:00.689Z,101309.09
2018-10-11T08:47:29.841Z,101311.63
2018-10-11T08:49:58.964Z,101312.46
2018-10-11T08:52:28.105Z,101317.45
2018-10-11T08:54:57.294Z,101321.88
2018-10-11T08:57:26.566Z,101315.81
2018-10-11T08:59:55.676Z,101320.02
2018-10-11T09:02:24.832Z,101313.91
2018-10-11T09:04:53.962Z,101293.14
2018-10-11T09:07:23.143Z,101294.30
2018-10-11T09:09:53.686Z,101296.34
2018-10-11T09:12:21.625Z,101303.69
2018-10-11T09:14:51.092Z,101298.33
2018-10-11T09:17:20.301Z,101287.61
2018-10-11T09:19:49.515Z,101287.16
2018-10-11T09:22:18.695Z,101292.11
2018-10-11T09:24:47.830Z,101292.11
2018-10-11T09:27:16.972Z,101292.45
2018-10-11T09:29:46.130Z,101294.47
2018-10-11T09:32:15.299Z,101293.34
2018-10-11T09:34:44.465Z,101295.63
2018-10-11T09:37:13.673Z,101288.19
2018-10-11T09:39:42.875Z,101285.20
2018-10-11T09:42:12.000Z,101293.41
2018-10-11T09:44:41.161Z,101281.88
2018-10-11T09:47:10.338Z,101274.04
2018-10-11T09:49:39.518Z,101261.06
2018-10-11T09:52:08.765Z,101254.89
2018-10-11T09:54:37.960Z,101253.87
2018-10-11T09:57:19.420Z,101244.44
2018-10-11T09:59:48.554Z,101232.78
2018-10-11T10:02:17.764Z,101234.44
2018-10-11T10:04:48.119Z,101239.34
2018-10-11T10:07:17.263Z,101234.45
2018-10-11T10:09:47.019Z,101234.48
2018-10-11T10:12:16.636Z,101232.33
2018-10-11T10:14:46.647Z,101229.33
2018-10-11T10:17:15.843Z,101230.09
2018-10-11T10:19:45.572Z,101233.09
2018-10-11T10:22:14.736Z,101232.78
2018-10-11T10:24:43.968Z,101232.20
2018-10-11T10:27:13.142Z,101230.77
2018-10-11T10:29:42.232Z,101251.02
2018-10-11T10:32:11.347Z,101280.15
2018-10-11T10:34:40.500Z,101288.86
2018-10-11T10:37:09.765Z,101284.97
2018-10-11T10:39:38.904Z,101284.67
2018-10-11T10:42:08.070Z,101287.91
2018-10-11T10:44:37.199Z,101281.00
2018-10-11T10:47:06.372Z,101281.80
2018-10-11T10:49:35.491Z,101277.16
2018-10-11T10:52:04.673Z,101283.39
2018-10-11T10:54:34.996Z,101285.23
2018-10-11T10:57:04.838Z,101273.45
2018-10-11T10:59:33.998Z,101276.63
2018-10-11T11:02:03.247Z,101262.30
2018-10-11T11:04:32.368Z,101267.05
2018-10-11T11:07:01.521Z,101271.69
2018-10-11T11:09:30.696Z,101269.22
2018-10-11T11:11:59.857Z,101272.64
2018-10-11T11:14:29.103Z,101273.95
2018-10-11T11:16:58.293Z,101270.56
2018-10-11T11:19:27.437Z,101279.24
2018-10-11T11:21:56.809Z,101269.41
2018-10-11T11:24:25.956Z,101274.39
2018-10-11T11:26:55.115Z,101270.95
2018-10-11T11:29:24.231Z,101270.39
2018-10-11T11:31:53.415Z,101264.57
2018-10-11T11:34:22.592Z,101257.44
2018-10-11T11:36:51.764Z,101258.95
2018-10-11T11:39:20.848Z,101247.05
2018-10-11T11:41:49.966Z,101234.90
2018-10-11T11:44:19.152Z,101235.42
2018-10-11T11:46:48.304Z,101240.31
2018-10-11T11:49:17.458Z,101243.67
2018-10-11T11:51:46.723Z,101238.61
2018-10-11T11:54:21.168Z,101232.83
2018-10-11T11:56:51.312Z,101237.92
2018-10-11T11:59:20.458Z,101248.13
2018-10-11T12:01:49.596Z,101246.03
2018-10-11T12:04:18.802Z,101246.59
2018-10-11T12:06:47.937Z,101250.44
2018-10-11T12:09:17.201Z,101258.81
2018-10-11T12:11:46.384Z,101252.72
2018-10-11T12:14:15.608Z,101245.06
2018-10-11T12:16:44.806Z,101235.12
2018-10-11T12:19:13.924Z,101234.77
2018-10-11T12:21:43.159Z,101233.58
2018-10-11T12:24:12.304Z,101233.84
2018-10-11T12:26:41.693Z,101243.34
2018-10-11T12:29:10.840Z,101250.72
2018-10-11T12:31:39.984Z,101252.89
2018-10-11T12:34:09.152Z,101255.77
2018-10-11T12:36:38.447Z,101259.52
2018-10-11T12:39:08.506Z,101256.38
2018-10-11T12:41:37.703Z,101253.45
2018-10-11T12:44:07.084Z,101252.52
2018-10-11T12:46:38.913Z,101245.23
2018-10-11T12:49:05.661Z,101247.44
2018-10-11T12:51:34.878Z,101246.76
2018-10-11T12:54:04.019Z,101239.09
2018-10-11T12:56:33.250Z,101241.27
2018-10-11T12:59:02.422Z,101240.67
2018-10-11T13:01:31.586Z,101237.52
2018-10-11T13:04:00.734Z,101242.79
2018-10-11T13:06:30.081Z,101250.59
2018-10-11T13:08:59.306Z,101244.09
2018-10-11T13:11:28.460Z,101235.72
2018-10-11T13:13:57.609Z,101236.14
2018-10-11T13:16:26.828Z,101237.80
2018-10-11T13:18:55.977Z,101230.63
2018-10-11T13:21:25.210Z,101230.08
2018-10-11T13:23:54.352Z,101224.90
2018-10-11T13:26:23.479Z,101230.02
2018-10-11T13:28:52.794Z,101227.95
2018-10-11T13:31:21.836Z,101233.80
2018-10-11T13:33:52.858Z,101241.17
2018-10-11T13:36:20.178Z,101234.47
2018-10-11T13:38:49.323Z,101240.89
2018-10-11T13:41:18.565Z,101239.31
2018-10-11T13:43:48.008Z,101240.77
2018-10-11T13:46:17.157Z,101239.84
2018-10-11T13:48:46.398Z,101243.17
2018-10-11T13:51:15.541Z,101242.06
2018-10-11T13:53:48.232Z,101246.00
2018-10-11T13:56:13.848Z,101241.17
2018-10-11T13:58:43.054Z,101232.52
2018-10-11T14:01:12.183Z,101229.19
2018-10-11T14:03:41.382Z,101231.27
2018-10-11T14:06:10.542Z,101228.33
2018-10-11T14:08:39.734Z,101235.07
2018-10-11T14:11:09.169Z,101233.55
2018-10-11T14:13:39.161Z,101226.55
2018-10-11T14:16:08.435Z,101227.89
2018-10-11T14:18:38.338Z,101235.88
2018-10-11T14:21:08.570Z,101247.00
2018-10-11T14:23:38.316Z,101249.67
2018-10-11T14:26:07.855Z,101241.53
2018-10-11T14:28:37.012Z,101242.70
2018-10-11T14:31:06.223Z,101249.81
2018-10-11T14:33:35.349Z,101246.84
2018-10-11T14:36:04.539Z,101248.38
2018-10-11T14:38:33.728Z,101245.70
2018-10-11T14:41:02.948Z,101251.91
2018-10-11T14:43:32.151Z,101251.40
2018-10-11T14:46:01.324Z,101252.29
2018-10-11T14:48:30.538Z,101251.78
2018-10-11T14:50:59.780Z,101251.52
2018-10-11T14:53:28.928Z,101252.08
2018-10-11T14:55:58.166Z,101252.22
2018-10-11T14:58:27.307Z,101262.14
2018-10-11T15:00:56.545Z,101253.45
2018-10-11T15:03:25.722Z,101248.55
2018-10-11T15:05:54.892Z,101252.91
2018-10-11T15:08:24.173Z,101251.11
2018-10-11T15:10:53.694Z,101249.03
2018-10-11T15:13:23.512Z,101246.96
2018-10-11T15:15:52.783Z,101254.91
2018-10-11T15:18:21.998Z,101256.34
2018-10-11T15:20:51.285Z,101259.92
2018-10-11T15:23:20.526Z,101253.36
2018-10-11T15:25:49.749Z,101252.55
2018-10-11T15:28:18.893Z,101254.03
2018-10-11T15:30:49.120Z,101257.08
2018-10-11T15:33:18.303Z,101252.25
2018-10-11T15:35:47.498Z,101252.30
2018-10-11T15:38:16.636Z,101253.97
2018-10-11T15:40:45.784Z,101249.09
2018-10-11T15:43:15.205Z,101247.26
2018-10-11T15:45:44.332Z,101245.64
2018-10-11T15:48:13.513Z,101251.14
2018-10-11T15:50:42.690Z,101247.95
2018-10-11T15:53:11.882Z,101246.05
2018-10-11T15:55:41.140Z,101241.45
2018-10-11T15:58:10.274Z,101237.91
2018-10-11T16:00:39.400Z,101236.56
2018-10-11T16:03:08.599Z,101242.32
2018-10-11T16:05:37.838Z,101254.61
2018-10-11T16:08:07.037Z,101251.66
2018-10-11T16:10:36.129Z,101257.91
2018-10-11T16:13:05.347Z,101255.75
2018-10-11T16:15:34.503Z,101254.67
2018-10-11T16:18:03.684Z,101257.39
2018-10-11T16:20:32.852Z,101253.02
2018-10-11T16:23:02.048Z,101245.89
2018-10-11T16:25:31.201Z,101251.33
2018-10-11T16:28:00.363Z,101246.99
2018-10-11T16:30:29.546Z,101249.12
2018-10-11T16:32:58.776Z,101256.43
2018-10-11T16:35:29.015Z,101255.58
2018-10-11T16:37:58.207Z,101258.52
2018-10-11T16:40:27.341Z,101258.52
2018-10-11T16:42:56.565Z,101254.67
2018-10-11T16:45:25.729Z,101260.34
2018-10-11T16:47:55.069Z,101250.52
2018-10-11T16:50:24.256Z,101245.62
2018-10-11T16:52:53.417Z,101249.70
2018-10-11T16:55:22.578Z,101254.23
2018-10-11T16:57:51.749Z,101264.97
2018-10-11T17:00:20.987Z,101260.82
2018-10-11T17:02:50.136Z,101262.71
2018-10-11T17:05:20.011Z,101266.42
2018-10-11T17:07:49.164Z,101268.78
2018-10-11T17:10:18.362Z,101273.34
2018-10-11T17:12:47.539Z,101282.48
2018-10-11T17:15:16.730Z,101289.70
2018-10-11T17:17:45.878Z,101296.43
2018-10-11T17:20:15.048Z,101291.23
2018-10-11T17:22:44.186Z,101301.43
2018-10-11T17:25:13.347Z,101307.38
2018-10-11T17:27:42.519Z,101304.89
2018-10-11T17:30:11.664Z,101308.91
2018-10-11T17:32:40.935Z,101301.00
2018-10-11T17:35:10.125Z,101300.05
2018-10-11T17:37:39.311Z,101304.30
2018-10-11T17:40:09.544Z,101302.34
2018-10-11T17:42:38.750Z,101299.86
2018-10-11T17:45:07.962Z,101302.76
2018-10-11T17:47:37.095Z,101304.63
2018-10-11T17:50:06.298Z,101300.27
2018-10-11T17:52:35.492Z,101299.98
2018-10-11T17:55:04.742Z,101297.27
2018-10-11T17:57:33.887Z,101290.82
2018-10-11T18:00:03.070Z,101296.94
2018-10-11T18:02:32.256Z,101294.58
2018-10-11T18:05:01.397Z,101299.38
2018-10-11T18:07:30.559Z,101303.22
2018-10-11T18:09:59.783Z,101303.77
2018-10-11T18:12:28.901Z,101307.31
2018-10-11T18:14:58.085Z,101300.77
2018-10-11T18:17:27.280Z,101303.56
2018-10-11T18:19:56.456Z,101300.67
2018-10-11T18:22:25.626Z,101292.59
2018-10-11T18:24:54.782Z,101298.36
2018-10-11T18:27:23.929Z,101301.48
2018-10-11T18:29:53.305Z,101304.56
2018-10-11T18:32:22.478Z,101302.53
2018-10-11T18:34:51.755Z,101304.14
2018-10-11T18:37:20.986Z,101305.70
2018-10-11T18:39:50.104Z,101303.93
2018-10-11T18:42:19.263Z,101304.86
2018-10-11T18:44:48.419Z,101306.81
2018-10-11T18:47:17.618Z,101300.75
2018-10-11T18:49:47.198Z,101300.58
2018-10-11T18:52:16.293Z,101300.55
2018-10-11T18:54:45.517Z,101295.01
2018-10-11T18:57:14.659Z,101300.98
2018-10-11T18:59:43.788Z,101301.97
2018-10-11T19:02:13.180Z,101300.79
2018-10-11T19:04:42.351Z,101297.52
2018-10-11T19:07:12.157Z,101298.88
2018-10-11T19:10:08.940Z,101305.83
2018-10-11T19:12:38.220Z,101302.48
2018-10-11T19:15:07.691Z,101314.49
2018-10-11T19:17:36.842Z,101309.95
2018-10-11T19:20:06.040Z,101309.19
2018-10-11T19:22:35.857Z,101310.69
2018-10-11T19:25:05.160Z,101310.39
2018-10-11T19:27:34.383Z,101313.12
2018-10-11T19:30:03.553Z,101312.07
2018-10-11T19:32:32.745Z,101309.17
2018-10-11T19:35:01.898Z,101307.96
2018-10-11T19:37:31.087Z,101308.72
2018-10-11T19:40:00.255Z,101295.34
2018-10-11T19:42:29.444Z,101303.28
2018-10-11T19:44:58.566Z,101304.81
2018-10-11T19:47:27.774Z,101300.03
2018-10-11T19:49:56.968Z,101295.28
2018-10-11T19:52:26.127Z,101296.39
2018-10-11T19:54:55.346Z,101292.17
2018-10-11T19:57:24.507Z,101292.06
2018-10-11T19:59:53.676Z,101293.89
2018-10-11T20:02:22.880Z,101299.78
2018-10-11T20:04:52.826Z,101301.34
2018-10-11T20:07:21.980Z,101302.25
2018-10-11T20:09:51.260Z,101307.53
2018-10-11T20:12:20.454Z,101313.68
2018-10-11T20:14:49.712Z,101312.03
2018-10-11T20:17:19.018Z,101312.09
2018-10-11T20:19:48.089Z,101312.51
2018-10-11T20:22:17.294Z,101307.17
2018-10-11T20:24:46.433Z,101302.02
2018-10-11T20:27:15.631Z,101303.93
2018-10-11T20:29:44.832Z,101308.03
2018-10-11T20:32:14.010Z,101315.07
2018-10-11T20:34:43.136Z,101315.69
2018-10-11T20:37:12.473Z,101314.41
2018-10-11T20:39:41.758Z,101309.50
2018-10-11T20:42:10.963Z,101314.66
2018-10-11T20:44:40.142Z,101315.75
2018-10-11T20:47:09.330Z,101309.25
2018-10-11T20:49:38.621Z,101315.12
2018-10-11T20:52:07.844Z,101321.56
2018-10-11T20:54:37.027Z,101328.30
2018-10-11T20:57:06.439Z,101325.00
2018-10-11T20:59:35.600Z,101324.43
2018-10-11T21:02:04.910Z,101328.78
2018-10-11T21:04:34.166Z,101332.52
2018-10-11T21:07:03.292Z,101336.03
2018-10-11T21:09:32.443Z,101331.41
2018-10-11T21:12:01.656Z,101337.45
2018-10-11T21:14:30.902Z,101322.72
2018-10-11T21:17:00.034Z,101323.70
2018-10-11T21:19:29.181Z,101324.09
2018-10-11T21:21:58.576Z,101325.37
2018-10-11T21:24:27.743Z,101330.23
2018-10-11T21:26:56.934Z,101325.55
2018-10-11T21:29:26.091Z,101330.94
2018-10-11T21:31:55.612Z,101333.13
2018-10-11T21:34:24.855Z,101336.87
2018-10-11T21:36:54.072Z,101341.45
2018-10-11T21:39:23.217Z,101342.80
2018-10-11T21:41:52.507Z,101348.56
2018-10-11T21:44:21.636Z,101341.22
2018-10-11T21:46:50.828Z,101338.92
2018-10-11T21:49:20.304Z,101334.58
2018-10-11T21:51:49.514Z,101332.75
2018-10-11T21:54:18.755Z,101330.82
2018-10-11T21:56:47.911Z,101326.36
2018-10-11T21:59:17.128Z,101324.19
2018-10-11T22:01:46.286Z,101330.42
2018-10-11T22:04:15.453Z,101325.47
2018-10-11T22:06:44.688Z,101328.16
2018-10-11T22:09:13.916Z,101327.94
2018-10-11T22:11:43.119Z,101321.73
2018-10-11T22:14:12.304Z,101319.64
2018-10-11T22:16:41.476Z,101314.38
2018-10-11T22:19:10.618Z,101318.73
2018-10-11T22:21:39.795Z,101320.77
2018-10-11T22:24:09.233Z,101324.28
2018-10-11T22:26:38.500Z,101337.89
2018-10-11T22:29:07.809Z,101328.61
2018-10-11T22:31:36.948Z,101341.86
2018-10-11T22:34:06.185Z,101339.25
2018-10-11T22:36:35.525Z,101350.34
2018-10-11T22:39:06.406Z,101350.34
2018-10-11T22:41:35.595Z,101337.30
2018-10-11T22:44:04.860Z,101341.17
2018-10-11T22:46:34.143Z,101345.52
2018-10-11T22:49:03.332Z,101346.49
2018-10-11T22:51:32.535Z,101351.69
2018-10-11T22:54:01.835Z,101347.41
2018-10-11T22:56:30.995Z,101347.84
2018-10-11T22:59:00.153Z,101349.66
2018-10-11T23:01:29.301Z,101354.00
2018-10-11T23:03:58.468Z,101351.45
2018-10-11T23:06:27.593Z,101357.20
2018-10-11T23:08:56.809Z,101355.42
2018-10-11T23:11:26.052Z,101350.77
2018-10-11T23:13:55.136Z,101348.53
2018-10-11T23:16:24.314Z,101354.27
2018-10-11T23:18:53.453Z,101356.31
2018-10-11T23:21:22.655Z,101358.27
2018-10-11T23:23:51.844Z,101357.20
2018-10-11T23:26:20.956Z,101355.70
2018-10-11T23:28:50.119Z,101359.38
2018-10-11T23:31:19.344Z,101358.55
2018-10-11T23:33:48.510Z,101358.55
2018-10-11T23:36:17.677Z,101354.20
2018-10-11T23:38:46.829Z,101351.81
2018-10-11T23:41:16.014Z,101353.76
2018-10-11T23:43:45.240Z,101351.57
2018-10-11T23:46:14.373Z,101357.64
2018-10-11T23:48:43.536Z,101370.27
2018-10-11T23:51:12.684Z,101373.72
2018-10-11T23:53:41.897Z,101375.96
2018-10-11T23:56:11.136Z,101373.19
2018-10-11T23:58:40.322Z,101379.03
