createdAt,value
2023-04-23T00:00:58.661Z,40.30
2023-04-23T00:03:27.413Z,41.20
2023-04-23T00:05:56.745Z,40.30
2023-04-23T00:08:25.990Z,39.70
2023-04-23T00:10:54.846Z,42.20
2023-04-23T00:13:24.440Z,38.80
2023-04-23T00:15:53.128Z,36.70
2023-04-23T00:18:22.116Z,39.50
2023-04-23T00:20:50.186Z,37.90
2023-04-23T00:23:18.815Z,49.40
2023-04-23T00:25:46.972Z,39.70
2023-04-23T00:28:16.421Z,42.00
2023-04-23T00:30:44.939Z,36.30
2023-04-23T00:33:13.105Z,39.70
2023-04-23T00:35:41.179Z,46.50
2023-04-23T00:38:09.442Z,40.40
2023-04-23T00:40:37.733Z,40.70
2023-04-23T00:43:07.391Z,38.50
2023-04-23T00:45:35.700Z,41.10
2023-04-23T00:48:04.123Z,38.80
2023-04-23T00:50:32.392Z,42.10
2023-04-23T00:53:00.548Z,41.20
2023-04-23T00:55:29.430Z,38.00
2023-04-23T00:57:57.625Z,41.90
2023-04-23T01:00:26.320Z,38.60
2023-04-23T01:02:54.925Z,36.20
2023-04-23T01:07:51.533Z,43.70
2023-04-23T01:10:20.009Z,40.70
2023-04-23T01:12:48.422Z,45.30
2023-04-23T01:15:16.888Z,46.60
2023-04-23T01:17:45.345Z,51.20
2023-04-23T01:20:13.937Z,45.20
2023-04-23T01:22:42.430Z,43.30
2023-04-23T01:25:10.650Z,46.60
2023-04-23T01:27:39.612Z,53.40
2023-04-23T01:30:08.896Z,44.40
2023-04-23T01:32:38.103Z,46.80
2023-04-23T01:35:08.050Z,45.90
2023-04-23T01:37:36.684Z,40.40
2023-04-23T01:40:06.183Z,44.30
2023-04-23T01:42:34.364Z,41.90
2023-04-23T01:45:03.150Z,41.30
2023-04-23T01:47:31.643Z,44.90
2023-04-23T01:50:00.011Z,44.40
2023-04-23T01:52:28.076Z,39.10
2023-04-23T01:54:56.248Z,41.40
2023-04-23T01:57:26.712Z,41.80
2023-04-23T01:59:58.327Z,33.90
2023-04-23T02:02:26.478Z,45.00
2023-04-23T02:04:55.094Z,41.30
2023-04-23T02:07:23.155Z,36.00
2023-04-23T02:09:51.922Z,44.20
2023-04-23T02:12:20.734Z,35.80
2023-04-23T02:14:49.012Z,37.50
2023-04-23T02:17:17.144Z,38.00
2023-04-23T02:19:45.566Z,40.70
2023-04-23T02:22:13.736Z,37.30
2023-04-23T02:24:42.562Z,37.80
2023-04-23T02:27:11.012Z,40.50
2023-04-23T02:29:39.231Z,46.60
2023-04-23T02:32:07.336Z,38.10
2023-04-23T02:34:36.045Z,35.70
2023-04-23T02:39:34.541Z,31.60
2023-04-23T02:42:02.919Z,35.80
2023-04-23T02:44:31.672Z,31.90
2023-04-23T02:47:00.456Z,36.20
2023-04-23T02:49:29.012Z,41.70
2023-04-23T02:51:57.024Z,39.50
2023-04-23T02:54:25.630Z,42.10
2023-04-23T02:56:53.802Z,35.70
2023-04-23T02:59:21.871Z,36.50
2023-04-23T03:01:50.108Z,39.10
2023-04-23T03:04:18.545Z,40.00
2023-04-23T03:06:46.801Z,34.20
2023-04-23T03:09:16.822Z,40.20
2023-04-23T03:11:45.196Z,32.50
2023-04-23T03:14:14.306Z,32.70
2023-04-23T03:16:42.674Z,34.20
2023-04-23T03:19:11.149Z,45.10
2023-04-23T03:21:39.323Z,45.50
2023-04-23T03:24:12.616Z,39.40
2023-04-23T03:26:41.300Z,45.30
2023-04-23T03:29:10.821Z,40.50
2023-04-23T03:31:39.392Z,36.50
2023-04-23T03:34:08.904Z,41.70
2023-04-23T03:36:37.500Z,43.70
2023-04-23T03:39:07.271Z,46.20
2023-04-23T03:41:46.219Z,43.30
2023-04-23T03:44:16.135Z,40.10
2023-04-23T03:46:46.402Z,44.00
2023-04-23T03:49:16.885Z,47.70
2023-04-23T03:51:45.672Z,47.50
2023-04-23T03:54:14.057Z,38.70
2023-04-23T03:56:58.609Z,42.10
2023-04-23T03:59:32.414Z,49.20
2023-04-23T04:02:04.393Z,52.40
2023-04-23T04:04:33.746Z,55.00
2023-04-23T04:07:02.177Z,52.30
2023-04-23T04:09:30.421Z,51.30
2023-04-23T04:12:04.374Z,43.90
2023-04-23T04:17:00.892Z,40.70
2023-04-23T04:21:57.762Z,53.30
2023-04-23T04:24:26.375Z,50.30
2023-04-23T04:26:54.720Z,47.30
2023-04-23T04:29:24.223Z,53.90
2023-04-23T04:31:55.722Z,39.90
2023-04-23T04:34:23.970Z,46.00
2023-04-23T04:36:53.980Z,43.00
2023-04-23T04:39:22.051Z,42.90
2023-04-23T04:41:50.204Z,42.70
2023-04-23T04:44:18.438Z,42.80
2023-04-23T04:46:48.210Z,39.60
2023-04-23T04:49:19.600Z,45.60
2023-04-23T04:51:48.272Z,45.50
2023-04-23T04:54:16.384Z,46.30
2023-04-23T04:56:44.697Z,37.30
2023-04-23T04:59:12.843Z,36.10
2023-04-23T05:01:41.444Z,50.50
2023-04-23T05:04:09.708Z,37.20
2023-04-23T05:06:38.066Z,31.80
2023-04-23T05:09:06.349Z,28.30
2023-04-23T05:11:35.977Z,31.70
2023-04-23T05:14:04.774Z,25.60
2023-04-23T05:16:33.583Z,25.60
2023-04-23T05:19:01.724Z,24.60
2023-04-23T05:21:30.201Z,25.20
2023-04-23T05:23:58.381Z,26.00
2023-04-23T05:26:26.703Z,24.50
2023-04-23T05:28:55.559Z,25.70
2023-04-23T05:33:53.138Z,33.20
2023-04-23T05:36:22.020Z,23.40
2023-04-23T05:41:18.284Z,16.60
2023-04-23T05:43:46.275Z,23.40
2023-04-23T05:46:14.402Z,19.20
2023-04-23T05:48:42.666Z,15.30
2023-04-23T05:51:11.245Z,14.60
2023-04-23T05:53:39.618Z,13.70
2023-04-23T05:56:07.794Z,15.20
2023-04-23T05:58:38.932Z,19.00
2023-04-23T06:01:07.209Z,13.30
2023-04-23T06:03:37.149Z,15.60
2023-04-23T06:06:05.710Z,16.60
2023-04-23T06:08:33.861Z,16.80
2023-04-23T06:11:02.259Z,19.90
2023-04-23T06:13:31.355Z,12.90
2023-04-23T06:15:59.769Z,13.00
2023-04-23T06:18:28.435Z,15.80
2023-04-23T06:20:57.426Z,12.60
2023-04-23T06:23:25.888Z,13.50
2023-04-23T06:25:53.967Z,13.80
2023-04-23T06:28:22.454Z,14.90
2023-04-23T06:31:16.864Z,13.60
2023-04-23T06:33:45.089Z,12.80
2023-04-23T06:36:14.922Z,9.60
2023-04-23T06:38:44.749Z,12.60
2023-04-23T06:41:15.484Z,9.40
2023-04-23T06:43:43.674Z,11.00
2023-04-23T06:46:37.695Z,9.60
2023-04-23T06:49:05.952Z,12.40
2023-04-23T06:51:34.676Z,16.40
2023-04-23T06:54:02.906Z,14.40
2023-04-23T06:56:31.229Z,10.10
2023-04-23T06:58:59.408Z,11.20
2023-04-23T07:01:27.891Z,8.50
2023-04-23T07:03:55.967Z,9.90
2023-04-23T07:06:24.349Z,8.30
2023-04-23T07:08:52.724Z,9.90
2023-04-23T07:11:20.817Z,8.20
2023-04-23T07:13:50.014Z,7.30
2023-04-23T07:16:21.121Z,12.30
2023-04-23T07:18:50.441Z,5.70
2023-04-23T07:21:18.618Z,10.20
2023-04-23T07:23:46.646Z,7.60
2023-04-23T07:26:14.866Z,9.70
2023-04-23T07:28:43.038Z,7.80
2023-04-23T07:31:11.328Z,4.90
2023-04-23T07:33:39.387Z,6.00
2023-04-23T07:36:07.570Z,8.20
2023-04-23T07:38:35.802Z,8.60
2023-04-23T07:41:04.113Z,9.00
2023-04-23T07:43:32.294Z,10.50
2023-04-23T07:46:00.604Z,6.00
2023-04-23T07:48:29.557Z,6.60
2023-04-23T07:50:57.694Z,9.50
2023-04-23T07:53:26.427Z,5.70
2023-04-23T07:55:56.687Z,7.10
2023-04-23T07:58:25.122Z,7.00
2023-04-23T08:00:53.293Z,11.10
2023-04-23T08:05:51.209Z,6.00
2023-04-23T08:08:19.454Z,5.10
2023-04-23T08:10:47.628Z,6.50
2023-04-23T08:13:15.874Z,8.40
2023-04-23T08:15:44.020Z,7.90
2023-04-23T08:18:12.465Z,6.80
2023-04-23T08:20:40.624Z,9.30
2023-04-23T08:23:08.797Z,6.30
2023-04-23T08:25:37.072Z,7.80
2023-04-23T08:28:05.362Z,7.40
2023-04-23T08:30:33.536Z,7.90
2023-04-23T08:33:01.688Z,8.50
2023-04-23T08:35:30.053Z,6.10
2023-04-23T08:37:58.236Z,8.20
2023-04-23T08:40:26.728Z,3.90
2023-04-23T08:43:02.517Z,6.40
2023-04-23T08:45:31.049Z,5.30
2023-04-23T08:48:02.209Z,6.40
2023-04-23T08:50:31.716Z,10.20
2023-04-23T08:52:59.995Z,7.80
2023-04-23T08:55:28.258Z,9.50
2023-04-23T08:57:58.323Z,7.20
2023-04-23T09:00:26.551Z,4.60
2023-04-23T09:02:54.971Z,4.90
2023-04-23T09:05:23.192Z,2.70
2023-04-23T09:07:51.268Z,4.00
2023-04-23T09:10:19.343Z,4.50
2023-04-23T09:12:48.299Z,2.00
2023-04-23T09:15:16.814Z,1.40
