createdAt,value
2022-09-02T00:01:38.585Z,16.52
2022-09-02T00:04:09.936Z,16.48
2022-09-02T00:06:37.791Z,16.49
2022-09-02T00:09:08.379Z,16.53
2022-09-02T00:11:38.152Z,16.50
2022-09-02T00:14:11.230Z,16.48
2022-09-02T00:16:41.675Z,16.43
2022-09-02T00:19:08.663Z,16.42
2022-09-02T00:21:36.084Z,16.44
2022-09-02T00:24:05.402Z,16.45
2022-09-02T00:26:32.470Z,16.43
2022-09-02T00:28:59.390Z,16.39
2022-09-02T00:31:28.075Z,16.34
2022-09-02T00:33:56.982Z,16.32
2022-09-02T00:36:24.189Z,16.28
2022-09-02T00:38:51.842Z,16.24
2022-09-02T00:41:25.843Z,16.22
2022-09-02T00:43:57.616Z,16.23
2022-09-02T00:46:28.685Z,16.21
2022-09-02T00:49:06.061Z,16.20
2022-09-02T00:51:40.008Z,16.20
2022-09-02T00:54:08.937Z,16.19
2022-09-02T00:56:39.938Z,16.25
2022-09-02T00:59:08.385Z,16.26
2022-09-02T01:01:35.396Z,16.25
2022-09-02T01:04:04.220Z,16.25
2022-09-02T01:06:31.215Z,16.17
2022-09-02T01:09:06.166Z,16.12
2022-09-02T01:11:40.255Z,16.01
2022-09-02T01:14:08.383Z,15.98
2022-09-02T01:16:42.915Z,15.91
2022-09-02T01:19:22.546Z,15.85
2022-09-02T01:21:52.584Z,15.62
2022-09-02T01:24:22.315Z,15.51
2022-09-02T01:26:54.765Z,15.48
2022-09-02T01:29:22.794Z,15.30
2022-09-02T01:31:51.627Z,15.22
2022-09-02T01:34:19.174Z,15.23
2022-09-02T01:36:47.350Z,15.24
2022-09-02T01:39:16.072Z,15.28
2022-09-02T01:41:44.132Z,15.28
2022-09-02T01:44:11.380Z,15.30
2022-09-02T01:46:39.715Z,15.31
2022-09-02T01:49:07.204Z,15.30
2022-09-02T01:51:34.607Z,15.31
2022-09-02T01:54:02.015Z,15.33
2022-09-02T01:56:30.854Z,15.35
2022-09-02T01:59:00.222Z,15.37
2022-09-02T02:01:27.131Z,15.39
2022-09-02T02:03:54.274Z,15.39
2022-09-02T02:06:23.874Z,15.36
2022-09-02T02:08:52.894Z,15.39
2022-09-02T02:11:22.168Z,15.39
2022-09-02T02:13:58.762Z,15.33
2022-09-02T02:16:26.252Z,15.35
2022-09-02T02:18:53.166Z,15.30
2022-09-02T02:21:20.791Z,15.25
2022-09-02T02:23:47.955Z,15.19
2022-09-02T02:26:15.871Z,15.14
2022-09-02T02:28:42.778Z,14.94
2022-09-02T02:31:11.237Z,14.82
2022-09-02T02:33:38.588Z,14.84
2022-09-02T02:36:08.496Z,14.65
2022-09-02T02:38:37.848Z,14.67
2022-09-02T02:41:06.651Z,14.70
2022-09-02T02:43:34.770Z,14.70
2022-09-02T02:46:01.810Z,14.67
2022-09-02T02:48:31.160Z,14.66
2022-09-02T02:50:58.523Z,14.45
2022-09-02T02:53:27.175Z,14.49
2022-09-02T02:55:55.655Z,14.54
2022-09-02T02:58:23.511Z,14.42
2022-09-02T03:00:50.680Z,14.34
2022-09-02T03:03:20.164Z,14.37
2022-09-02T03:05:52.962Z,14.38
2022-09-02T03:08:21.555Z,14.41
2022-09-02T03:10:53.735Z,14.43
2022-09-02T03:13:23.830Z,14.47
2022-09-02T03:15:51.788Z,14.50
2022-09-02T03:18:19.982Z,14.45
2022-09-02T03:20:49.154Z,14.44
2022-09-02T03:23:18.020Z,14.44
2022-09-02T03:25:48.472Z,14.47
2022-09-02T03:28:23.985Z,14.48
2022-09-02T03:30:51.152Z,14.46
2022-09-02T03:33:18.894Z,14.49
2022-09-02T03:35:46.921Z,14.52
2022-09-02T03:38:15.125Z,14.30
2022-09-02T03:40:44.818Z,14.20
2022-09-02T03:43:12.161Z,13.83
2022-09-02T03:45:40.981Z,13.92
2022-09-02T03:48:13.127Z,13.92
2022-09-02T03:50:44.534Z,13.98
2022-09-02T03:53:19.442Z,13.92
2022-09-02T03:55:50.795Z,13.94
2022-09-02T03:58:20.222Z,13.92
2022-09-02T04:00:51.860Z,13.89
2022-09-02T04:03:21.717Z,13.92
2022-09-02T04:05:50.839Z,13.77
2022-09-02T04:08:18.735Z,13.62
2022-09-02T04:10:46.737Z,13.51
2022-09-02T04:13:15.337Z,13.51
2022-09-02T04:15:43.882Z,13.51
2022-09-02T04:18:11.822Z,13.58
2022-09-02T04:20:40.285Z,13.63
2022-09-02T04:23:08.011Z,13.58
2022-09-02T04:25:40.677Z,13.63
2022-09-02T04:28:09.889Z,13.53
2022-09-02T04:30:40.994Z,13.57
2022-09-02T04:33:08.288Z,13.63
2022-09-02T04:35:35.417Z,13.66
2022-09-02T04:38:03.485Z,13.61
2022-09-02T04:40:31.452Z,13.63
2022-09-02T04:42:58.931Z,13.68
2022-09-02T04:45:29.725Z,13.75
2022-09-02T04:47:59.378Z,13.85
2022-09-02T04:50:27.114Z,13.81
2022-09-02T04:52:58.350Z,13.84
2022-09-02T04:55:25.874Z,13.87
2022-09-02T04:57:53.710Z,14.00
2022-09-02T05:00:26.101Z,14.19
2022-09-02T05:02:55.124Z,14.23
2022-09-02T05:05:24.871Z,13.71
2022-09-02T05:07:52.453Z,13.91
2022-09-02T05:10:19.785Z,13.75
2022-09-02T05:12:47.363Z,14.23
2022-09-02T05:15:14.234Z,14.92
2022-09-02T05:17:42.524Z,15.61
2022-09-02T05:20:10.648Z,16.19
2022-09-02T05:22:45.092Z,16.96
2022-09-02T05:25:12.657Z,17.13
2022-09-02T05:27:39.701Z,17.23
2022-09-02T05:30:09.210Z,17.57
2022-09-02T05:32:38.039Z,17.83
2022-09-02T05:35:06.984Z,17.73
2022-09-02T05:37:37.497Z,18.27
2022-09-02T05:40:10.105Z,18.48
2022-09-02T05:42:42.358Z,18.72
2022-09-02T05:45:11.645Z,19.32
2022-09-02T05:47:43.306Z,20.19
2022-09-02T05:50:10.966Z,20.83
2022-09-02T05:52:42.904Z,21.11
2022-09-02T05:55:11.734Z,21.70
2022-09-02T05:57:39.783Z,22.32
2022-09-02T06:00:10.791Z,22.58
2022-09-02T06:02:51.205Z,22.96
2022-09-02T06:05:27.934Z,21.85
2022-09-02T06:08:04.762Z,21.36
2022-09-02T06:10:33.217Z,22.28
2022-09-02T06:13:00.430Z,23.08
2022-09-02T06:15:31.532Z,23.14
2022-09-02T06:18:01.069Z,23.88
2022-09-02T06:20:29.854Z,24.43
2022-09-02T06:22:56.965Z,25.31
2022-09-02T06:25:24.345Z,25.47
2022-09-02T06:27:53.813Z,25.91
2022-09-02T06:30:20.795Z,25.70
2022-09-02T06:32:50.645Z,25.73
2022-09-02T06:35:18.706Z,26.58
2022-09-02T06:37:45.822Z,26.44
2022-09-02T06:40:13.105Z,26.20
2022-09-02T06:42:41.421Z,26.59
2022-09-02T06:45:30.081Z,26.65
2022-09-02T06:48:03.177Z,26.90
2022-09-02T06:50:40.145Z,27.31
2022-09-02T06:53:07.697Z,27.74
2022-09-02T06:55:38.537Z,28.70
2022-09-02T06:58:15.321Z,28.51
2022-09-02T07:00:46.347Z,28.86
2022-09-02T07:03:18.891Z,29.42
2022-09-02T07:06:06.478Z,28.86
2022-09-02T07:08:36.970Z,29.37
2022-09-02T07:11:06.862Z,29.29
2022-09-02T07:13:34.807Z,29.73
2022-09-02T07:16:05.567Z,30.55
2022-09-02T07:18:32.452Z,30.64
2022-09-02T07:21:00.820Z,30.28
2022-09-02T07:23:27.762Z,30.75
2022-09-02T07:25:55.126Z,31.04
2022-09-02T07:28:27.097Z,31.14
2022-09-02T07:30:59.773Z,30.97
2022-09-02T07:33:30.642Z,31.68
2022-09-02T07:35:59.128Z,32.01
2022-09-02T07:38:26.377Z,31.98
2022-09-02T07:40:56.918Z,32.08
2022-09-02T07:43:29.176Z,32.52
2022-09-02T07:45:57.612Z,32.33
2022-09-02T07:48:25.606Z,32.20
2022-09-02T07:50:54.585Z,30.00
2022-09-02T07:53:22.992Z,28.78
2022-09-02T07:55:51.795Z,25.69
2022-09-02T07:58:21.961Z,25.82
2022-09-02T08:00:51.939Z,24.96
2022-09-02T08:03:20.298Z,24.90
2022-09-02T08:05:54.909Z,24.55
2022-09-02T08:08:22.104Z,23.91
2022-09-02T08:10:50.936Z,23.63
2022-09-02T08:13:19.172Z,23.90
2022-09-02T08:15:46.517Z,23.35
2022-09-02T08:18:22.501Z,23.30
2022-09-02T08:20:50.239Z,23.87
2022-09-02T08:23:35.389Z,24.72
2022-09-02T08:26:04.105Z,23.45
2022-09-02T08:28:31.023Z,23.99
2022-09-02T08:30:58.017Z,23.59
2022-09-02T08:33:55.318Z,23.59
2022-09-02T08:36:21.512Z,23.18
2022-09-02T08:38:50.938Z,22.92
2022-09-02T08:41:25.791Z,23.60
2022-09-02T08:43:56.634Z,23.47
2022-09-02T08:46:28.083Z,24.10
2022-09-02T08:49:12.835Z,23.99
2022-09-02T08:51:53.553Z,24.18
2022-09-02T08:54:40.589Z,23.66
2022-09-02T08:57:09.045Z,24.19
2022-09-02T08:59:49.197Z,24.19
2022-09-02T09:02:36.928Z,23.64
2022-09-02T09:05:28.107Z,23.55
2022-09-02T09:08:56.764Z,23.53
2022-09-02T09:12:05.496Z,23.66
2022-09-02T09:14:58.101Z,23.91
2022-09-02T09:17:52.598Z,23.20
2022-09-02T09:20:35.750Z,23.54
2022-09-02T09:23:25.615Z,23.35
2022-09-02T09:30:15.563Z,22.92
2022-09-02T09:33:01.550Z,22.99
2022-09-02T09:36:38.209Z,23.07
2022-09-02T09:39:19.288Z,22.90
2022-09-02T09:49:30.761Z,23.98
2022-09-02T09:55:13.598Z,23.59
2022-09-02T09:58:24.030Z,23.73
2022-09-02T10:01:12.427Z,23.58
2022-09-02T10:03:50.554Z,23.66
2022-09-02T10:06:38.098Z,24.38
2022-09-02T10:10:08.866Z,24.32
2022-09-02T10:12:44.075Z,24.00
2022-09-02T10:15:46.112Z,24.10
2022-09-02T10:18:29.128Z,24.34
2022-09-02T10:21:15.759Z,24.52
2022-09-02T10:23:58.056Z,23.98
2022-09-02T10:26:37.842Z,24.33
2022-09-02T10:29:50.971Z,24.25
2022-09-02T10:32:46.813Z,24.94
2022-09-02T10:35:24.724Z,25.33
2022-09-02T10:38:09.814Z,25.59
2022-09-02T10:40:45.004Z,24.75
2022-09-02T10:43:41.935Z,26.10
2022-09-02T10:46:10.313Z,25.91
2022-09-02T10:49:03.904Z,25.99
2022-09-02T10:52:59.568Z,26.32
2022-09-02T10:56:03.189Z,24.84
2022-09-02T10:58:54.625Z,24.75
2022-09-02T11:01:28.835Z,24.20
2022-09-02T11:04:11.174Z,24.91
2022-09-02T11:07:02.071Z,24.01
2022-09-02T11:09:38.165Z,24.81
2022-09-02T11:12:16.311Z,25.14
2022-09-02T11:14:58.974Z,25.83
2022-09-02T11:17:35.608Z,25.42
2022-09-02T11:20:32.078Z,25.43
2022-09-02T11:23:15.311Z,25.15
2022-09-02T11:26:14.326Z,25.49
2022-09-02T11:29:03.140Z,24.95
2022-09-02T11:31:39.300Z,24.35
2022-09-02T11:34:20.882Z,25.14
2022-09-02T11:36:49.719Z,25.19
2022-09-02T11:39:51.576Z,25.17
2022-09-02T11:43:28.051Z,26.11
2022-09-02T11:46:59.670Z,26.64
2022-09-02T11:49:55.656Z,26.13
2022-09-02T11:52:45.891Z,26.24
2022-09-02T11:55:22.392Z,25.66
2022-09-02T11:57:53.849Z,25.05
2022-09-02T12:00:32.901Z,24.78
2022-09-02T12:03:39.145Z,24.93
2022-09-02T12:06:10.822Z,25.04
2022-09-02T12:09:11.643Z,24.83
2022-09-02T12:11:49.068Z,24.44
2022-09-02T12:15:08.787Z,24.07
2022-09-02T12:17:45.268Z,24.43
2022-09-02T12:21:06.104Z,24.61
2022-09-02T12:24:20.810Z,24.13
2022-09-02T12:27:21.626Z,24.24
2022-09-02T12:29:48.675Z,23.98
2022-09-02T12:33:03.469Z,24.48
2022-09-02T12:35:53.871Z,24.42
2022-09-02T12:38:33.123Z,24.09
2022-09-02T12:41:28.820Z,24.11
2022-09-02T12:44:24.461Z,24.18
2022-09-02T12:47:08.004Z,24.23
2022-09-02T12:49:52.622Z,24.20
2022-09-02T12:52:41.988Z,24.21
2022-09-02T12:55:20.165Z,24.21
2022-09-02T12:57:51.627Z,24.08
2022-09-02T13:00:33.536Z,24.23
2022-09-02T13:03:22.973Z,24.34
2022-09-02T13:06:01.643Z,24.14
2022-09-02T13:09:12.973Z,24.32
2022-09-02T13:13:01.973Z,24.45
2022-09-02T13:16:06.648Z,24.38
2022-09-02T13:19:30.930Z,24.12
2022-09-02T13:22:48.927Z,24.34
2022-09-02T13:26:22.890Z,24.46
2022-09-02T13:30:07.279Z,24.43
2022-09-02T13:32:38.559Z,24.43
2022-09-02T13:35:18.325Z,24.51
2022-09-02T13:37:58.652Z,24.85
2022-09-02T13:40:28.901Z,24.55
2022-09-02T13:42:58.529Z,24.70
2022-09-02T13:45:28.509Z,24.29
2022-09-02T13:48:02.200Z,24.26
2022-09-02T13:50:31.739Z,24.57
2022-09-02T13:55:55.433Z,24.61
2022-09-02T13:58:35.268Z,24.47
2022-09-02T14:01:27.469Z,24.43
2022-09-02T14:03:59.869Z,24.53
2022-09-02T14:06:32.043Z,24.67
2022-09-02T14:09:04.975Z,24.91
2022-09-02T14:11:41.185Z,24.62
2022-09-02T14:14:13.840Z,24.48
2022-09-02T14:16:41.722Z,24.71
2022-09-02T14:19:23.004Z,24.73
2022-09-02T14:21:53.780Z,24.60
2022-09-02T14:24:24.250Z,24.54
2022-09-02T14:26:55.280Z,24.66
2022-09-02T14:29:24.802Z,24.81
2022-09-02T14:32:13.163Z,24.80
2022-09-02T14:34:44.709Z,24.70
2022-09-02T14:37:21.826Z,24.69
2022-09-02T14:40:05.983Z,24.75
2022-09-02T14:42:33.621Z,24.73
2022-09-02T14:45:01.826Z,24.66
2022-09-02T14:47:29.787Z,24.78
2022-09-02T14:49:58.120Z,24.73
2022-09-02T14:52:29.926Z,24.69
2022-09-02T14:54:58.193Z,24.80
2022-09-02T14:57:32.883Z,24.80
2022-09-02T15:00:05.135Z,24.77
2022-09-02T15:02:35.126Z,24.86
2022-09-02T15:05:07.501Z,24.91
2022-09-02T15:07:35.452Z,24.71
2022-09-02T15:10:02.947Z,24.76
2022-09-02T15:12:34.587Z,24.79
2022-09-02T15:15:01.662Z,24.73
2022-09-02T15:17:28.740Z,24.81
2022-09-02T15:19:55.723Z,24.72
2022-09-02T15:22:25.153Z,24.79
2022-09-02T15:24:52.357Z,24.82
2022-09-02T15:27:20.226Z,24.70
2022-09-02T15:29:49.024Z,24.80
2022-09-02T15:32:16.058Z,24.75
2022-09-02T15:34:43.239Z,24.74
2022-09-02T15:37:12.981Z,24.74
2022-09-02T15:39:41.572Z,24.77
2022-09-02T15:42:08.496Z,24.72
2022-09-02T15:44:36.277Z,24.67
2022-09-02T15:47:03.275Z,24.78
2022-09-02T15:49:30.159Z,24.81
2022-09-02T15:51:58.746Z,24.79
2022-09-02T15:54:25.779Z,24.76
2022-09-02T15:56:58.417Z,24.82
2022-09-02T15:59:26.102Z,24.81
2022-09-02T16:01:56.368Z,24.85
2022-09-02T16:04:23.766Z,24.77
2022-09-02T16:06:52.804Z,24.74
2022-09-02T16:09:20.318Z,24.80
2022-09-02T16:11:49.778Z,24.79
2022-09-02T16:14:20.540Z,24.72
2022-09-02T16:16:50.623Z,24.75
2022-09-02T16:19:19.880Z,24.61
2022-09-02T16:21:47.583Z,24.61
2022-09-02T16:24:14.481Z,24.54
2022-09-02T16:26:42.413Z,24.54
2022-09-02T16:29:12.196Z,24.51
2022-09-02T16:31:43.369Z,24.53
2022-09-02T16:34:13.680Z,24.47
2022-09-02T16:36:44.385Z,24.46
2022-09-02T16:39:12.747Z,24.38
2022-09-02T16:41:43.139Z,24.45
2022-09-02T16:44:13.218Z,24.39
2022-09-02T16:46:43.960Z,24.35
2022-09-02T16:49:13.417Z,24.16
2022-09-02T16:51:41.025Z,24.11
2022-09-02T16:54:17.309Z,24.05
2022-09-02T16:56:45.482Z,24.00
2022-09-02T16:59:13.204Z,24.03
2022-09-02T17:01:42.259Z,23.93
2022-09-02T17:04:09.186Z,23.78
2022-09-02T17:06:41.472Z,23.71
2022-09-02T17:09:09.734Z,23.69
2022-09-02T17:11:38.607Z,23.64
2022-09-02T17:14:08.348Z,23.65
2022-09-02T17:16:39.156Z,23.61
2022-09-02T17:19:09.917Z,23.57
2022-09-02T17:21:41.487Z,23.51
2022-09-02T17:24:18.368Z,23.43
2022-09-02T17:26:49.427Z,23.34
2022-09-02T17:29:46.842Z,23.26
2022-09-02T17:32:06.527Z,23.19
2022-09-02T17:34:34.930Z,23.10
2022-09-02T17:37:02.505Z,23.03
2022-09-02T17:39:29.371Z,23.02
2022-09-02T17:41:56.327Z,23.02
2022-09-02T17:44:26.966Z,23.04
2022-09-02T17:46:55.001Z,23.06
2022-09-02T17:49:22.425Z,23.03
2022-09-02T17:51:51.115Z,23.00
2022-09-02T17:54:18.345Z,22.94
2022-09-02T17:57:07.628Z,22.84
2022-09-02T17:59:53.029Z,22.75
2022-09-02T18:03:25.237Z,22.70
2022-09-02T18:06:10.360Z,22.61
2022-09-02T18:08:51.731Z,22.57
2022-09-02T18:11:20.500Z,22.56
2022-09-02T18:14:12.476Z,22.47
2022-09-02T18:16:58.591Z,22.38
2022-09-02T18:19:46.829Z,22.30
2022-09-02T18:22:37.335Z,22.27
2022-09-02T18:25:25.278Z,22.20
2022-09-02T18:28:06.524Z,22.07
2022-09-02T18:30:47.316Z,21.98
2022-09-02T18:33:35.426Z,21.91
2022-09-02T18:36:22.895Z,21.89
2022-09-02T18:39:14.792Z,21.79
2022-09-02T18:42:06.689Z,21.79
2022-09-02T18:44:45.137Z,21.74
2022-09-02T18:47:19.652Z,21.72
2022-09-02T18:49:52.312Z,21.69
2022-09-02T18:52:24.656Z,21.66
2022-09-02T18:55:05.224Z,21.62
2022-09-02T18:57:44.963Z,21.52
2022-09-02T19:00:13.521Z,21.41
2022-09-02T19:02:48.433Z,21.40
2022-09-02T19:05:20.497Z,21.32
2022-09-02T19:08:02.596Z,21.23
2022-09-02T19:10:29.902Z,21.13
2022-09-02T19:13:00.029Z,20.98
2022-09-02T19:15:27.809Z,20.98
2022-09-02T19:17:55.291Z,20.87
2022-09-02T19:20:22.508Z,20.90
2022-09-02T19:22:55.478Z,20.79
2022-09-02T19:25:29.038Z,20.68
2022-09-02T19:27:59.895Z,20.69
2022-09-02T19:30:33.450Z,20.55
2022-09-02T19:33:00.755Z,20.50
2022-09-02T19:40:59.428Z,20.39
2022-09-02T19:44:03.985Z,20.51
2022-09-02T19:47:20.697Z,20.47
2022-09-02T19:49:21.659Z,20.39
2022-09-02T20:21:23.300Z,20.39
2022-09-02T20:24:01.009Z,20.40
2022-09-02T20:27:02.369Z,20.40
2022-09-02T20:29:49.955Z,20.38
2022-09-02T20:32:38.589Z,20.32
2022-09-02T20:35:33.005Z,20.34
2022-09-02T20:49:14.423Z,20.22
2022-09-02T20:51:54.716Z,20.25
2022-09-02T20:54:39.487Z,20.26
2022-09-02T20:57:44.414Z,20.27
2022-09-02T21:00:15.849Z,20.28
2022-09-02T21:02:57.488Z,20.29
2022-09-02T21:05:34.452Z,20.31
2022-09-02T21:08:11.841Z,20.32
2022-09-02T21:10:43.199Z,20.38
2022-09-02T21:13:20.034Z,20.40
2022-09-02T21:15:54.152Z,20.44
2022-09-02T21:18:34.286Z,20.40
2022-09-02T21:21:16.165Z,20.41
2022-09-02T21:23:49.970Z,20.43
2022-09-02T21:26:30.816Z,20.41
2022-09-02T21:29:06.150Z,20.38
2022-09-02T21:31:41.987Z,20.35
2022-09-02T21:34:23.324Z,20.34
2022-09-02T21:36:54.733Z,20.32
2022-09-02T21:39:26.513Z,20.29
2022-09-02T21:42:07.606Z,20.20
2022-09-02T21:44:54.258Z,20.25
2022-09-02T21:47:31.279Z,20.27
2022-09-02T21:50:12.436Z,20.26
2022-09-02T21:53:13.111Z,20.30
2022-09-02T21:55:57.548Z,20.30
2022-09-02T21:58:51.693Z,20.25
2022-09-02T22:01:35.914Z,20.13
2022-09-02T22:04:24.945Z,20.15
2022-09-02T22:07:06.566Z,20.12
2022-09-02T22:09:35.098Z,20.10
2022-09-02T22:12:10.637Z,20.07
2022-09-02T22:14:46.887Z,20.07
2022-09-02T22:17:29.526Z,20.06
2022-09-02T22:19:59.773Z,20.04
2022-09-02T22:22:32.663Z,19.99
2022-09-02T22:25:01.417Z,20.01
2022-09-02T22:27:36.750Z,19.99
2022-09-02T22:30:08.487Z,19.94
2022-09-02T22:32:47.321Z,19.81
2022-09-02T22:35:26.568Z,19.54
2022-09-02T22:38:02.166Z,19.23
2022-09-02T22:40:38.284Z,19.07
2022-09-02T22:43:12.277Z,19.36
2022-09-02T22:45:50.225Z,19.26
2022-09-02T22:48:23.497Z,19.24
2022-09-02T22:50:59.207Z,19.29
2022-09-02T22:53:29.060Z,19.29
2022-09-02T22:56:02.769Z,19.30
2022-09-02T22:59:04.235Z,19.30
2022-09-02T23:01:49.811Z,19.25
2022-09-02T23:04:38.329Z,19.19
2022-09-02T23:07:05.939Z,19.17
2022-09-02T23:09:34.685Z,19.17
2022-09-02T23:12:22.181Z,19.22
2022-09-02T23:15:05.032Z,19.20
2022-09-02T23:17:48.163Z,19.21
2022-09-02T23:20:26.782Z,19.25
2022-09-02T23:23:14.150Z,19.21
2022-09-02T23:26:10.536Z,19.22
2022-09-02T23:28:59.162Z,19.28
2022-09-02T23:31:47.695Z,19.33
2022-09-02T23:34:30.412Z,19.37
2022-09-02T23:37:11.115Z,19.24
2022-09-02T23:39:59.746Z,19.27
2022-09-02T23:42:27.144Z,19.33
2022-09-02T23:45:16.191Z,19.40
2022-09-02T23:47:59.546Z,19.39
2022-09-02T23:50:43.520Z,19.37
2022-09-02T23:53:21.449Z,19.37
2022-09-02T23:56:03.986Z,19.32
2022-09-02T23:59:01.617Z,19.30
