createdAt,value
2017-01-05T14:17:08.645Z,208
2017-01-05T14:17:38.677Z,212
2017-01-05T14:18:08.708Z,192
2017-01-05T14:18:38.734Z,208
2017-01-05T14:19:08.774Z,204
2017-01-05T14:19:38.806Z,200
2017-01-05T14:20:08.829Z,200
2017-01-05T14:20:38.871Z,196
2017-01-05T14:21:08.907Z,196
2017-01-05T14:21:38.932Z,196
2017-01-05T14:22:08.973Z,192
2017-01-05T14:22:39.002Z,188
2017-01-05T14:23:09.038Z,180
2017-01-05T14:23:39.075Z,176
2017-01-05T14:24:09.118Z,168
2017-01-05T14:24:39.137Z,168
2017-01-05T14:25:09.177Z,168
2017-01-05T14:25:39.213Z,164
2017-01-05T14:26:09.244Z,168
2017-01-05T14:29:07.979Z,172
2017-01-05T14:29:38.002Z,164
2017-01-05T14:30:08.046Z,168
2017-01-05T14:30:38.084Z,168
2017-01-05T14:31:08.108Z,168
2017-01-05T14:31:38.149Z,168
2017-01-05T15:45:04.773Z,120
2017-01-05T15:45:34.808Z,8
2017-01-05T15:46:04.845Z,188
2017-01-05T15:46:34.882Z,60
2017-01-05T17:05:52.038Z,340
2017-01-05T17:06:21.919Z,344
2017-01-05T17:06:51.994Z,344
2017-01-05T17:07:21.982Z,344
2017-01-05T17:07:52.022Z,344
2017-01-05T17:08:22.060Z,344
2017-01-05T17:08:52.086Z,344
2017-01-05T17:09:22.121Z,344
2017-01-05T17:09:52.159Z,328
2017-01-05T17:10:22.190Z,196
2017-01-05T17:10:52.234Z,340
