createdAt,value
2022-10-11T00:01:07.976Z,22.60
2022-10-11T00:03:35.889Z,22.60
2022-10-11T00:06:05.866Z,22.60
2022-10-11T00:08:34.255Z,22.60
2022-10-11T00:11:02.775Z,22.60
2022-10-11T00:13:31.253Z,22.60
2022-10-11T00:15:59.169Z,22.60
2022-10-11T00:18:28.433Z,22.60
2022-10-11T00:21:03.235Z,22.60
2022-10-11T00:23:31.310Z,22.60
2022-10-11T00:25:59.745Z,22.60
2022-10-11T00:28:27.888Z,22.60
2022-10-11T00:30:55.898Z,22.60
2022-10-11T00:33:23.844Z,22.60
2022-10-11T00:35:53.083Z,22.60
2022-10-11T00:38:21.169Z,22.60
2022-10-11T00:40:49.076Z,22.60
2022-10-11T00:43:17.954Z,22.60
2022-10-11T00:46:01.447Z,22.60
2022-10-11T00:48:31.904Z,22.60
2022-10-11T00:51:03.592Z,22.60
2022-10-11T00:53:31.933Z,22.60
2022-10-11T00:56:02.206Z,22.60
2022-10-11T00:58:30.628Z,22.60
2022-10-11T01:00:58.768Z,22.60
2022-10-11T01:03:27.936Z,22.60
2022-10-11T01:05:56.068Z,22.60
2022-10-11T01:08:26.496Z,22.60
2022-10-11T01:10:54.593Z,22.60
2022-10-11T01:13:30.443Z,22.60
2022-10-11T01:16:02.587Z,22.60
2022-10-11T01:18:34.824Z,22.60
2022-10-11T01:21:06.019Z,22.60
2022-10-11T01:23:54.982Z,22.60
2022-10-11T01:26:35.788Z,22.60
2022-10-11T01:29:11.207Z,22.60
2022-10-11T01:31:44.517Z,22.60
2022-10-11T01:34:14.904Z,22.60
2022-10-11T01:36:46.317Z,22.60
2022-10-11T01:39:16.237Z,22.60
2022-10-11T01:41:47.015Z,22.60
2022-10-11T01:44:15.500Z,22.50
2022-10-11T01:46:44.751Z,22.60
2022-10-11T01:49:12.752Z,22.60
2022-10-11T01:51:46.351Z,22.50
2022-10-11T01:54:25.535Z,22.60
2022-10-11T01:56:59.695Z,22.50
2022-10-11T01:59:35.343Z,22.60
2022-10-11T02:02:11.589Z,22.50
2022-10-11T02:04:42.261Z,22.60
2022-10-11T02:07:14.148Z,22.50
2022-10-11T02:09:44.229Z,22.50
2022-10-11T02:12:14.192Z,22.50
2022-10-11T02:14:43.944Z,22.50
2022-10-11T02:17:14.934Z,22.50
2022-10-11T02:19:43.924Z,22.60
2022-10-11T02:22:14.525Z,22.60
2022-10-11T02:24:44.039Z,22.50
2022-10-11T02:27:12.444Z,22.50
2022-10-11T02:29:42.034Z,22.50
2022-10-11T02:32:10.796Z,22.50
2022-10-11T02:34:42.465Z,22.50
2022-10-11T02:37:13.082Z,22.50
2022-10-11T02:39:42.795Z,22.50
2022-10-11T02:42:12.008Z,22.50
2022-10-11T02:44:43.340Z,22.50
2022-10-11T02:47:11.704Z,22.50
2022-10-11T02:49:41.019Z,22.50
2022-10-11T02:52:09.024Z,22.50
2022-10-11T02:54:37.262Z,22.50
2022-10-11T02:57:05.144Z,22.50
2022-10-11T02:59:33.114Z,22.50
2022-10-11T03:02:01.302Z,22.50
2022-10-11T03:04:29.190Z,22.50
2022-10-11T03:06:58.431Z,22.50
2022-10-11T03:09:26.310Z,22.50
2022-10-11T03:11:54.236Z,22.50
2022-10-11T03:14:22.095Z,22.50
2022-10-11T03:16:51.593Z,22.50
2022-10-11T03:19:19.683Z,22.50
2022-10-11T03:21:47.505Z,22.50
2022-10-11T03:24:16.710Z,22.50
2022-10-11T03:26:44.640Z,22.50
2022-10-11T03:29:12.687Z,22.50
2022-10-11T03:31:40.733Z,22.50
2022-10-11T03:34:08.713Z,22.50
2022-10-11T03:36:36.606Z,22.50
2022-10-11T03:39:04.880Z,22.50
2022-10-11T03:41:34.091Z,22.50
2022-10-11T03:44:01.952Z,22.50
2022-10-11T03:46:29.878Z,22.50
2022-10-11T03:48:58.318Z,22.60
2022-10-11T03:51:26.239Z,22.60
2022-10-11T03:53:54.142Z,22.60
2022-10-11T03:56:22.092Z,22.60
2022-10-11T03:58:51.333Z,22.60
2022-10-11T04:01:19.233Z,22.60
2022-10-11T04:03:47.109Z,22.60
2022-10-11T04:06:15.096Z,22.60
2022-10-11T04:08:42.987Z,22.60
2022-10-11T04:11:10.835Z,22.60
2022-10-11T04:13:38.715Z,22.60
2022-10-11T04:16:08.676Z,22.60
2022-10-11T04:18:37.016Z,22.60
2022-10-11T04:21:05.089Z,22.60
2022-10-11T04:23:33.254Z,22.60
2022-10-11T04:26:01.687Z,22.60
2022-10-11T04:28:29.757Z,22.60
2022-10-11T04:30:58.306Z,22.60
2022-10-11T04:33:27.857Z,22.60
2022-10-11T04:35:56.090Z,22.60
2022-10-11T04:38:24.356Z,22.70
2022-10-11T04:40:52.207Z,22.60
2022-10-11T04:43:20.363Z,22.60
2022-10-11T04:45:51.201Z,22.70
2022-10-11T04:48:21.397Z,22.70
2022-10-11T04:50:50.736Z,22.70
2022-10-11T04:53:18.593Z,22.80
2022-10-11T04:55:46.794Z,22.80
2022-10-11T04:58:14.651Z,22.80
2022-10-11T05:00:43.089Z,22.70
2022-10-11T05:03:10.957Z,22.60
2022-10-11T05:05:38.853Z,22.60
2022-10-11T05:08:08.478Z,22.70
2022-10-11T05:10:36.342Z,22.60
2022-10-11T05:13:04.689Z,22.70
2022-10-11T05:15:32.607Z,22.70
2022-10-11T05:18:00.450Z,22.70
2022-10-11T05:20:28.405Z,22.70
2022-10-11T05:22:56.284Z,22.70
2022-10-11T05:25:25.496Z,22.70
2022-10-11T05:27:53.384Z,22.70
2022-10-11T05:30:21.233Z,22.70
2022-10-11T05:32:49.233Z,22.80
2022-10-11T05:35:17.177Z,22.80
2022-10-11T05:37:45.236Z,22.80
2022-10-11T05:40:13.627Z,22.80
2022-10-11T05:42:42.811Z,22.80
2022-10-11T05:45:10.867Z,22.80
2022-10-11T05:47:38.837Z,22.70
2022-10-11T05:50:07.199Z,22.80
2022-10-11T05:52:35.092Z,22.70
2022-10-11T05:55:03.375Z,22.80
2022-10-11T05:57:31.430Z,22.80
2022-10-11T06:00:01.057Z,22.80
2022-10-11T06:02:29.442Z,22.80
2022-10-11T06:04:57.367Z,22.80
2022-10-11T06:07:25.291Z,22.80
2022-10-11T06:09:53.158Z,22.80
2022-10-11T06:12:21.671Z,22.90
2022-10-11T06:14:49.537Z,22.90
2022-10-11T06:17:18.736Z,22.90
2022-10-11T06:19:46.659Z,22.90
2022-10-11T06:22:14.513Z,22.90
2022-10-11T06:24:42.665Z,22.90
2022-10-11T06:27:10.586Z,22.90
2022-10-11T06:29:38.449Z,22.90
2022-10-11T06:32:06.572Z,22.90
2022-10-11T06:34:35.960Z,23.00
2022-10-11T06:37:03.849Z,23.00
2022-10-11T06:39:31.844Z,22.90
2022-10-11T06:41:59.714Z,23.00
2022-10-11T06:44:27.788Z,23.00
2022-10-11T06:46:55.677Z,23.00
2022-10-11T06:49:23.793Z,23.10
2022-10-11T06:51:53.087Z,23.00
2022-10-11T06:54:20.936Z,23.00
2022-10-11T06:56:48.823Z,23.00
2022-10-11T06:59:16.743Z,23.10
2022-10-11T07:01:44.669Z,23.10
2022-10-11T07:04:12.639Z,23.10
2022-10-11T07:06:41.425Z,23.10
2022-10-11T07:09:11.053Z,23.10
2022-10-11T07:11:38.936Z,23.10
2022-10-11T07:14:07.998Z,23.10
2022-10-11T07:16:37.101Z,23.20
2022-10-11T07:19:05.760Z,23.10
2022-10-11T07:21:34.765Z,23.20
2022-10-11T07:24:03.251Z,23.10
2022-10-11T07:26:38.526Z,23.10
2022-10-11T07:29:07.551Z,23.10
2022-10-11T07:31:35.644Z,23.10
2022-10-11T07:34:03.575Z,23.10
2022-10-11T07:36:31.515Z,23.10
2022-10-11T07:38:59.351Z,23.10
2022-10-11T07:41:27.315Z,23.10
2022-10-11T07:43:56.507Z,23.00
2022-10-11T07:46:24.555Z,23.00
2022-10-11T07:48:52.401Z,23.10
2022-10-11T07:51:21.775Z,23.00
2022-10-11T07:53:50.477Z,23.00
2022-10-11T07:56:19.795Z,23.00
2022-10-11T07:58:51.347Z,23.10
2022-10-11T08:01:21.003Z,23.10
2022-10-11T08:03:49.037Z,23.10
2022-10-11T08:06:18.096Z,23.10
2022-10-11T08:08:46.079Z,23.10
2022-10-11T08:11:20.412Z,23.10
2022-10-11T08:13:48.568Z,23.10
2022-10-11T08:16:16.544Z,23.10
2022-10-11T08:18:48.603Z,23.20
2022-10-11T08:21:17.654Z,23.20
2022-10-11T08:23:45.562Z,23.20
2022-10-11T08:26:14.157Z,23.20
2022-10-11T08:28:42.115Z,23.20
2022-10-11T08:31:12.410Z,23.20
2022-10-11T08:33:40.281Z,23.20
2022-10-11T08:36:10.653Z,23.20
2022-10-11T08:38:39.473Z,23.20
2022-10-11T08:41:17.915Z,23.20
2022-10-11T08:43:47.070Z,23.30
2022-10-11T08:46:16.088Z,23.30
2022-10-11T08:48:45.815Z,23.20
2022-10-11T08:51:17.492Z,23.30
2022-10-11T08:53:47.777Z,23.30
2022-10-11T08:56:16.157Z,23.30
2022-10-11T08:58:47.645Z,23.30
2022-10-11T09:01:18.072Z,23.40
2022-10-11T09:03:47.518Z,23.40
2022-10-11T09:06:21.370Z,23.30
2022-10-11T09:08:57.414Z,23.30
2022-10-11T09:11:31.877Z,23.30
2022-10-11T09:14:19.136Z,23.30
2022-10-11T09:16:52.862Z,23.30
2022-10-11T09:19:28.423Z,23.20
2022-10-11T09:22:05.123Z,23.40
2022-10-11T09:24:40.545Z,23.40
2022-10-11T09:27:11.095Z,23.40
2022-10-11T09:29:49.084Z,23.40
2022-10-11T09:32:18.030Z,23.40
2022-10-11T09:34:45.901Z,23.40
2022-10-11T09:37:20.604Z,23.40
2022-10-11T09:39:52.067Z,23.50
2022-10-11T09:42:20.070Z,23.50
2022-10-11T09:44:49.254Z,23.50
2022-10-11T09:47:18.326Z,23.50
2022-10-11T09:49:48.612Z,23.60
2022-10-11T09:52:19.118Z,23.60
2022-10-11T09:54:48.589Z,23.60
2022-10-11T09:57:24.133Z,23.60
2022-10-11T09:59:59.692Z,23.70
2022-10-11T10:02:27.747Z,23.70
2022-10-11T10:04:56.720Z,23.70
2022-10-11T10:07:26.642Z,23.70
2022-10-11T10:09:55.030Z,23.70
2022-10-11T10:12:24.214Z,23.70
2022-10-11T10:15:06.874Z,23.70
2022-10-11T10:17:35.080Z,23.70
2022-10-11T10:20:05.594Z,23.70
2022-10-11T10:22:36.512Z,23.70
2022-10-11T10:25:07.998Z,23.70
2022-10-11T10:27:36.014Z,23.80
2022-10-11T10:30:15.861Z,23.80
2022-10-11T10:32:48.663Z,23.80
2022-10-11T10:35:23.099Z,23.80
2022-10-11T10:37:54.226Z,23.80
2022-10-11T10:40:23.941Z,23.80
2022-10-11T10:42:51.979Z,23.90
2022-10-11T10:45:21.838Z,23.90
2022-10-11T10:48:01.736Z,23.90
2022-10-11T10:50:31.689Z,23.90
2022-10-11T10:53:06.497Z,23.90
2022-10-11T10:55:36.074Z,23.90
2022-10-11T10:58:06.701Z,23.90
2022-10-11T11:00:40.349Z,23.90
2022-10-11T11:03:12.850Z,23.90
2022-10-11T11:05:45.707Z,23.80
2022-10-11T11:08:16.854Z,23.80
2022-10-11T11:10:49.436Z,23.80
2022-10-11T11:13:20.074Z,23.80
2022-10-11T11:15:51.925Z,23.90
2022-10-11T11:18:26.058Z,23.80
2022-10-11T11:21:02.836Z,23.90
2022-10-11T11:23:37.616Z,23.90
2022-10-11T11:26:10.358Z,23.90
2022-10-11T11:29:00.438Z,23.90
2022-10-11T11:31:35.493Z,23.90
2022-10-11T11:34:06.483Z,23.90
2022-10-11T11:36:38.214Z,23.90
2022-10-11T11:39:12.224Z,23.90
2022-10-11T11:41:44.136Z,23.90
2022-10-11T11:44:12.851Z,23.90
2022-10-11T11:46:42.792Z,23.90
2022-10-11T11:49:14.804Z,23.90
2022-10-11T11:51:45.187Z,23.90
2022-10-11T11:54:21.862Z,23.90
2022-10-11T11:56:55.486Z,23.90
2022-10-11T11:59:26.423Z,23.90
2022-10-11T12:02:00.965Z,23.90
2022-10-11T12:04:30.823Z,23.90
2022-10-11T12:07:15.377Z,23.90
2022-10-11T12:09:50.424Z,23.90
2022-10-11T12:12:29.103Z,23.90
2022-10-11T12:15:04.054Z,23.90
2022-10-11T12:17:32.348Z,23.90
2022-10-11T12:20:04.120Z,23.90
2022-10-11T12:22:51.809Z,23.90
2022-10-11T12:25:35.286Z,23.90
2022-10-11T12:28:04.084Z,23.90
2022-10-11T12:30:50.933Z,23.90
2022-10-11T12:33:21.239Z,24.00
2022-10-11T12:35:58.297Z,24.00
2022-10-11T12:38:28.623Z,24.00
2022-10-11T12:41:00.757Z,24.00
2022-10-11T12:43:30.753Z,24.00
2022-10-11T12:45:58.719Z,24.00
2022-10-11T12:48:41.008Z,24.00
2022-10-11T12:51:26.858Z,24.00
2022-10-11T12:54:25.407Z,24.00
2022-10-11T12:56:58.268Z,24.00
2022-10-11T12:59:27.015Z,24.00
2022-10-11T13:01:55.546Z,24.00
2022-10-11T13:04:26.381Z,24.00
2022-10-11T13:06:56.619Z,24.00
2022-10-11T13:09:28.784Z,24.00
2022-10-11T13:12:00.728Z,24.00
2022-10-11T13:14:30.380Z,24.00
2022-10-11T13:17:04.885Z,23.90
2022-10-11T13:19:33.687Z,23.90
2022-10-11T13:22:02.594Z,23.90
2022-10-11T13:24:36.341Z,23.90
2022-10-11T13:27:06.151Z,23.90
2022-10-11T13:29:35.203Z,23.80
2022-10-11T13:32:05.507Z,23.80
2022-10-11T13:34:35.536Z,23.80
2022-10-11T13:37:03.583Z,23.80
2022-10-11T13:39:32.827Z,23.80
2022-10-11T13:42:01.332Z,23.80
2022-10-11T13:44:33.402Z,23.70
2022-10-11T13:47:01.408Z,23.70
2022-10-11T13:49:37.176Z,23.70
2022-10-11T13:52:07.255Z,23.70
2022-10-11T13:54:53.669Z,23.70
2022-10-11T13:57:22.142Z,23.70
2022-10-11T13:59:51.388Z,23.70
2022-10-11T14:02:21.495Z,23.70
2022-10-11T14:04:49.952Z,23.60
2022-10-11T14:07:23.277Z,23.60
2022-10-11T14:09:51.261Z,23.60
2022-10-11T14:12:30.243Z,23.70
2022-10-11T14:14:59.776Z,23.70
2022-10-11T14:17:37.289Z,23.60
2022-10-11T14:20:11.579Z,23.70
2022-10-11T14:22:40.029Z,23.70
2022-10-11T14:25:08.063Z,23.70
2022-10-11T14:27:35.999Z,23.70
2022-10-11T14:30:24.541Z,23.70
2022-10-11T14:32:54.403Z,23.80
2022-10-11T14:35:29.349Z,23.90
2022-10-11T14:37:57.434Z,24.00
2022-10-11T14:40:28.505Z,24.10
2022-10-11T14:42:56.693Z,24.20
2022-10-11T14:45:26.108Z,24.10
2022-10-11T14:47:54.169Z,24.20
2022-10-11T14:50:27.434Z,24.20
2022-10-11T14:52:55.850Z,24.20
2022-10-11T14:55:23.783Z,24.20
2022-10-11T14:57:51.663Z,24.20
2022-10-11T15:00:20.800Z,24.20
2022-10-11T15:02:50.119Z,24.20
2022-10-11T15:05:18.011Z,24.20
2022-10-11T15:07:46.062Z,24.20
2022-10-11T15:10:21.847Z,24.20
2022-10-11T15:12:50.124Z,24.20
2022-10-11T15:15:20.508Z,24.10
2022-10-11T15:17:51.426Z,24.10
2022-10-11T15:20:21.388Z,24.10
2022-10-11T15:22:49.565Z,24.00
2022-10-11T15:25:17.574Z,24.00
2022-10-11T15:27:45.588Z,24.00
2022-10-11T15:30:18.266Z,23.90
2022-10-11T15:32:46.451Z,23.90
2022-10-11T15:35:16.270Z,23.90
2022-10-11T15:37:44.423Z,23.90
2022-10-11T15:40:15.994Z,23.80
2022-10-11T15:42:44.060Z,23.80
2022-10-11T15:45:12.278Z,23.80
2022-10-11T15:47:40.160Z,23.80
2022-10-11T15:50:13.650Z,23.70
2022-10-11T15:52:42.904Z,23.70
2022-10-11T15:55:10.754Z,23.70
2022-10-11T15:57:38.639Z,23.70
2022-10-11T16:00:07.087Z,23.60
2022-10-11T16:02:40.167Z,23.60
2022-10-11T16:05:08.243Z,23.60
2022-10-11T16:07:36.188Z,23.60
2022-10-11T16:10:06.359Z,23.60
2022-10-11T16:12:34.222Z,23.50
2022-10-11T16:15:02.057Z,23.50
2022-10-11T16:17:29.889Z,23.50
2022-10-11T16:19:58.075Z,23.50
2022-10-11T16:22:26.892Z,23.50
2022-10-11T16:24:54.727Z,23.50
2022-10-11T16:27:24.121Z,23.40
2022-10-11T16:29:52.053Z,23.40
2022-10-11T16:32:20.009Z,23.40
2022-10-11T16:34:47.865Z,23.40
2022-10-11T16:37:15.721Z,23.40
2022-10-11T16:39:43.699Z,23.40
2022-10-11T16:42:11.587Z,23.40
2022-10-11T16:44:40.949Z,23.30
2022-10-11T16:47:08.843Z,23.30
2022-10-11T16:49:38.433Z,23.30
2022-10-11T16:52:06.468Z,23.40
2022-10-11T16:54:34.339Z,23.30
2022-10-11T16:57:02.221Z,23.30
2022-10-11T16:59:30.149Z,23.30
2022-10-11T17:01:59.396Z,23.30
2022-10-11T17:04:27.262Z,23.30
2022-10-11T17:06:56.435Z,23.30
2022-10-11T17:09:24.296Z,23.30
2022-10-11T17:11:52.239Z,23.30
2022-10-11T17:14:21.753Z,23.30
2022-10-11T17:16:49.613Z,23.30
2022-10-11T17:19:18.984Z,23.30
2022-10-11T17:21:46.839Z,23.30
2022-10-11T17:24:14.792Z,23.30
2022-10-11T17:26:42.719Z,23.20
2022-10-11T17:29:14.281Z,23.30
2022-10-11T17:31:48.131Z,23.20
2022-10-11T17:34:17.540Z,23.20
2022-10-11T17:36:46.913Z,23.20
2022-10-11T17:39:16.728Z,23.20
2022-10-11T17:41:45.029Z,23.20
2022-10-11T17:44:13.742Z,23.20
2022-10-11T17:46:41.613Z,23.20
2022-10-11T17:49:09.874Z,23.20
2022-10-11T17:51:38.519Z,23.20
2022-10-11T17:54:12.356Z,23.20
2022-10-11T17:56:40.806Z,23.20
2022-10-11T17:59:09.617Z,23.10
2022-10-11T18:01:37.533Z,23.00
2022-10-11T18:04:06.112Z,22.90
2022-10-11T18:06:35.588Z,22.80
2022-10-11T18:09:04.484Z,22.70
2022-10-11T18:11:34.033Z,22.60
2022-10-11T18:14:01.947Z,22.60
2022-10-11T18:16:30.677Z,22.50
2022-10-11T18:18:59.095Z,22.50
2022-10-11T18:21:31.375Z,22.40
2022-10-11T18:24:02.460Z,22.40
2022-10-11T18:26:30.844Z,22.30
2022-10-11T18:29:00.422Z,22.30
2022-10-11T18:31:29.878Z,22.20
2022-10-11T18:33:57.946Z,22.20
2022-10-11T18:36:27.224Z,22.20
2022-10-11T18:38:56.014Z,22.20
2022-10-11T18:41:25.268Z,22.10
2022-10-11T18:43:54.616Z,22.10
2022-10-11T18:46:24.792Z,22.10
2022-10-11T18:48:54.047Z,22.20
2022-10-11T18:51:24.768Z,22.20
2022-10-11T18:53:53.643Z,22.30
2022-10-11T18:56:22.068Z,22.40
2022-10-11T18:58:50.883Z,22.50
2022-10-11T19:01:20.305Z,22.50
2022-10-11T19:03:52.635Z,22.60
2022-10-11T19:06:21.462Z,22.70
2022-10-11T19:08:50.296Z,22.70
2022-10-11T19:11:21.608Z,22.80
2022-10-11T19:13:49.526Z,22.80
2022-10-11T19:16:18.124Z,22.90
2022-10-11T19:18:49.555Z,22.90
2022-10-11T19:21:19.357Z,22.90
2022-10-11T19:23:48.339Z,23.00
2022-10-11T19:26:17.749Z,23.00
2022-10-11T19:28:45.865Z,23.00
2022-10-11T19:31:16.917Z,23.00
2022-10-11T19:33:45.398Z,23.10
2022-10-11T19:36:14.099Z,23.00
2022-10-11T19:38:46.166Z,23.10
2022-10-11T19:41:14.822Z,23.10
2022-10-11T19:43:42.822Z,23.10
2022-10-11T19:46:13.250Z,23.10
2022-10-11T19:48:42.765Z,23.10
2022-10-11T19:51:12.099Z,23.10
2022-10-11T19:53:40.097Z,23.10
2022-10-11T19:56:10.705Z,23.10
2022-10-11T19:58:38.893Z,23.10
2022-10-11T20:01:07.875Z,23.10
2022-10-11T20:03:35.821Z,23.10
2022-10-11T20:06:04.583Z,23.10
2022-10-11T20:08:33.157Z,23.10
2022-10-11T20:11:01.635Z,23.10
2022-10-11T20:13:34.693Z,23.10
2022-10-11T20:16:03.930Z,23.10
2022-10-11T20:18:32.351Z,23.00
2022-10-11T20:21:01.707Z,23.00
2022-10-11T20:23:29.866Z,23.00
2022-10-11T20:25:58.856Z,23.00
2022-10-11T20:28:27.215Z,23.00
2022-10-11T20:30:56.587Z,22.90
2022-10-11T20:33:24.782Z,22.90
2022-10-11T20:35:59.473Z,22.90
2022-10-11T20:38:27.532Z,22.90
2022-10-11T20:40:55.563Z,22.90
2022-10-11T20:43:23.536Z,22.90
2022-10-11T20:46:09.153Z,22.90
2022-10-11T20:48:40.545Z,22.90
2022-10-11T20:51:09.296Z,22.90
2022-10-11T20:53:37.706Z,22.80
2022-10-11T20:56:06.095Z,22.90
2022-10-11T20:58:34.088Z,22.80
2022-10-11T21:01:01.988Z,22.80
2022-10-11T21:03:29.868Z,22.80
2022-10-11T21:06:02.134Z,22.90
2022-10-11T21:08:30.336Z,22.80
2022-10-11T21:10:58.394Z,22.80
2022-10-11T21:13:26.315Z,22.90
2022-10-11T21:15:54.256Z,22.90
2022-10-11T21:18:22.392Z,22.90
2022-10-11T21:20:50.250Z,22.90
2022-10-11T21:23:19.990Z,22.90
2022-10-11T21:25:47.871Z,22.90
2022-10-11T21:28:15.831Z,22.90
2022-10-11T21:30:43.795Z,22.90
2022-10-11T21:33:11.643Z,22.90
2022-10-11T21:35:39.741Z,22.80
2022-10-11T21:38:07.586Z,22.80
2022-10-11T21:40:40.391Z,22.80
2022-10-11T21:43:08.293Z,22.80
2022-10-11T21:45:37.427Z,22.80
2022-10-11T21:48:05.841Z,22.80
2022-10-11T21:50:33.780Z,22.80
2022-10-11T21:53:02.182Z,22.80
2022-10-11T21:55:30.049Z,22.80
2022-10-11T21:57:59.425Z,22.80
2022-10-11T22:00:27.358Z,22.80
2022-10-11T22:02:55.257Z,22.80
2022-10-11T22:05:23.119Z,22.80
2022-10-11T22:07:50.997Z,22.80
2022-10-11T22:10:18.876Z,22.80
2022-10-11T22:12:46.814Z,22.80
2022-10-11T22:15:16.207Z,22.70
2022-10-11T22:17:44.054Z,22.70
2022-10-11T22:20:11.959Z,22.70
2022-10-11T22:22:39.883Z,22.70
2022-10-11T22:25:08.173Z,22.70
2022-10-11T22:27:36.116Z,22.70
2022-10-11T22:30:04.112Z,22.70
2022-10-11T22:32:33.624Z,22.70
2022-10-11T22:35:01.668Z,22.70
2022-10-11T22:37:29.519Z,22.70
2022-10-11T22:39:57.612Z,22.70
2022-10-11T22:42:27.635Z,22.70
2022-10-11T22:44:55.923Z,22.70
2022-10-11T22:47:23.753Z,22.70
2022-10-11T22:49:52.950Z,22.70
2022-10-11T22:52:20.916Z,22.70
2022-10-11T22:54:48.746Z,22.70
2022-10-11T22:57:16.841Z,22.70
2022-10-11T22:59:45.037Z,22.70
2022-10-11T23:02:12.878Z,22.70
2022-10-11T23:04:40.736Z,22.70
2022-10-11T23:07:09.912Z,22.70
2022-10-11T23:09:37.881Z,22.70
2022-10-11T23:12:05.997Z,22.60
2022-10-11T23:14:33.873Z,22.60
2022-10-11T23:17:01.763Z,22.60
2022-10-11T23:19:30.103Z,22.70
2022-10-11T23:21:58.026Z,22.70
2022-10-11T23:24:27.200Z,22.70
2022-10-11T23:26:55.151Z,22.60
2022-10-11T23:29:23.010Z,22.60
2022-10-11T23:31:51.663Z,22.60
2022-10-11T23:34:19.880Z,22.60
2022-10-11T23:36:47.722Z,22.60
2022-10-11T23:39:16.076Z,22.60
2022-10-11T23:41:45.434Z,22.60
2022-10-11T23:44:13.311Z,22.60
2022-10-11T23:46:41.150Z,22.60
2022-10-11T23:49:09.049Z,22.60
2022-10-11T23:51:36.922Z,22.60
2022-10-11T23:54:05.018Z,22.60
2022-10-11T23:56:33.310Z,22.60
2022-10-11T23:59:02.617Z,22.60
