createdAt,value
2022-11-20T00:01:34.732Z,4.48
2022-11-20T00:04:03.006Z,4.49
2022-11-20T00:06:31.531Z,4.50
2022-11-20T00:09:03.734Z,4.50
2022-11-20T00:11:33.822Z,4.47
2022-11-20T00:14:03.443Z,4.44
2022-11-20T00:16:34.781Z,4.44
2022-11-20T00:19:03.617Z,4.41
2022-11-20T00:21:31.898Z,4.39
2022-11-20T00:24:00.752Z,4.38
2022-11-20T00:26:30.348Z,4.30
2022-11-20T00:29:01.091Z,4.23
2022-11-20T00:31:30.510Z,4.20
2022-11-20T00:33:58.768Z,4.21
2022-11-20T00:36:28.971Z,4.25
2022-11-20T00:38:59.495Z,4.25
2022-11-20T00:41:29.459Z,4.21
2022-11-20T00:43:58.285Z,4.20
2022-11-20T00:46:28.645Z,4.11
2022-11-20T00:48:56.904Z,4.06
2022-11-20T00:51:27.531Z,3.97
2022-11-20T00:53:57.762Z,3.90
2022-11-20T00:56:26.647Z,3.83
2022-11-20T00:58:55.287Z,3.75
2022-11-20T01:01:26.380Z,3.72
2022-11-20T01:03:56.944Z,3.67
2022-11-20T01:06:26.417Z,3.60
2022-11-20T01:08:57.309Z,3.58
2022-11-20T01:11:34.850Z,3.52
2022-11-20T01:14:06.094Z,3.46
2022-11-20T01:16:37.887Z,3.43
2022-11-20T01:19:08.824Z,3.40
2022-11-20T01:21:39.884Z,3.34
2022-11-20T01:24:11.445Z,3.31
2022-11-20T01:26:41.556Z,3.29
2022-11-20T01:29:19.384Z,3.32
2022-11-20T01:31:48.389Z,3.34
2022-11-20T01:34:19.715Z,3.31
2022-11-20T01:36:48.371Z,3.29
2022-11-20T01:39:22.793Z,3.31
2022-11-20T01:42:12.512Z,3.33
2022-11-20T01:44:59.247Z,3.33
2022-11-20T01:47:45.446Z,3.34
2022-11-20T01:50:19.982Z,3.33
2022-11-20T01:52:56.468Z,3.35
2022-11-20T01:55:36.374Z,3.39
2022-11-20T01:58:05.898Z,3.40
2022-11-20T02:00:34.326Z,3.38
2022-11-20T02:03:12.907Z,3.39
2022-11-20T02:05:53.258Z,3.38
2022-11-20T02:08:22.879Z,3.41
2022-11-20T02:10:51.034Z,3.41
2022-11-20T02:13:37.800Z,3.41
2022-11-20T02:16:12.180Z,3.36
2022-11-20T02:18:41.038Z,3.32
2022-11-20T02:21:25.173Z,3.33
2022-11-20T02:24:09.777Z,3.33
2022-11-20T02:26:55.530Z,3.37
2022-11-20T02:29:54.431Z,3.41
2022-11-20T02:32:27.389Z,3.42
2022-11-20T02:34:56.438Z,3.37
2022-11-20T02:37:31.602Z,3.31
2022-11-20T02:40:00.161Z,3.26
2022-11-20T02:42:28.400Z,3.30
2022-11-20T02:44:56.594Z,3.30
2022-11-20T02:47:24.646Z,3.32
2022-11-20T02:49:52.632Z,3.35
2022-11-20T02:52:20.745Z,3.37
2022-11-20T02:54:48.773Z,3.34
2022-11-20T02:57:17.322Z,3.34
2022-11-20T02:59:45.485Z,3.33
2022-11-20T03:02:13.535Z,3.30
2022-11-20T03:04:41.823Z,3.34
2022-11-20T03:07:10.922Z,3.42
2022-11-20T03:09:39.220Z,3.48
2022-11-20T03:12:08.068Z,3.50
2022-11-20T03:14:36.195Z,3.50
2022-11-20T03:17:04.366Z,3.50
2022-11-20T03:19:32.908Z,3.46
2022-11-20T03:22:01.628Z,3.48
2022-11-20T03:24:29.671Z,3.51
2022-11-20T03:26:57.855Z,3.49
2022-11-20T03:29:26.282Z,3.45
2022-11-20T03:31:54.425Z,3.44
2022-11-20T03:34:22.480Z,3.48
2022-11-20T03:36:50.551Z,3.54
2022-11-20T03:39:18.859Z,3.58
2022-11-20T03:41:47.177Z,3.62
2022-11-20T03:44:15.311Z,3.67
2022-11-20T03:46:43.370Z,3.74
2022-11-20T03:49:11.447Z,3.80
2022-11-20T03:51:39.617Z,3.84
2022-11-20T03:54:09.700Z,3.84
2022-11-20T03:56:40.165Z,3.85
2022-11-20T03:59:11.061Z,3.82
2022-11-20T04:01:39.250Z,3.79
2022-11-20T04:04:07.561Z,3.76
2022-11-20T04:06:38.329Z,3.75
2022-11-20T04:09:07.449Z,3.75
2022-11-20T04:11:38.161Z,3.77
2022-11-20T04:14:13.701Z,3.75
2022-11-20T04:16:42.779Z,3.74
2022-11-20T04:19:13.646Z,3.77
2022-11-20T04:21:43.045Z,3.76
2022-11-20T04:24:14.268Z,3.71
2022-11-20T04:26:42.319Z,3.67
2022-11-20T04:29:13.157Z,3.68
2022-11-20T04:31:41.297Z,3.69
2022-11-20T04:34:12.550Z,3.66
2022-11-20T04:36:40.765Z,3.54
2022-11-20T04:39:15.348Z,3.43
2022-11-20T04:41:43.921Z,3.38
2022-11-20T04:44:12.098Z,3.37
2022-11-20T04:46:42.883Z,3.33
2022-11-20T04:49:12.961Z,3.34
2022-11-20T04:51:41.212Z,3.39
2022-11-20T04:54:12.302Z,3.42
2022-11-20T04:56:40.382Z,3.44
2022-11-20T04:59:08.456Z,3.47
2022-11-20T05:01:36.690Z,3.49
2022-11-20T05:04:04.869Z,3.49
2022-11-20T05:06:33.670Z,3.52
2022-11-20T05:09:02.181Z,3.47
2022-11-20T05:11:30.432Z,3.44
2022-11-20T05:14:00.910Z,3.40
2022-11-20T05:16:29.165Z,3.42
2022-11-20T05:18:58.239Z,3.49
2022-11-20T05:21:26.355Z,3.53
2022-11-20T05:23:54.549Z,3.56
2022-11-20T05:26:23.669Z,3.57
2022-11-20T05:28:52.504Z,3.54
2022-11-20T05:31:27.134Z,3.52
2022-11-20T05:33:58.184Z,3.48
2022-11-20T05:36:26.583Z,3.49
2022-11-20T05:39:00.944Z,3.53
2022-11-20T05:41:30.352Z,3.57
2022-11-20T05:43:59.967Z,3.62
2022-11-20T05:46:29.446Z,3.63
2022-11-20T05:48:59.208Z,3.63
2022-11-20T05:51:28.206Z,3.65
2022-11-20T05:53:59.829Z,3.67
2022-11-20T05:56:28.344Z,3.70
2022-11-20T05:58:57.243Z,3.70
2022-11-20T06:01:27.094Z,3.68
2022-11-20T06:03:55.493Z,3.69
2022-11-20T06:06:24.321Z,3.65
2022-11-20T06:08:52.597Z,3.61
2022-11-20T06:11:21.448Z,3.60
2022-11-20T06:13:49.827Z,3.63
2022-11-20T06:16:20.033Z,3.66
2022-11-20T06:18:48.635Z,3.67
2022-11-20T06:21:19.334Z,3.70
2022-11-20T06:23:48.247Z,3.74
2022-11-20T06:26:22.709Z,3.78
2022-11-20T06:28:51.657Z,3.80
2022-11-20T06:31:22.858Z,3.78
2022-11-20T06:33:52.000Z,3.80
2022-11-20T06:36:22.183Z,3.83
2022-11-20T06:38:51.270Z,3.83
2022-11-20T06:41:21.680Z,3.87
2022-11-20T06:43:49.999Z,3.88
2022-11-20T06:46:20.196Z,3.88
2022-11-20T06:48:49.845Z,3.89
2022-11-20T06:51:19.025Z,3.91
2022-11-20T06:53:47.217Z,3.94
2022-11-20T06:56:15.444Z,3.96
2022-11-20T06:58:43.496Z,3.95
2022-11-20T07:01:14.525Z,3.93
2022-11-20T07:03:43.739Z,3.93
2022-11-20T07:06:12.348Z,3.94
2022-11-20T07:08:40.426Z,4.00
2022-11-20T07:11:08.659Z,4.03
2022-11-20T07:13:36.706Z,4.05
2022-11-20T07:16:08.125Z,4.08
2022-11-20T07:18:37.366Z,4.08
2022-11-20T07:21:08.489Z,4.06
2022-11-20T07:23:37.165Z,4.10
2022-11-20T07:26:10.577Z,4.13
2022-11-20T07:28:39.335Z,4.18
2022-11-20T07:31:13.444Z,4.20
2022-11-20T07:33:45.757Z,4.23
2022-11-20T07:36:13.940Z,4.25
2022-11-20T07:38:42.062Z,4.25
2022-11-20T07:41:10.225Z,4.25
2022-11-20T07:43:41.200Z,4.27
2022-11-20T07:46:09.948Z,4.25
2022-11-20T07:48:38.146Z,4.27
2022-11-20T07:51:06.851Z,4.30
2022-11-20T07:53:35.030Z,4.38
2022-11-20T07:56:04.153Z,4.46
2022-11-20T07:58:34.151Z,4.48
2022-11-20T08:01:07.868Z,4.49
2022-11-20T08:03:38.840Z,4.50
2022-11-20T08:06:07.536Z,4.53
2022-11-20T08:08:40.062Z,4.59
2022-11-20T08:11:29.486Z,4.65
2022-11-20T09:04:01.057Z,5.55
2022-11-20T09:06:29.530Z,5.61
2022-11-20T09:09:02.096Z,5.56
2022-11-20T09:11:35.734Z,5.60
2022-11-20T09:14:05.682Z,5.66
2022-11-20T09:16:34.327Z,5.61
2022-11-20T09:21:59.682Z,5.62
2022-11-20T09:24:29.188Z,5.61
2022-11-20T09:26:58.586Z,5.62
2022-11-20T09:29:27.206Z,5.63
2022-11-20T09:31:57.867Z,5.66
2022-11-20T09:34:26.953Z,5.63
2022-11-20T09:36:55.675Z,5.62
2022-11-20T09:39:24.809Z,5.60
2022-11-20T09:42:27.490Z,5.66
2022-11-20T09:45:26.870Z,5.72
2022-11-20T09:48:30.501Z,5.73
2022-11-20T09:51:40.252Z,5.85
2022-11-20T09:54:20.228Z,5.88
2022-11-20T09:57:01.420Z,5.88
2022-11-20T09:59:57.200Z,5.95
2022-11-20T10:02:25.881Z,5.93
2022-11-20T10:05:01.624Z,5.90
2022-11-20T10:07:45.842Z,5.92
2022-11-20T10:10:19.345Z,5.86
2022-11-20T10:13:38.125Z,5.86
2022-11-20T10:16:19.283Z,5.92
2022-11-20T10:19:27.870Z,5.94
2022-11-20T10:22:24.137Z,6.04
2022-11-20T10:25:17.083Z,6.06
2022-11-20T10:27:55.185Z,6.02
2022-11-20T10:30:27.032Z,5.99
2022-11-20T10:33:21.660Z,5.99
2022-11-20T10:35:56.997Z,5.95
2022-11-20T10:38:51.294Z,5.90
2022-11-20T10:41:37.287Z,5.92
2022-11-20T10:44:39.695Z,5.92
2022-11-20T10:47:19.427Z,5.88
2022-11-20T10:49:57.137Z,5.86
2022-11-20T10:52:46.984Z,5.91
2022-11-20T10:55:53.546Z,5.99
2022-11-20T10:58:43.678Z,6.07
2022-11-20T11:01:25.036Z,6.07
2022-11-20T11:03:57.593Z,6.09
2022-11-20T11:06:57.874Z,6.09
2022-11-20T11:09:40.413Z,6.02
2022-11-20T11:12:16.992Z,6.03
2022-11-20T11:14:52.039Z,6.06
2022-11-20T11:17:32.760Z,6.01
2022-11-20T11:20:41.428Z,5.96
2022-11-20T11:23:39.558Z,6.02
2022-11-20T11:26:25.409Z,5.99
2022-11-20T11:29:06.991Z,6.00
2022-11-20T11:32:00.715Z,6.04
2022-11-20T11:34:36.560Z,6.09
2022-11-20T11:37:22.775Z,6.11
2022-11-20T11:40:22.463Z,6.13
2022-11-20T11:44:01.687Z,6.13
2022-11-20T11:46:39.478Z,6.15
2022-11-20T11:49:11.703Z,6.11
2022-11-20T11:52:03.899Z,6.13
2022-11-20T11:55:04.828Z,6.20
2022-11-20T11:57:39.295Z,6.24
2022-11-20T12:00:18.085Z,6.21
2022-11-20T12:03:02.577Z,6.17
2022-11-20T12:05:41.490Z,6.10
2022-11-20T12:08:15.474Z,6.08
2022-11-20T12:11:09.576Z,6.11
2022-11-20T12:13:47.122Z,6.09
2022-11-20T12:16:20.534Z,6.12
2022-11-20T12:18:54.436Z,6.12
2022-11-20T12:21:59.851Z,6.08
2022-11-20T12:24:54.249Z,6.06
2022-11-20T12:27:51.711Z,6.02
2022-11-20T12:30:22.738Z,6.04
2022-11-20T12:33:19.999Z,6.12
2022-11-20T12:35:59.777Z,6.19
2022-11-20T12:39:18.195Z,6.11
2022-11-20T12:42:56.326Z,6.10
2022-11-20T12:45:37.975Z,6.10
2022-11-20T12:48:19.562Z,6.07
2022-11-20T12:51:19.883Z,6.10
2022-11-20T12:54:18.120Z,6.13
2022-11-20T12:57:17.953Z,6.15
2022-11-20T13:00:09.272Z,6.18
2022-11-20T13:03:02.141Z,6.15
2022-11-20T13:06:02.437Z,6.14
2022-11-20T13:08:45.850Z,6.10
2022-11-20T13:11:21.918Z,6.09
2022-11-20T13:14:03.355Z,6.01
2022-11-20T13:16:39.791Z,6.00
2022-11-20T13:19:18.635Z,5.99
2022-11-20T13:21:50.739Z,5.97
2022-11-20T13:24:25.598Z,5.99
2022-11-20T13:27:19.454Z,5.99
2022-11-20T13:30:17.482Z,5.99
2022-11-20T13:33:11.940Z,5.96
2022-11-20T13:35:46.092Z,5.89
2022-11-20T13:38:16.793Z,5.92
2022-11-20T13:41:02.413Z,5.92
2022-11-20T13:43:38.901Z,5.97
2022-11-20T13:46:11.000Z,5.97
2022-11-20T13:48:45.674Z,5.92
2022-11-20T13:51:53.400Z,5.83
2022-11-20T13:54:56.180Z,5.80
2022-11-20T13:57:39.815Z,5.74
2022-11-20T14:00:31.561Z,5.70
2022-11-20T14:03:37.876Z,5.70
2022-11-20T14:06:32.930Z,5.69
2022-11-20T14:09:01.684Z,5.69
2022-11-20T14:11:32.180Z,5.69
2022-11-20T14:14:17.648Z,5.69
2022-11-20T14:16:48.110Z,5.73
2022-11-20T14:19:26.496Z,5.67
2022-11-20T14:22:19.171Z,5.68
2022-11-20T14:25:02.593Z,5.64
2022-11-20T14:27:38.285Z,5.72
2022-11-20T14:30:18.084Z,5.77
2022-11-20T14:32:51.601Z,5.75
2022-11-20T14:35:33.469Z,5.75
2022-11-20T14:38:04.810Z,5.74
2022-11-20T14:40:37.003Z,5.75
2022-11-20T14:43:20.398Z,5.75
2022-11-20T14:46:03.719Z,5.70
2022-11-20T14:48:42.255Z,5.66
2022-11-20T14:51:13.402Z,5.65
2022-11-20T14:53:48.817Z,5.69
2022-11-20T14:56:28.780Z,5.65
2022-11-20T14:58:59.447Z,5.64
2022-11-20T15:01:31.662Z,5.61
2022-11-20T15:04:11.637Z,5.59
2022-11-20T15:06:56.315Z,5.56
2022-11-20T15:09:28.188Z,5.53
2022-11-20T15:12:02.718Z,5.53
2022-11-20T15:14:34.017Z,5.53
2022-11-20T15:17:02.709Z,5.51
2022-11-20T15:19:36.199Z,5.53
2022-11-20T15:22:11.180Z,5.51
2022-11-20T15:24:42.418Z,5.49
2022-11-20T15:27:12.015Z,5.49
2022-11-20T15:29:41.110Z,5.47
2022-11-20T15:32:13.604Z,5.44
2022-11-20T15:34:43.810Z,5.48
2022-11-20T15:37:15.275Z,5.53
2022-11-20T15:39:43.849Z,5.57
2022-11-20T15:42:12.488Z,5.65
2022-11-20T15:44:45.576Z,5.63
2022-11-20T15:47:14.165Z,5.62
2022-11-20T15:49:43.254Z,5.63
2022-11-20T15:52:12.633Z,5.63
2022-11-20T15:54:42.133Z,5.57
2022-11-20T15:57:14.306Z,5.59
2022-11-20T15:59:45.651Z,5.62
2022-11-20T16:02:19.290Z,5.60
2022-11-20T16:04:49.492Z,5.58
2022-11-20T16:07:22.124Z,5.56
2022-11-20T16:09:56.649Z,5.54
2022-11-20T16:12:46.659Z,5.53
2022-11-20T16:15:34.434Z,5.51
2022-11-20T16:18:09.106Z,5.57
2022-11-20T16:20:41.498Z,5.59
2022-11-20T16:23:12.940Z,5.57
2022-11-20T16:25:44.954Z,5.58
2022-11-20T16:28:18.895Z,5.59
2022-11-20T16:30:50.105Z,5.58
2022-11-20T16:33:19.268Z,5.59
2022-11-20T16:35:48.300Z,5.57
2022-11-20T16:38:16.724Z,5.58
2022-11-20T16:40:45.279Z,5.57
2022-11-20T16:43:15.608Z,5.53
2022-11-20T16:45:46.219Z,5.54
2022-11-20T16:48:16.812Z,5.54
2022-11-20T16:50:54.385Z,5.55
2022-11-20T16:53:23.401Z,5.55
2022-11-20T16:55:52.017Z,5.55
2022-11-20T16:58:26.599Z,5.48
2022-11-20T17:00:55.464Z,5.47
2022-11-20T17:03:23.891Z,5.50
2022-11-20T17:05:53.743Z,5.57
2022-11-20T17:08:24.367Z,5.57
2022-11-20T17:10:56.619Z,5.59
2022-11-20T17:13:25.089Z,5.60
2022-11-20T17:15:54.374Z,5.58
2022-11-20T17:18:23.777Z,5.56
2022-11-20T17:20:54.110Z,5.56
2022-11-20T17:23:27.783Z,5.56
2022-11-20T17:26:04.555Z,5.56
2022-11-20T17:28:34.471Z,5.55
2022-11-20T17:31:05.388Z,5.53
2022-11-20T17:33:37.606Z,5.45
2022-11-20T17:36:10.329Z,5.43
2022-11-20T17:38:46.225Z,5.41
2022-11-20T17:41:18.263Z,5.43
2022-11-20T17:43:50.729Z,5.46
2022-11-20T17:46:22.974Z,5.46
2022-11-20T17:48:53.868Z,5.48
2022-11-20T17:51:25.909Z,5.50
2022-11-20T17:54:02.138Z,5.47
2022-11-20T17:56:53.475Z,5.42
2022-11-20T17:59:24.350Z,5.36
2022-11-20T18:01:56.708Z,5.35
2022-11-20T18:04:27.358Z,5.35
2022-11-20T18:06:58.533Z,5.37
2022-11-20T18:09:32.059Z,5.35
2022-11-20T18:12:04.267Z,5.33
2022-11-20T18:14:34.939Z,5.31
2022-11-20T18:17:21.769Z,5.28
2022-11-20T18:20:26.738Z,5.25
2022-11-20T18:22:46.096Z,5.22
2022-11-20T18:25:15.609Z,5.23
2022-11-20T18:27:45.539Z,5.24
2022-11-20T18:30:14.909Z,5.20
2022-11-20T18:32:43.754Z,5.15
2022-11-20T18:35:15.372Z,5.13
2022-11-20T18:37:50.834Z,5.08
2022-11-20T18:40:20.191Z,5.03
2022-11-20T18:43:10.738Z,5.04
2022-11-20T18:45:39.426Z,5.04
2022-11-20T18:48:16.476Z,5.05
2022-11-20T18:50:48.252Z,5.05
2022-11-20T18:53:20.998Z,5.03
2022-11-20T18:55:51.724Z,5.08
2022-11-20T18:58:23.487Z,5.13
2022-11-20T19:00:52.669Z,5.15
2022-11-20T19:03:21.734Z,5.12
2022-11-20T19:05:53.171Z,5.12
2022-11-20T19:08:22.751Z,5.11
2022-11-20T19:10:52.564Z,5.12
2022-11-20T19:13:22.494Z,5.18
2022-11-20T19:15:51.449Z,5.22
2022-11-20T19:18:20.765Z,5.24
2022-11-20T19:20:52.380Z,5.24
2022-11-20T19:23:23.976Z,5.23
2022-11-20T19:25:52.888Z,5.25
2022-11-20T19:28:21.887Z,5.27
2022-11-20T19:30:53.937Z,5.29
2022-11-20T19:33:22.977Z,5.35
2022-11-20T19:35:51.466Z,5.36
2022-11-20T19:38:21.598Z,5.39
2022-11-20T19:40:53.264Z,5.38
2022-11-20T19:43:21.877Z,5.34
2022-11-20T19:45:51.283Z,5.28
2022-11-20T19:48:19.905Z,5.26
2022-11-20T19:50:48.411Z,5.27
2022-11-20T19:53:20.056Z,5.28
2022-11-20T19:55:59.644Z,5.27
2022-11-20T19:58:29.247Z,5.23
2022-11-20T20:00:58.901Z,5.20
2022-11-20T20:03:28.432Z,5.17
2022-11-20T20:06:04.334Z,5.12
2022-11-20T20:08:37.310Z,5.04
2022-11-20T20:11:20.863Z,5.06
2022-11-20T20:13:50.040Z,5.09
2022-11-20T20:16:24.718Z,5.10
2022-11-20T20:18:58.387Z,5.11
2022-11-20T20:21:27.475Z,5.13
2022-11-20T20:23:57.537Z,5.16
2022-11-20T20:26:31.365Z,5.17
2022-11-20T20:29:04.643Z,5.12
2022-11-20T20:31:34.627Z,5.07
2022-11-20T20:34:06.337Z,5.08
2022-11-20T20:36:37.642Z,5.07
2022-11-20T20:39:06.191Z,5.05
2022-11-20T20:41:34.909Z,5.04
2022-11-20T20:44:24.255Z,5.01
2022-11-20T20:46:53.412Z,5.02
2022-11-20T20:49:22.605Z,5.00
2022-11-20T20:51:54.890Z,5.01
2022-11-20T20:54:23.478Z,5.02
2022-11-20T20:56:52.160Z,5.01
2022-11-20T20:59:22.159Z,4.98
2022-11-20T21:01:52.765Z,4.96
2022-11-20T21:04:23.707Z,4.95
2022-11-20T21:06:58.937Z,4.96
2022-11-20T21:09:28.734Z,4.98
2022-11-20T21:11:58.816Z,5.00
2022-11-20T21:14:27.297Z,5.00
2022-11-20T21:16:56.931Z,4.98
2022-11-20T21:19:26.805Z,4.98
2022-11-20T21:22:05.632Z,5.00
2022-11-20T21:24:36.489Z,5.04
2022-11-20T21:27:10.316Z,5.06
2022-11-20T21:29:39.525Z,5.09
2022-11-20T21:32:08.385Z,5.08
2022-11-20T21:34:39.370Z,5.06
2022-11-20T21:37:08.742Z,5.05
2022-11-20T21:39:50.892Z,5.04
2022-11-20T21:42:23.503Z,5.03
2022-11-20T21:44:52.220Z,5.04
2022-11-20T21:47:20.599Z,5.04
2022-11-20T21:49:49.546Z,5.06
2022-11-20T21:52:19.895Z,5.00
2022-11-20T21:54:51.962Z,4.97
2022-11-20T21:57:21.260Z,4.93
2022-11-20T21:59:52.423Z,4.90
2022-11-20T22:02:23.095Z,4.85
2022-11-20T22:04:54.623Z,4.82
2022-11-20T22:07:24.534Z,4.80
2022-11-20T22:09:56.477Z,4.84
2022-11-20T22:12:25.098Z,4.89
2022-11-20T22:14:55.662Z,4.96
2022-11-20T22:17:46.981Z,5.05
2022-11-20T22:20:23.762Z,5.14
2022-11-20T22:22:54.983Z,5.14
2022-11-20T22:25:26.595Z,5.11
2022-11-20T22:27:55.349Z,5.06
2022-11-20T22:30:23.967Z,5.06
2022-11-20T22:32:56.004Z,5.04
2022-11-20T22:35:24.762Z,5.00
2022-11-20T22:37:53.358Z,4.96
2022-11-20T22:40:21.799Z,5.00
2022-11-20T22:42:53.702Z,4.99
2022-11-20T22:45:22.213Z,4.98
2022-11-20T22:47:50.746Z,4.96
2022-11-20T22:50:23.565Z,4.95
2022-11-20T22:52:55.403Z,4.99
2022-11-20T22:55:28.541Z,5.05
2022-11-20T22:57:59.663Z,5.09
2022-11-20T23:00:29.156Z,5.14
2022-11-20T23:02:57.515Z,5.18
2022-11-20T23:05:26.107Z,5.22
2022-11-20T23:07:54.571Z,5.23
2022-11-20T23:10:28.330Z,5.23
2022-11-20T23:12:57.512Z,5.22
2022-11-20T23:15:28.788Z,5.19
2022-11-20T23:18:00.171Z,5.20
2022-11-20T23:20:30.265Z,5.21
2022-11-20T23:22:58.926Z,5.21
2022-11-20T23:25:28.369Z,5.15
2022-11-20T23:27:57.118Z,5.16
2022-11-20T23:30:29.221Z,5.17
2022-11-20T23:33:02.259Z,5.18
2022-11-20T23:35:30.749Z,5.14
2022-11-20T23:37:59.622Z,5.14
2022-11-20T23:40:32.376Z,5.16
2022-11-20T23:43:16.097Z,5.16
2022-11-20T23:45:52.528Z,5.12
2022-11-20T23:48:22.826Z,5.10
2022-11-20T23:50:52.400Z,5.09
2022-11-20T23:53:22.388Z,5.07
2022-11-20T23:55:53.361Z,5.02
2022-11-20T23:58:23.630Z,5.03
